createdAt,value
2022-10-01T00:01:16.361Z,100471.19
2022-10-01T00:03:43.022Z,100478.88
2022-10-01T00:06:18.632Z,100461.00
2022-10-01T00:08:49.817Z,100453.31
2022-10-01T00:11:22.087Z,100443.97
2022-10-01T00:13:49.518Z,100438.84
2022-10-01T00:16:19.068Z,100441.41
2022-10-01T00:18:47.196Z,100438.84
2022-10-01T00:21:16.559Z,100429.44
2022-10-01T00:23:43.399Z,100428.66
2022-10-01T00:26:17.644Z,100415.06
2022-10-01T00:28:47.084Z,100409.13
2022-10-01T00:31:15.892Z,100410.78
2022-10-01T00:33:42.690Z,100392.94
2022-10-01T00:36:11.025Z,100388.63
2022-10-01T00:38:40.179Z,100377.56
2022-10-01T00:41:09.495Z,100350.41
2022-10-01T00:43:40.093Z,100344.41
2022-10-01T00:46:16.603Z,100339.44
2022-10-01T00:48:59.078Z,100329.19
2022-10-01T00:51:29.610Z,100314.72
2022-10-01T00:54:02.755Z,100310.47
2022-10-01T00:56:30.863Z,100307.03
2022-10-01T00:58:57.814Z,100294.22
2022-10-01T01:01:24.725Z,100316.44
2022-10-01T01:03:51.513Z,100295.91
2022-10-01T01:06:18.308Z,100299.22
2022-10-01T01:08:45.156Z,100286.38
2022-10-01T01:11:33.159Z,100297.38
2022-10-01T01:14:22.677Z,100294.00
2022-10-01T01:16:59.209Z,100305.06
2022-10-01T01:19:38.462Z,100293.13
2022-10-01T01:22:07.201Z,100288.72
2022-10-01T01:24:45.653Z,100273.38
2022-10-01T01:27:37.666Z,100262.31
2022-10-01T01:30:08.274Z,100246.00
2022-10-01T01:32:37.793Z,100244.31
2022-10-01T01:35:08.582Z,100239.19
2022-10-01T01:37:37.982Z,100231.44
2022-10-01T01:40:11.020Z,100210.94
2022-10-01T01:42:41.063Z,100207.50
2022-10-01T01:45:12.202Z,100202.31
2022-10-01T01:47:41.223Z,100199.75
2022-10-01T01:50:08.568Z,100205.69
2022-10-01T01:52:35.323Z,100206.53
2022-10-01T01:55:08.387Z,100203.97
2022-10-01T01:57:43.672Z,100211.66
2022-10-01T02:00:12.439Z,100200.53
2022-10-01T02:02:43.043Z,100194.56
2022-10-01T02:05:13.734Z,100214.16
2022-10-01T02:08:05.071Z,100207.28
2022-10-01T02:11:01.034Z,100204.63
2022-10-01T02:13:35.078Z,100207.19
2022-10-01T02:16:30.481Z,100206.22
2022-10-01T02:19:00.236Z,100221.53
2022-10-01T02:21:55.223Z,100203.59
2022-10-01T02:24:33.184Z,100193.41
2022-10-01T02:27:06.678Z,100194.22
2022-10-01T02:29:35.426Z,100198.47
2022-10-01T02:32:02.381Z,100203.59
2022-10-01T02:34:30.280Z,100195.84
2022-10-01T02:37:00.950Z,100195.84
2022-10-01T02:39:30.367Z,100202.63
2022-10-01T02:41:59.103Z,100190.66
2022-10-01T02:44:38.036Z,100190.66
2022-10-01T02:47:34.663Z,100199.94
2022-10-01T02:50:02.684Z,100174.31
2022-10-01T02:52:34.894Z,100196.56
2022-10-01T02:55:10.741Z,100199.94
2022-10-01T02:57:37.692Z,100199.03
2022-10-01T03:00:11.747Z,100192.19
2022-10-01T03:02:38.257Z,100203.22
2022-10-01T03:05:05.860Z,100195.44
2022-10-01T03:07:36.645Z,100192.81
2022-10-01T03:10:04.733Z,100174.81
2022-10-01T03:12:31.148Z,100171.28
2022-10-01T03:14:57.631Z,100158.41
2022-10-01T03:17:24.560Z,100166.06
2022-10-01T03:19:51.014Z,100153.16
2022-10-01T03:22:22.354Z,100156.47
2022-10-01T03:24:53.158Z,100155.50
2022-10-01T03:27:21.101Z,100146.03
2022-10-01T03:29:47.786Z,100151.91
2022-10-01T03:32:14.961Z,100152.69
2022-10-01T03:34:41.384Z,100143.22
2022-10-01T03:37:08.017Z,100146.53
2022-10-01T03:39:34.593Z,100148.19
2022-10-01T03:42:00.954Z,100147.31
2022-10-01T03:44:28.414Z,100145.41
2022-10-01T03:46:55.125Z,100147.94
2022-10-01T03:49:21.703Z,100147.00
2022-10-01T03:51:48.071Z,100152.91
2022-10-01T03:54:14.548Z,100157.97
2022-10-01T03:56:42.578Z,100141.63
2022-10-01T03:59:12.642Z,100149.25
2022-10-01T04:01:39.491Z,100144.88
2022-10-01T04:04:06.376Z,100157.63
2022-10-01T04:06:33.302Z,100145.56
2022-10-01T04:08:59.842Z,100154.84
2022-10-01T04:11:26.408Z,100158.25
2022-10-01T04:13:52.836Z,100156.44
2022-10-01T04:16:19.362Z,100164.91
2022-10-01T04:18:45.929Z,100160.53
2022-10-01T04:21:12.856Z,100169.00
2022-10-01T04:23:39.244Z,100169.81
2022-10-01T04:26:05.798Z,100163.78
2022-10-01T04:28:32.462Z,100178.28
2022-10-01T04:31:22.100Z,100181.63
2022-10-01T04:33:48.415Z,100180.63
2022-10-01T04:36:14.965Z,100177.19
2022-10-01T04:38:41.594Z,100185.66
2022-10-01T04:41:09.186Z,100194.09
2022-10-01T04:43:36.664Z,100199.22
2022-10-01T04:46:03.046Z,100203.38
2022-10-01T04:48:29.564Z,100204.97
2022-10-01T04:50:55.995Z,100216.75
2022-10-01T04:53:22.376Z,100222.63
2022-10-01T04:55:48.813Z,100224.22
2022-10-01T04:58:15.305Z,100218.94
2022-10-01T05:00:41.836Z,100224.06
2022-10-01T05:03:08.235Z,100229.19
2022-10-01T05:05:35.176Z,100227.41
2022-10-01T05:08:02.369Z,100232.41
2022-10-01T05:10:28.941Z,100236.63
2022-10-01T05:12:55.362Z,100239.13
2022-10-01T05:15:21.714Z,100251.06
2022-10-01T05:17:48.233Z,100248.41
2022-10-01T05:20:21.848Z,100254.44
2022-10-01T05:22:49.426Z,100258.75
2022-10-01T05:25:17.526Z,100260.50
2022-10-01T05:27:44.872Z,100257.09
2022-10-01T05:30:13.960Z,100268.25
2022-10-01T05:32:40.523Z,100272.47
2022-10-01T05:35:08.228Z,100274.22
2022-10-01T05:37:35.454Z,100281.94
2022-10-01T05:40:02.216Z,100284.41
2022-10-01T05:42:28.838Z,100287.81
2022-10-01T05:44:56.022Z,100289.56
2022-10-01T05:47:22.875Z,100294.75
2022-10-01T05:49:49.335Z,100297.44
2022-10-01T05:52:16.551Z,100298.38
2022-10-01T05:54:43.334Z,100300.22
2022-10-01T05:57:10.383Z,100302.09
2022-10-01T05:59:36.837Z,100303.09
2022-10-01T06:02:04.293Z,100316.81
2022-10-01T06:04:30.804Z,100321.19
2022-10-01T06:06:57.273Z,100320.34
2022-10-01T06:09:23.749Z,100321.31
2022-10-01T06:11:50.156Z,100323.19
2022-10-01T06:14:17.288Z,100319.78
2022-10-01T06:16:43.793Z,100321.44
2022-10-01T06:19:10.458Z,100325.69
2022-10-01T06:21:37.239Z,100325.69
2022-10-01T06:24:04.018Z,100325.63
2022-10-01T06:26:31.127Z,100324.66
2022-10-01T06:28:57.781Z,100323.69
2022-10-01T06:31:25.103Z,100327.81
2022-10-01T06:33:51.646Z,100331.09
2022-10-01T06:36:18.013Z,100335.19
2022-10-01T06:38:48.070Z,100324.84
2022-10-01T06:41:14.463Z,100327.22
2022-10-01T06:43:40.818Z,100327.84
2022-10-01T06:46:07.376Z,100322.50
2022-10-01T06:48:36.309Z,100331.72
2022-10-01T06:51:03.798Z,100328.97
2022-10-01T06:53:30.433Z,100341.59
2022-10-01T06:55:57.054Z,100343.81
2022-10-01T06:58:27.568Z,100349.56
2022-10-01T07:00:59.609Z,100346.66
2022-10-01T07:03:26.038Z,100348.13
2022-10-01T07:05:52.706Z,100344.34
2022-10-01T07:08:20.980Z,100346.44
2022-10-01T07:10:47.424Z,100351.81
2022-10-01T07:13:18.589Z,100358.06
2022-10-01T07:15:46.264Z,100363.34
2022-10-01T07:18:13.073Z,100360.13
2022-10-01T07:20:40.687Z,100364.59
2022-10-01T07:23:10.738Z,100381.19
2022-10-01T07:25:38.888Z,100391.09
2022-10-01T07:28:07.562Z,100387.53
2022-10-01T07:30:34.652Z,100402.84
2022-10-01T07:33:01.071Z,100399.19
2022-10-01T07:35:29.615Z,100408.44
2022-10-01T07:37:56.455Z,100406.47
2022-10-01T07:40:22.965Z,100412.22
2022-10-01T07:42:54.526Z,100402.44
2022-10-01T07:45:22.692Z,100404.69
2022-10-01T07:47:56.597Z,100402.94
2022-10-01T07:50:23.945Z,100403.56
2022-10-01T07:52:55.325Z,100412.69
2022-10-01T07:55:23.308Z,100417.38
2022-10-01T07:57:52.236Z,100417.88
2022-10-01T08:00:19.467Z,100418.09
2022-10-01T08:02:53.556Z,100420.69
2022-10-01T08:05:21.896Z,100420.22
2022-10-01T08:07:49.603Z,100428.09
2022-10-01T08:10:17.847Z,100432.78
2022-10-01T08:12:44.708Z,100429.78
2022-10-01T08:15:13.253Z,100432.63
2022-10-01T08:17:45.804Z,100440.34
2022-10-01T08:20:14.024Z,100436.13
2022-10-01T08:22:42.258Z,100446.41
2022-10-01T08:25:09.711Z,100448.22
2022-10-01T08:27:36.824Z,100448.22
2022-10-01T08:30:04.497Z,100450.88
2022-10-01T08:32:31.147Z,100456.28
2022-10-01T08:34:58.964Z,100452.88
2022-10-01T08:37:27.124Z,100451.38
2022-10-01T08:39:54.789Z,100460.00
2022-10-01T08:42:43.778Z,100458.09
2022-10-01T08:45:17.431Z,100463.06
2022-10-01T08:47:59.953Z,100462.44
2022-10-01T08:50:40.567Z,100472.34
2022-10-01T08:53:15.251Z,100479.00
2022-10-01T08:55:42.725Z,100478.03
2022-10-01T08:58:12.981Z,100488.81
2022-10-01T09:00:43.361Z,100485.75
2022-10-01T09:03:14.778Z,100489.00
2022-10-01T09:06:03.865Z,100495.22
2022-10-01T09:09:06.532Z,100494.91
2022-10-01T09:11:47.030Z,100491.69
2022-10-01T09:14:33.944Z,100495.00
2022-10-01T09:17:16.309Z,100501.03
2022-10-01T09:20:16.515Z,100501.63
2022-10-01T09:22:52.769Z,100502.56
2022-10-01T09:25:24.461Z,100508.69
2022-10-01T09:27:57.029Z,100500.56
2022-10-01T09:30:25.157Z,100501.31
2022-10-01T09:32:51.441Z,100512.06
2022-10-01T09:35:26.286Z,100503.16
2022-10-01T09:37:58.709Z,100513.00
2022-10-01T09:40:35.550Z,100512.63
2022-10-01T09:43:03.457Z,100510.16
2022-10-01T09:45:29.943Z,100521.25
2022-10-01T09:48:04.565Z,100525.22
2022-10-01T09:50:39.673Z,100531.53
2022-10-01T09:53:14.371Z,100527.31
2022-10-01T09:55:44.145Z,100529.75
2022-10-01T09:58:20.775Z,100523.47
2022-10-01T10:00:51.375Z,100533.81
2022-10-01T10:03:30.302Z,100542.50
2022-10-01T10:05:59.808Z,100550.63
2022-10-01T10:08:33.652Z,100554.13
2022-10-01T10:11:02.918Z,100562.94
2022-10-01T10:13:34.717Z,100563.09
2022-10-01T10:16:08.459Z,100567.88
2022-10-01T10:18:38.362Z,100578.44
2022-10-01T10:21:11.993Z,100581.59
2022-10-01T10:23:48.602Z,100595.06
2022-10-01T10:26:28.444Z,100589.84
2022-10-01T10:28:58.234Z,100589.91
2022-10-01T10:31:27.714Z,100599.47
2022-10-01T10:34:22.635Z,100599.22
2022-10-01T10:36:55.936Z,100611.09
2022-10-01T10:39:31.343Z,100608.56
2022-10-01T10:42:00.149Z,100617.25
2022-10-01T10:44:31.858Z,100621.53
2022-10-01T10:47:05.236Z,100617.41
2022-10-01T10:49:43.792Z,100619.94
2022-10-01T10:52:30.444Z,100622.72
2022-10-01T10:54:59.323Z,100627.13
2022-10-01T10:57:34.273Z,100634.75
2022-10-01T11:00:23.949Z,100635.63
2022-10-01T11:03:04.227Z,100641.59
2022-10-01T11:05:33.152Z,100646.16
2022-10-01T11:08:02.912Z,100651.81
2022-10-01T11:10:35.439Z,100649.78
2022-10-01T11:13:26.504Z,100660.75
2022-10-01T11:16:08.712Z,100661.81
2022-10-01T11:18:43.743Z,100669.34
2022-10-01T11:21:28.468Z,100655.09
2022-10-01T11:24:40.671Z,100668.50
2022-10-01T11:27:15.541Z,100675.44
2022-10-01T11:30:21.615Z,100693.66
2022-10-01T11:33:31.424Z,100709.38
2022-10-01T11:36:02.973Z,100707.16
2022-10-01T11:38:45.604Z,100708.91
2022-10-01T11:41:19.058Z,100714.47
2022-10-01T11:43:52.391Z,100718.91
2022-10-01T11:46:35.468Z,100725.47
2022-10-01T11:49:26.861Z,100733.91
2022-10-01T11:52:14.994Z,100732.63
2022-10-01T11:55:35.508Z,100736.94
2022-10-01T11:58:43.277Z,100739.97
2022-10-01T12:01:34.406Z,100735.97
2022-10-01T12:04:07.202Z,100734.91
2022-10-01T12:06:59.145Z,100746.31
2022-10-01T12:09:44.419Z,100752.19
2022-10-01T12:12:17.576Z,100764.47
2022-10-01T12:15:06.530Z,100767.56
2022-10-01T12:17:44.618Z,100775.81
2022-10-01T12:20:28.314Z,100772.47
2022-10-01T12:22:56.294Z,100782.53
2022-10-01T12:25:28.949Z,100772.19
2022-10-01T12:28:17.465Z,100763.19
2022-10-01T12:30:57.999Z,100769.38
2022-10-01T12:33:51.169Z,100767.25
2022-10-01T12:36:45.525Z,100769.63
2022-10-01T12:39:18.374Z,100773.97
2022-10-01T12:42:03.084Z,100772.13
2022-10-01T12:44:51.496Z,100790.50
2022-10-01T12:47:29.677Z,100789.88
2022-10-01T12:50:17.537Z,100792.66
2022-10-01T12:52:52.010Z,100813.84
2022-10-01T12:55:34.253Z,100811.59
2022-10-01T12:58:27.905Z,100811.72
2022-10-01T13:01:05.852Z,100819.97
2022-10-01T13:03:50.917Z,100816.56
2022-10-01T13:06:45.713Z,100810.38
2022-10-01T13:09:31.135Z,100810.00
2022-10-01T13:12:27.261Z,100806.72
2022-10-01T13:14:55.031Z,100825.28
2022-10-01T13:17:35.014Z,100822.78
2022-10-01T13:20:11.474Z,100831.91
2022-10-01T13:22:58.868Z,100847.00
2022-10-01T13:25:36.347Z,100843.59
2022-10-01T13:28:05.629Z,100843.28
2022-10-01T13:30:49.304Z,100854.06
2022-10-01T13:33:26.163Z,100847.53
2022-10-01T13:35:55.912Z,100855.44
2022-10-01T13:38:38.917Z,100856.91
2022-10-01T13:41:18.008Z,100855.97
2022-10-01T13:43:59.076Z,100866.91
2022-10-01T13:46:31.030Z,100876.84
2022-10-01T13:49:07.518Z,100875.28
2022-10-01T13:51:37.938Z,100881.06
2022-10-01T13:54:08.051Z,100870.75
2022-10-01T13:56:37.635Z,100887.66
2022-10-01T13:59:21.326Z,100882.59
2022-10-01T14:01:47.868Z,100892.06
2022-10-01T14:04:28.088Z,100897.63
2022-10-01T14:06:58.757Z,100912.72
2022-10-01T14:09:41.141Z,100902.25
2022-10-01T14:12:49.810Z,100902.69
2022-10-01T14:15:45.342Z,100913.78
2022-10-01T14:18:19.100Z,100920.59
2022-10-01T14:20:56.500Z,100929.53
2022-10-01T14:23:37.295Z,100930.69
2022-10-01T14:26:06.666Z,100929.28
2022-10-01T14:28:54.179Z,100929.94
2022-10-01T14:31:39.675Z,100929.84
2022-10-01T14:34:21.280Z,100954.19
2022-10-01T14:36:50.807Z,100954.03
2022-10-01T14:39:29.203Z,100953.47
2022-10-01T14:41:57.932Z,100942.16
2022-10-01T14:44:36.917Z,100955.31
2022-10-01T14:47:20.276Z,100959.75
2022-10-01T14:49:47.642Z,100955.59
2022-10-01T14:52:26.934Z,100955.50
2022-10-01T14:55:15.073Z,100964.69
2022-10-01T14:57:44.781Z,100963.84
2022-10-01T15:00:21.649Z,100969.94
2022-10-01T15:02:52.169Z,100971.28
2022-10-01T15:05:21.468Z,100985.47
2022-10-01T15:07:48.061Z,100985.75
2022-10-01T15:10:18.638Z,100987.53
2022-10-01T15:12:46.535Z,101000.00
2022-10-01T15:15:32.606Z,100986.81
2022-10-01T15:17:59.418Z,100995.28
2022-10-01T15:20:27.026Z,100996.34
2022-10-01T15:23:00.382Z,100999.44
2022-10-01T15:25:31.177Z,100996.66
2022-10-01T15:27:57.652Z,100998.03
2022-10-01T15:30:27.510Z,101000.59
2022-10-01T15:32:54.421Z,101007.19
2022-10-01T15:35:23.288Z,101006.19
2022-10-01T15:37:51.493Z,101009.59
2022-10-01T15:40:25.074Z,101022.22
2022-10-01T15:43:24.300Z,101017.97
2022-10-01T15:46:18.432Z,101035.16
2022-10-01T15:48:46.352Z,101037.00
2022-10-01T15:51:24.347Z,101038.56
2022-10-01T15:53:52.232Z,101049.69
2022-10-01T15:56:23.903Z,101049.09
2022-10-01T15:59:17.466Z,101057.28
2022-10-01T16:01:44.127Z,101052.34
2022-10-01T16:04:16.793Z,101059.34
2022-10-01T16:06:46.909Z,101059.66
2022-10-01T16:09:19.150Z,101067.97
2022-10-01T16:12:01.749Z,101080.66
2022-10-01T16:14:30.112Z,101072.56
2022-10-01T16:17:19.020Z,101080.91
2022-10-01T16:19:50.782Z,101073.84
2022-10-01T16:22:24.241Z,101081.09
2022-10-01T16:24:53.916Z,101086.50
2022-10-01T16:27:35.181Z,101095.84
2022-10-01T16:30:08.952Z,101094.78
2022-10-01T16:32:35.749Z,101096.75
2022-10-01T16:35:26.630Z,101098.06
2022-10-01T16:37:56.044Z,101100.97
2022-10-01T16:40:25.628Z,101102.06
2022-10-01T16:42:52.897Z,101109.97
2022-10-01T16:45:24.631Z,101107.66
2022-10-01T16:47:56.618Z,101121.63
2022-10-01T16:50:23.990Z,101118.47
2022-10-01T16:52:54.630Z,101128.25
2022-10-01T16:55:25.089Z,101133.56
2022-10-01T16:57:54.884Z,101140.50
2022-10-01T17:00:23.840Z,101142.47
2022-10-01T17:02:50.348Z,101145.97
2022-10-01T17:05:28.607Z,101158.91
2022-10-01T17:08:04.341Z,101167.78
2022-10-01T17:10:35.811Z,101162.88
2022-10-01T17:13:03.502Z,101162.53
2022-10-01T17:15:30.726Z,101158.50
2022-10-01T17:17:58.957Z,101154.72
2022-10-01T17:20:28.536Z,101162.66
2022-10-01T17:22:55.961Z,101166.53
2022-10-01T17:25:24.938Z,101166.09
2022-10-01T17:27:52.112Z,101167.13
2022-10-01T17:30:18.516Z,101170.06
2022-10-01T17:32:44.861Z,101166.22
2022-10-01T17:35:12.900Z,101170.22
2022-10-01T17:37:40.477Z,101172.25
2022-10-01T17:40:08.330Z,101181.84
2022-10-01T17:42:35.599Z,101183.81
2022-10-01T17:45:04.474Z,101188.28
2022-10-01T17:47:31.225Z,101196.22
2022-10-01T17:49:57.632Z,101204.22
2022-10-01T17:52:24.000Z,101209.72
2022-10-01T17:54:50.353Z,101212.56
2022-10-01T17:57:17.198Z,101209.38
2022-10-01T17:59:43.664Z,101219.84
2022-10-01T18:02:36.736Z,101225.00
2022-10-01T18:04:59.021Z,101223.41
2022-10-01T18:07:26.343Z,101226.97
2022-10-01T18:09:53.806Z,101231.41
2022-10-01T18:12:20.366Z,101243.47
2022-10-01T18:14:46.878Z,101238.47
2022-10-01T18:17:13.427Z,101247.13
2022-10-01T18:19:53.275Z,101251.50
2022-10-01T18:22:21.676Z,101260.16
2022-10-01T18:24:48.036Z,101256.00
2022-10-01T18:27:14.884Z,101257.84
2022-10-01T18:29:41.588Z,101266.66
2022-10-01T18:32:20.796Z,101286.59
2022-10-01T18:34:49.825Z,101276.41
2022-10-01T18:37:29.341Z,101284.16
2022-10-01T18:40:24.937Z,101287.69
2022-10-01T18:42:54.604Z,101297.25
2022-10-01T18:45:58.552Z,101296.53
2022-10-01T18:48:37.540Z,101302.63
2022-10-01T18:51:33.242Z,101300.25
2022-10-01T18:54:09.239Z,101301.34
2022-10-01T18:56:37.699Z,101307.44
2022-10-01T18:59:35.637Z,101311.03
2022-10-01T19:02:16.097Z,101311.97
2022-10-01T19:05:06.821Z,101314.66
2022-10-01T19:07:39.627Z,101324.09
2022-10-01T19:10:39.705Z,101320.78
2022-10-01T19:13:17.257Z,101332.81
2022-10-01T19:15:58.276Z,101331.97
2022-10-01T19:18:55.038Z,101334.59
2022-10-01T19:21:33.079Z,101335.47
2022-10-01T19:24:39.807Z,101335.47
2022-10-01T19:27:21.865Z,101338.94
2022-10-01T19:30:06.991Z,101343.09
2022-10-01T19:32:41.432Z,101351.66
2022-10-01T19:35:21.858Z,101340.47
2022-10-01T19:38:11.216Z,101353.25
2022-10-01T19:40:52.360Z,101350.56
2022-10-01T19:43:26.258Z,101354.81
2022-10-01T19:46:04.744Z,101350.53
2022-10-01T19:49:02.960Z,101354.81
2022-10-01T19:51:33.806Z,101361.66
2022-10-01T19:54:01.516Z,101358.31
2022-10-01T19:56:30.981Z,101360.91
2022-10-01T19:59:01.481Z,101368.66
2022-10-01T20:01:37.708Z,101367.00
2022-10-01T20:04:11.305Z,101371.34
2022-10-01T20:06:42.374Z,101371.44
2022-10-01T20:09:29.138Z,101378.38
2022-10-01T20:12:16.684Z,101385.25
2022-10-01T20:15:01.660Z,101392.97
2022-10-01T20:18:13.361Z,101398.22
2022-10-01T20:20:59.514Z,101401.72
2022-10-01T20:24:03.154Z,101394.94
2022-10-01T20:27:03.681Z,101407.00
2022-10-01T20:30:11.876Z,101405.25
2022-10-01T20:32:38.138Z,101407.06
2022-10-01T20:35:22.073Z,101411.47
2022-10-01T20:38:07.282Z,101410.59
2022-10-01T20:40:49.522Z,101415.00
2022-10-01T20:43:37.049Z,101402.28
2022-10-01T20:46:17.889Z,101408.28
2022-10-01T20:48:49.425Z,101416.91
2022-10-01T20:51:22.586Z,101424.63
2022-10-01T20:53:54.796Z,101427.25
2022-10-01T20:56:28.119Z,101422.16
2022-10-01T20:59:02.011Z,101423.94
2022-10-01T21:01:32.669Z,101425.69
2022-10-01T21:04:11.183Z,101428.28
2022-10-01T21:06:42.726Z,101430.94
2022-10-01T21:09:21.050Z,101435.22
2022-10-01T21:12:20.626Z,101436.09
2022-10-01T21:14:53.979Z,101432.75
2022-10-01T21:17:53.375Z,101434.41
2022-10-01T21:20:53.241Z,101438.72
2022-10-01T21:23:39.606Z,101437.06
2022-10-01T21:26:18.998Z,101431.97
2022-10-01T21:29:04.820Z,101438.03
2022-10-01T21:31:49.991Z,101438.13
2022-10-01T21:34:29.726Z,101437.22
2022-10-01T21:37:24.777Z,101435.59
2022-10-01T21:40:16.460Z,101431.38
2022-10-01T21:43:10.149Z,101434.84
2022-10-01T21:45:51.866Z,101439.06
2022-10-01T21:48:37.256Z,101440.00
2022-10-01T21:51:29.093Z,101435.75
2022-10-01T21:54:26.301Z,101434.03
2022-10-01T21:57:02.135Z,101434.91
2022-10-01T21:59:50.324Z,101440.88
2022-10-01T22:02:47.981Z,101434.03
2022-10-01T22:05:29.311Z,101445.97
2022-10-01T22:08:18.641Z,101445.97
2022-10-01T22:10:54.254Z,101450.28
2022-10-01T22:13:28.481Z,101458.84
2022-10-01T22:16:05.640Z,101452.81
2022-10-01T22:18:45.467Z,101458.78
2022-10-01T22:21:22.900Z,101461.25
2022-10-01T22:23:58.890Z,101466.34
2022-10-01T22:26:30.051Z,101462.88
2022-10-01T22:28:59.275Z,101465.31
2022-10-01T22:31:33.411Z,101468.56
2022-10-01T22:34:05.475Z,101467.56
2022-10-01T22:36:39.289Z,101469.91
2022-10-01T22:39:29.549Z,101475.78
2022-10-01T22:42:19.191Z,101496.06
2022-10-01T22:44:46.382Z,101498.41
2022-10-01T22:47:15.697Z,101492.13
2022-10-01T22:50:03.761Z,101505.41
2022-10-01T22:53:03.729Z,101513.56
2022-10-01T22:55:54.725Z,101501.38
2022-10-01T22:58:40.020Z,101496.84
2022-10-01T23:01:41.087Z,101493.56
2022-10-01T23:04:22.416Z,101497.84
2022-10-01T23:07:00.232Z,101486.72
2022-10-01T23:09:46.422Z,101497.88
2022-10-01T23:12:25.965Z,101504.75
2022-10-01T23:15:22.184Z,101487.66
2022-10-01T23:18:03.969Z,101493.56
2022-10-01T23:20:37.341Z,101494.44
2022-10-01T23:23:25.274Z,101503.06
2022-10-01T23:26:36.291Z,101512.59
2022-10-01T23:29:23.964Z,101507.56
2022-10-01T23:32:00.573Z,101505.09
2022-10-01T23:34:51.402Z,101514.72
2022-10-01T23:37:38.689Z,101522.50
2022-10-01T23:40:09.377Z,101520.03
2022-10-01T23:42:42.216Z,101520.97
2022-10-01T23:45:23.590Z,101525.38
2022-10-01T23:47:56.032Z,101523.78
2022-10-01T23:50:31.011Z,101527.22
2022-10-01T23:53:21.457Z,101511.84
2022-10-01T23:56:15.715Z,101521.31
2022-10-01T23:58:48.381Z,101523.94
