createdAt,value
2018-06-04T00:35:04.880Z,89.44
2018-06-04T00:40:31.532Z,89.75
2018-06-04T01:02:45.470Z,89.80
2018-06-04T01:08:01.933Z,89.35
2018-06-04T01:13:20.814Z,88.70
2018-06-04T01:18:40.985Z,88.36
2018-06-04T01:23:50.811Z,87.82
2018-06-04T01:29:04.836Z,88.19
2018-06-04T01:34:13.458Z,87.41
2018-06-04T01:39:25.804Z,87.71
2018-06-04T01:44:37.698Z,87.79
2018-06-04T01:49:49.409Z,86.04
2018-06-04T01:54:57.657Z,85.17
2018-06-04T02:00:10.186Z,86.17
2018-06-04T02:05:17.653Z,87.01
2018-06-04T02:10:34.236Z,86.62
2018-06-04T02:15:42.539Z,87.01
2018-06-04T02:20:51.157Z,86.98
2018-06-04T02:25:58.789Z,87.49
2018-06-04T02:31:10.702Z,86.66
2018-06-04T02:36:19.889Z,88.23
2018-06-04T02:41:31.097Z,89.25
2018-06-04T02:46:41.256Z,88.58
2018-06-04T02:51:49.878Z,88.59
2018-06-04T02:56:59.882Z,89.29
2018-06-04T03:02:06.944Z,88.89
2018-06-04T03:07:17.564Z,87.53
2018-06-04T03:12:36.312Z,87.23
2018-06-04T03:17:45.766Z,87.80
2018-06-04T03:22:55.247Z,88.05
2018-06-04T03:28:02.123Z,87.21
2018-06-04T03:33:15.536Z,86.03
2018-06-04T03:38:28.690Z,85.73
2018-06-04T03:43:37.836Z,85.24
2018-06-04T03:48:50.936Z,84.63
2018-06-04T03:54:03.605Z,82.95
2018-06-04T03:59:16.836Z,80.21
2018-06-04T04:04:23.776Z,78.74
2018-06-04T04:09:37.888Z,78.04
2018-06-04T04:14:48.111Z,78.05
2018-06-04T04:20:03.198Z,77.97
2018-06-04T04:25:10.727Z,75.04
2018-06-04T04:30:23.788Z,74.41
2018-06-04T04:35:49.870Z,74.89
2018-06-04T04:41:04.316Z,74.55
2018-06-04T04:46:17.634Z,74.05
2018-06-04T04:51:38.271Z,72.90
2018-06-04T04:56:52.475Z,73.46
2018-06-04T05:07:32.632Z,73.22
2018-06-04T05:12:43.220Z,72.47
2018-06-04T05:18:19.619Z,71.29
2018-06-04T05:29:30.312Z,68.97
2018-06-04T05:40:38.772Z,65.89
2018-06-04T05:46:36.931Z,65.03
2018-06-04T05:52:03.573Z,67.66
2018-06-04T05:57:31.688Z,65.26
2018-06-04T06:02:52.337Z,63.85
2018-06-04T06:08:10.759Z,63.12
2018-06-04T06:13:19.420Z,61.54
2018-06-04T06:18:29.362Z,62.69
2018-06-04T06:23:35.811Z,61.17
2018-06-04T06:28:51.679Z,60.42
2018-06-04T06:34:13.570Z,61.95
2018-06-04T06:39:28.593Z,65.89
2018-06-04T06:50:11.360Z,63.53
2018-06-04T07:00:46.645Z,62.67
2018-06-04T07:06:11.871Z,62.39
2018-06-04T07:11:35.263Z,63.19
2018-06-04T08:09:01.819Z,55.14
2018-06-04T08:14:23.389Z,53.60
2018-06-04T08:19:35.881Z,53.24
2018-06-04T08:25:07.149Z,52.25
2018-06-04T08:36:47.835Z,53.58
2018-06-04T13:12:19.207Z,89.53
2018-06-04T13:18:05.109Z,88.95
2018-06-04T13:29:42.509Z,89.15
2018-06-04T13:35:30.257Z,88.34
2018-06-04T13:40:46.882Z,86.84
2018-06-04T15:21:48.874Z,82.72
2018-06-04T15:32:59.920Z,77.18
2018-06-04T16:03:08.686Z,68.55
2018-06-04T16:08:38.692Z,69.05
2018-06-04T16:13:50.375Z,68.13
2018-06-04T16:18:57.064Z,64.54
2018-06-04T16:24:08.605Z,63.19
2018-06-04T16:29:21.019Z,67.16
2018-06-04T16:34:30.622Z,70.21
2018-06-04T16:39:50.173Z,70.85
2018-06-04T16:44:59.333Z,67.95
2018-06-04T16:50:23.507Z,64.67
2018-06-04T16:55:37.418Z,66.54
2018-06-04T17:00:49.444Z,71.29
2018-06-04T17:06:17.283Z,74.16
2018-06-04T17:11:26.706Z,75.34
2018-06-04T17:16:43.544Z,77.18
2018-06-04T17:21:52.177Z,77.66
2018-06-04T17:27:02.715Z,79.50
2018-06-04T17:32:12.847Z,81.23
2018-06-04T17:37:19.353Z,81.83
2018-06-04T17:42:27.588Z,83.03
2018-06-04T17:52:57.679Z,83.95
2018-06-04T17:58:08.185Z,85.66
2018-06-04T18:08:50.761Z,87.46
2018-06-04T18:19:56.255Z,89.32
2018-06-04T18:25:24.935Z,88.55
2018-06-04T18:48:08.890Z,88.92
2018-06-04T20:45:47.774Z,89.49
2018-06-04T20:51:05.421Z,89.08
2018-06-04T20:56:19.432Z,88.93
2018-06-04T21:01:35.306Z,88.05
2018-06-04T21:12:21.206Z,88.04
2018-06-04T21:23:24.390Z,88.32
2018-06-04T21:28:42.082Z,88.21
2018-06-04T21:33:58.874Z,87.39
2018-06-04T21:39:18.128Z,87.83
2018-06-04T21:44:36.806Z,87.18
2018-06-04T21:49:54.059Z,86.93
2018-06-04T21:55:12.684Z,86.51
2018-06-04T22:00:27.228Z,86.99
2018-06-04T22:05:46.133Z,87.41
2018-06-04T22:11:16.919Z,87.47
2018-06-04T22:16:52.992Z,87.40
2018-06-04T22:22:17.743Z,87.81
2018-06-04T22:38:52.017Z,88.80
2018-06-04T22:45:34.614Z,89.02
2018-06-04T22:56:38.456Z,89.46
2018-06-04T23:01:52.240Z,90.21
2018-06-04T23:07:17.380Z,90.65
2018-06-04T23:12:44.268Z,89.65
2018-06-04T23:18:04.636Z,89.39
2018-06-04T23:23:18.832Z,89.89
2018-06-04T23:28:42.599Z,90.38
2018-06-04T23:39:47.358Z,89.52
2018-06-04T23:45:13.113Z,89.66
2018-06-04T23:50:33.158Z,89.37
2018-06-04T23:56:09.329Z,89.38
