createdAt,value
2018-06-27T00:01:51.870Z,81.10
2018-06-27T00:04:25.768Z,81.10
2018-06-27T00:06:55.299Z,81.10
2018-06-27T00:09:24.984Z,81.10
2018-06-27T00:11:53.438Z,80.80
2018-06-27T00:14:21.750Z,80.30
2018-06-27T00:16:50.101Z,80.30
2018-06-27T00:19:18.488Z,80.50
2018-06-27T00:25:44.532Z,80.00
2018-06-27T00:28:12.850Z,80.80
2018-06-27T00:30:41.214Z,80.50
2018-06-27T00:33:09.552Z,80.30
2018-06-27T00:35:37.820Z,79.80
2018-06-27T00:38:20.330Z,79.80
2018-06-27T00:40:48.872Z,79.70
2018-06-27T00:43:17.343Z,79.60
2018-06-27T00:45:45.819Z,79.40
2018-06-27T00:48:14.095Z,79.60
2018-06-27T00:50:42.509Z,79.80
2018-06-27T00:53:10.939Z,79.50
2018-06-27T00:55:39.353Z,79.20
2018-06-27T00:58:07.785Z,79.10
2018-06-27T01:00:36.126Z,79.10
2018-06-27T01:03:04.416Z,79.00
2018-06-27T01:05:33.124Z,79.00
2018-06-27T01:08:01.466Z,78.90
2018-06-27T01:10:29.792Z,79.00
2018-06-27T01:12:58.321Z,79.30
2018-06-27T01:15:26.797Z,78.80
2018-06-27T01:17:57.121Z,79.00
2018-06-27T01:20:26.103Z,79.10
2018-06-27T01:22:54.395Z,79.00
2018-06-27T01:25:22.689Z,79.10
2018-06-27T01:27:51.109Z,79.20
2018-06-27T01:30:19.397Z,79.10
2018-06-27T01:32:48.237Z,79.10
2018-06-27T01:35:16.820Z,79.30
2018-06-27T01:40:13.467Z,79.50
2018-06-27T01:42:41.843Z,79.60
2018-06-27T01:45:10.234Z,79.80
2018-06-27T01:47:38.790Z,80.10
2018-06-27T01:50:07.082Z,80.30
2018-06-27T01:52:35.716Z,80.50
2018-06-27T01:55:04.057Z,80.30
2018-06-27T01:57:32.410Z,80.30
2018-06-27T02:00:00.825Z,80.30
2018-06-27T02:02:29.186Z,81.10
2018-06-27T02:04:57.442Z,80.10
2018-06-27T02:07:25.701Z,80.80
2018-06-27T02:09:54.073Z,80.80
2018-06-27T02:12:22.317Z,80.60
2018-06-27T02:14:50.805Z,80.30
2018-06-27T02:17:19.083Z,80.00
2018-06-27T02:19:47.308Z,79.80
2018-06-27T02:22:15.580Z,80.00
2018-06-27T02:24:43.931Z,80.30
2018-06-27T02:27:12.151Z,80.60
2018-06-27T02:29:40.422Z,80.40
2018-06-27T02:32:08.818Z,79.70
2018-06-27T02:34:37.086Z,79.30
2018-06-27T02:37:05.334Z,79.90
2018-06-27T02:39:33.684Z,80.50
2018-06-27T02:42:01.972Z,80.90
2018-06-27T02:44:30.278Z,80.60
2018-06-27T02:46:58.758Z,80.40
2018-06-27T02:49:27.047Z,80.10
2018-06-27T02:51:55.342Z,80.10
2018-06-27T02:54:23.919Z,79.80
2018-06-27T02:56:52.253Z,79.50
2018-06-27T02:59:20.869Z,79.10
2018-06-27T03:01:49.230Z,79.60
2018-06-27T03:04:17.508Z,79.30
2018-06-27T03:06:45.783Z,79.20
2018-06-27T03:09:14.180Z,79.40
2018-06-27T03:11:42.452Z,79.40
2018-06-27T03:14:10.742Z,79.60
2018-06-27T03:16:40.140Z,80.40
2018-06-27T03:19:08.416Z,79.70
2018-06-27T03:21:36.843Z,80.00
2018-06-27T03:24:05.140Z,80.00
2018-06-27T03:26:33.446Z,80.40
2018-06-27T03:29:01.782Z,81.00
2018-06-27T03:31:30.096Z,80.90
2018-06-27T03:33:58.388Z,80.40
2018-06-27T03:36:26.925Z,79.80
2018-06-27T03:38:55.237Z,81.20
2018-06-27T03:41:23.643Z,80.70
2018-06-27T03:43:52.126Z,80.50
2018-06-27T03:46:21.793Z,80.50
2018-06-27T03:48:50.051Z,80.20
2018-06-27T03:51:18.370Z,79.90
2018-06-27T03:53:52.306Z,79.80
2018-06-27T03:56:20.878Z,80.50
2018-06-27T03:58:49.191Z,79.80
2018-06-27T04:01:17.638Z,79.80
2018-06-27T04:03:46.307Z,79.50
2018-06-27T04:06:14.893Z,79.40
2018-06-27T04:08:43.239Z,78.70
2018-06-27T04:11:11.599Z,78.40
2018-06-27T04:13:40.319Z,78.30
2018-06-27T04:16:08.914Z,78.40
2018-06-27T04:18:37.289Z,78.40
2018-06-27T04:21:06.011Z,78.70
2018-06-27T04:26:02.377Z,79.00
2018-06-27T04:28:30.927Z,78.50
2018-06-27T04:30:59.231Z,78.30
2018-06-27T04:35:55.678Z,78.00
2018-06-27T04:38:24.054Z,78.30
2018-06-27T04:40:52.440Z,77.00
2018-06-27T04:43:21.894Z,77.60
2018-06-27T04:45:50.216Z,76.60
2018-06-27T04:48:18.487Z,76.40
2018-06-27T04:50:46.812Z,76.90
2018-06-27T04:53:15.097Z,76.90
2018-06-27T04:55:43.395Z,76.50
2018-06-27T04:58:12.001Z,76.30
2018-06-27T05:00:40.301Z,75.30
2018-06-27T05:03:09.082Z,75.30
2018-06-27T05:05:37.394Z,75.30
2018-06-27T05:08:06.558Z,75.70
2018-06-27T05:10:34.938Z,74.50
2018-06-27T05:13:03.240Z,74.10
2018-06-27T05:15:31.988Z,74.60
2018-06-27T05:18:00.344Z,73.50
2018-06-27T05:20:28.923Z,72.90
2018-06-27T05:22:57.326Z,72.40
2018-06-27T05:25:26.137Z,73.00
2018-06-27T05:27:54.784Z,73.10
2018-06-27T05:30:24.204Z,73.10
2018-06-27T05:32:52.481Z,72.90
2018-06-27T05:35:20.854Z,73.10
2018-06-27T05:37:49.360Z,73.00
2018-06-27T05:40:17.659Z,73.00
2018-06-27T05:42:46.040Z,72.30
2018-06-27T05:45:14.675Z,72.80
2018-06-27T05:47:42.999Z,72.70
2018-06-27T05:50:11.410Z,72.00
2018-06-27T05:52:39.809Z,71.80
2018-06-27T05:55:13.635Z,71.20
2018-06-27T05:57:41.978Z,71.60
2018-06-27T06:00:12.183Z,71.60
2018-06-27T06:02:40.484Z,71.60
2018-06-27T06:05:09.135Z,72.10
2018-06-27T06:07:37.525Z,72.30
2018-06-27T06:10:05.795Z,71.30
2018-06-27T06:12:34.071Z,70.60
2018-06-27T06:15:02.377Z,70.90
2018-06-27T06:17:30.901Z,70.60
2018-06-27T06:19:59.585Z,71.00
2018-06-27T06:22:27.866Z,70.70
2018-06-27T06:24:56.280Z,69.90
2018-06-27T06:27:24.568Z,69.70
2018-06-27T06:29:52.956Z,69.90
2018-06-27T06:32:21.327Z,70.70
2018-06-27T06:34:49.937Z,70.90
2018-06-27T06:37:18.550Z,72.60
2018-06-27T06:39:46.954Z,69.50
2018-06-27T06:42:15.310Z,69.70
2018-06-27T06:44:43.681Z,68.30
2018-06-27T06:47:12.086Z,67.70
2018-06-27T06:49:41.415Z,67.90
2018-06-27T06:52:09.739Z,67.70
2018-06-27T06:54:38.209Z,67.70
2018-06-27T06:57:06.503Z,66.20
2018-06-27T06:59:35.029Z,65.70
2018-06-27T07:02:03.299Z,65.70
2018-06-27T07:04:31.803Z,65.50
2018-06-27T07:07:01.018Z,65.20
2018-06-27T07:09:29.441Z,65.30
2018-06-27T07:11:58.074Z,65.10
2018-06-27T07:14:26.405Z,65.30
2018-06-27T07:16:55.120Z,65.00
2018-06-27T07:19:23.382Z,65.40
2018-06-27T07:21:52.310Z,65.40
2018-06-27T07:24:20.616Z,64.50
2018-06-27T07:29:17.180Z,63.10
2018-06-27T07:31:45.566Z,63.00
2018-06-27T07:34:13.833Z,61.30
2018-06-27T07:36:42.239Z,60.80
2018-06-27T07:39:11.671Z,61.50
2018-06-27T07:41:40.147Z,61.60
2018-06-27T07:44:10.892Z,61.10
2018-06-27T07:46:41.030Z,61.30
2018-06-27T07:51:39.186Z,60.90
2018-06-27T07:54:07.995Z,59.80
2018-06-27T07:56:36.520Z,59.10
2018-06-27T07:59:04.958Z,57.90
2018-06-27T08:01:33.423Z,57.50
2018-06-27T08:04:01.964Z,57.50
2018-06-27T08:06:35.624Z,58.60
2018-06-27T08:09:06.559Z,58.90
2018-06-27T08:11:35.079Z,58.60
2018-06-27T08:14:04.049Z,59.10
2018-06-27T08:16:32.388Z,59.90
2018-06-27T08:19:00.972Z,58.90
2018-06-27T08:21:29.312Z,58.40
2018-06-27T08:23:57.678Z,58.50
2018-06-27T08:26:26.144Z,58.70
2018-06-27T08:28:54.492Z,59.00
2018-06-27T08:31:23.165Z,59.10
2018-06-27T08:33:51.664Z,60.00
2018-06-27T08:36:20.107Z,59.60
2018-06-27T08:38:48.373Z,59.00
2018-06-27T08:41:17.057Z,59.40
2018-06-27T08:46:14.697Z,60.10
2018-06-27T08:48:43.123Z,60.50
2018-06-27T08:51:11.535Z,60.50
2018-06-27T08:53:40.179Z,60.50
2018-06-27T08:56:08.465Z,60.60
2018-06-27T08:58:36.984Z,60.50
2018-06-27T09:01:05.300Z,60.90
2018-06-27T09:03:33.570Z,61.70
2018-06-27T09:06:02.639Z,61.60
2018-06-27T09:08:31.192Z,62.40
2018-06-27T09:10:59.565Z,63.50
2018-06-27T09:13:28.598Z,63.10
2018-06-27T09:15:56.894Z,61.80
2018-06-27T09:18:26.538Z,59.50
2018-06-27T09:20:56.663Z,57.90
2018-06-27T09:23:26.070Z,56.90
2018-06-27T09:25:55.083Z,57.30
2018-06-27T09:28:23.576Z,57.00
2018-06-27T09:30:51.910Z,57.10
2018-06-27T09:33:20.306Z,58.10
2018-06-27T09:35:48.676Z,57.70
2018-06-27T09:38:17.564Z,57.40
2018-06-27T09:40:47.058Z,56.60
2018-06-27T09:43:15.606Z,55.90
2018-06-27T09:45:44.284Z,54.20
2018-06-27T09:48:13.048Z,53.80
2018-06-27T09:50:41.630Z,53.30
2018-06-27T09:53:10.191Z,52.80
2018-06-27T09:55:38.696Z,50.60
2018-06-27T09:58:07.560Z,50.20
2018-06-27T10:03:10.684Z,50.10
2018-06-27T10:05:39.093Z,49.70
2018-06-27T10:08:07.823Z,51.00
2018-06-27T10:10:36.207Z,51.00
2018-06-27T10:13:04.779Z,50.80
2018-06-27T10:15:33.583Z,50.90
2018-06-27T10:18:02.173Z,49.70
2018-06-27T10:20:30.640Z,48.90
2018-06-27T10:22:59.113Z,48.20
2018-06-27T10:25:27.602Z,47.90
2018-06-27T10:27:55.917Z,47.50
2018-06-27T10:30:24.297Z,48.30
2018-06-27T10:32:52.746Z,47.60
2018-06-27T10:35:21.612Z,47.60
2018-06-27T10:37:50.020Z,47.40
2018-06-27T10:40:18.304Z,47.70
2018-06-27T10:42:46.876Z,46.80
2018-06-27T10:45:15.196Z,45.40
2018-06-27T10:47:43.522Z,44.20
2018-06-27T10:50:12.314Z,44.00
2018-06-27T10:52:41.546Z,44.20
2018-06-27T10:55:15.464Z,43.60
2018-06-27T10:57:44.370Z,42.70
2018-06-27T11:00:12.686Z,42.50
2018-06-27T11:02:41.152Z,40.30
2018-06-27T11:05:09.685Z,39.70
2018-06-27T11:07:38.262Z,40.60
2018-06-27T11:10:06.629Z,42.20
2018-06-27T11:15:03.679Z,44.70
2018-06-27T11:17:32.084Z,43.80
2018-06-27T11:20:00.740Z,44.60
2018-06-27T11:22:29.138Z,45.90
2018-06-27T11:24:57.507Z,45.30
2018-06-27T11:27:25.869Z,45.10
2018-06-27T11:29:55.037Z,44.60
2018-06-27T11:32:23.832Z,45.30
2018-06-27T11:34:52.211Z,44.50
2018-06-27T11:37:21.925Z,45.00
2018-06-27T11:39:50.519Z,43.50
2018-06-27T11:42:18.839Z,43.70
2018-06-27T11:44:47.371Z,43.40
2018-06-27T11:47:15.787Z,40.30
2018-06-27T11:49:44.349Z,41.50
2018-06-27T11:52:12.861Z,42.00
2018-06-27T11:54:41.472Z,40.80
2018-06-27T11:57:10.964Z,40.40
2018-06-27T11:59:39.983Z,39.80
2018-06-27T12:02:08.949Z,37.60
2018-06-27T12:04:37.895Z,37.70
2018-06-27T12:07:07.273Z,37.10
2018-06-27T12:09:36.240Z,38.20
2018-06-27T12:12:05.335Z,37.80
2018-06-27T12:14:33.775Z,35.60
2018-06-27T12:17:02.513Z,36.20
2018-06-27T12:19:31.477Z,36.90
2018-06-27T12:21:59.822Z,38.20
2018-06-27T12:24:30.098Z,37.60
2018-06-27T12:26:58.562Z,40.50
2018-06-27T12:29:27.463Z,42.70
2018-06-27T12:31:56.368Z,44.00
2018-06-27T12:34:24.832Z,44.70
2018-06-27T12:36:53.268Z,45.20
2018-06-27T12:39:21.834Z,43.50
2018-06-27T12:41:54.822Z,42.30
2018-06-27T12:44:23.627Z,42.10
2018-06-27T12:46:52.357Z,42.20
2018-06-27T12:49:20.716Z,42.60
2018-06-27T12:51:49.434Z,42.60
2018-06-27T12:54:17.934Z,43.40
2018-06-27T12:56:46.548Z,41.80
2018-06-27T12:59:15.452Z,42.20
2018-06-27T13:01:44.386Z,40.00
2018-06-27T13:06:41.196Z,40.10
2018-06-27T13:09:11.096Z,39.30
2018-06-27T13:11:41.446Z,40.60
2018-06-27T13:14:10.052Z,39.80
2018-06-27T13:19:07.930Z,38.10
2018-06-27T13:21:36.794Z,37.40
2018-06-27T13:24:05.736Z,36.20
2018-06-27T13:26:36.088Z,35.40
2018-06-27T13:29:05.029Z,35.40
2018-06-27T13:31:33.472Z,32.90
2018-06-27T13:34:02.028Z,33.20
2018-06-27T13:36:30.580Z,32.40
2018-06-27T13:38:59.257Z,31.00
2018-06-27T13:41:27.799Z,31.10
2018-06-27T13:43:56.937Z,32.00
2018-06-27T13:46:25.964Z,33.70
2018-06-27T13:48:55.342Z,35.20
2018-06-27T13:51:24.247Z,35.30
2018-06-27T13:53:52.863Z,35.70
2018-06-27T13:56:21.952Z,35.90
2018-06-27T13:58:50.620Z,34.80
2018-06-27T14:01:19.609Z,34.40
2018-06-27T14:03:48.178Z,32.60
2018-06-27T14:06:16.941Z,31.70
2018-06-27T14:08:45.856Z,31.10
2018-06-27T14:11:14.435Z,31.70
2018-06-27T14:13:43.395Z,32.50
2018-06-27T14:16:12.050Z,34.50
2018-06-27T14:18:40.650Z,35.60
2018-06-27T14:21:09.502Z,35.90
2018-06-27T14:23:38.202Z,35.90
2018-06-27T14:26:06.817Z,35.20
2018-06-27T14:28:35.492Z,35.40
2018-06-27T14:31:04.595Z,34.30
2018-06-27T14:33:33.106Z,33.60
2018-06-27T14:36:02.770Z,32.50
2018-06-27T14:38:32.333Z,31.60
2018-06-27T14:41:01.916Z,31.80
2018-06-27T14:43:30.662Z,31.20
2018-06-27T14:46:00.040Z,30.20
2018-06-27T14:48:28.975Z,29.90
2018-06-27T14:50:58.173Z,30.30
2018-06-27T14:53:26.952Z,30.80
2018-06-27T14:55:56.292Z,31.60
2018-06-27T14:58:24.920Z,32.60
2018-06-27T15:00:55.750Z,34.50
2018-06-27T15:03:25.220Z,35.00
2018-06-27T15:05:55.162Z,36.40
2018-06-27T15:08:24.180Z,37.10
2018-06-27T15:10:53.372Z,37.80
2018-06-27T15:13:23.153Z,38.90
2018-06-27T15:15:51.779Z,39.40
2018-06-27T15:18:21.279Z,39.60
2018-06-27T15:20:51.070Z,39.40
2018-06-27T15:23:19.452Z,39.30
2018-06-27T15:25:49.269Z,38.70
2018-06-27T15:28:19.617Z,38.90
2018-06-27T15:30:48.186Z,38.50
2018-06-27T15:33:17.279Z,39.30
2018-06-27T15:35:46.093Z,39.70
2018-06-27T15:40:44.541Z,39.30
2018-06-27T15:43:14.145Z,38.90
2018-06-27T15:45:44.893Z,38.60
2018-06-27T15:48:13.960Z,38.80
2018-06-27T15:50:42.671Z,37.30
2018-06-27T15:53:12.455Z,37.70
2018-06-27T15:55:41.711Z,37.80
2018-06-27T15:58:10.583Z,38.40
2018-06-27T16:00:39.709Z,39.20
2018-06-27T16:03:08.463Z,38.80
2018-06-27T16:05:37.237Z,38.10
2018-06-27T16:08:06.569Z,37.40
2018-06-27T16:10:36.347Z,38.00
2018-06-27T16:13:04.971Z,36.50
2018-06-27T16:15:33.573Z,38.20
2018-06-27T16:18:02.055Z,37.00
2018-06-27T16:20:30.653Z,37.40
2018-06-27T16:23:00.096Z,37.70
2018-06-27T16:25:28.656Z,37.60
2018-06-27T16:27:57.299Z,36.30
2018-06-27T16:32:57.755Z,36.00
2018-06-27T16:35:26.755Z,37.30
2018-06-27T16:37:57.517Z,36.60
2018-06-27T16:40:26.017Z,35.40
2018-06-27T16:42:54.937Z,34.70
2018-06-27T16:45:23.695Z,33.90
2018-06-27T16:47:53.058Z,34.50
2018-06-27T16:50:22.494Z,34.50
2018-06-27T16:52:53.751Z,33.70
2018-06-27T16:55:23.860Z,33.40
2018-06-27T16:57:53.013Z,34.00
2018-06-27T17:00:22.035Z,33.80
2018-06-27T17:02:52.395Z,34.70
2018-06-27T17:05:24.668Z,35.50
2018-06-27T17:07:53.862Z,36.10
2018-06-27T17:10:22.590Z,36.10
2018-06-27T17:12:51.452Z,36.30
2018-06-27T17:15:20.276Z,37.60
2018-06-27T17:17:48.936Z,38.90
2018-06-27T17:20:17.407Z,37.90
2018-06-27T17:22:47.229Z,38.60
2018-06-27T17:25:17.042Z,38.30
2018-06-27T17:27:51.496Z,38.90
2018-06-27T17:30:20.286Z,38.20
2018-06-27T17:32:48.854Z,36.50
2018-06-27T17:35:17.373Z,36.10
2018-06-27T17:37:48.567Z,36.70
2018-06-27T17:40:24.128Z,37.80
2018-06-27T17:42:53.716Z,39.00
2018-06-27T17:45:22.737Z,39.60
2018-06-27T17:50:20.810Z,40.10
2018-06-27T17:52:50.016Z,40.00
2018-06-27T17:57:47.781Z,38.40
2018-06-27T18:00:16.575Z,37.00
2018-06-27T18:02:50.308Z,33.70
2018-06-27T18:05:19.130Z,32.10
2018-06-27T18:07:52.987Z,30.40
2018-06-27T18:10:22.803Z,30.50
2018-06-27T18:15:27.027Z,35.10
2018-06-27T18:18:01.178Z,38.70
2018-06-27T18:20:33.171Z,41.50
2018-06-27T18:23:03.341Z,43.50
2018-06-27T18:25:33.348Z,45.20
2018-06-27T18:28:03.005Z,46.90
2018-06-27T18:30:35.858Z,48.70
2018-06-27T18:33:04.831Z,50.50
2018-06-27T18:35:34.154Z,52.30
2018-06-27T18:38:03.186Z,52.90
2018-06-27T18:43:04.103Z,53.10
2018-06-27T18:45:32.604Z,52.80
2018-06-27T18:48:01.494Z,52.80
2018-06-27T18:50:30.395Z,52.50
2018-06-27T18:53:00.112Z,52.00
2018-06-27T18:55:29.576Z,52.10
2018-06-27T18:57:58.535Z,52.20
2018-06-27T19:00:27.515Z,52.50
2018-06-27T19:02:56.654Z,52.40
2018-06-27T19:05:27.625Z,52.60
2018-06-27T19:07:56.701Z,52.90
2018-06-27T19:10:26.102Z,52.70
2018-06-27T19:12:55.822Z,53.00
2018-06-27T19:15:26.174Z,53.40
2018-06-27T19:17:55.032Z,54.00
2018-06-27T19:20:30.756Z,53.90
2018-06-27T19:23:06.971Z,53.90
2018-06-27T19:25:45.945Z,54.40
2018-06-27T19:28:14.679Z,54.70
2018-06-27T19:30:43.080Z,54.90
2018-06-27T19:33:11.720Z,55.10
2018-06-27T19:35:40.538Z,55.20
2018-06-27T19:38:09.334Z,55.00
2018-06-27T19:40:38.461Z,55.50
2018-06-27T19:43:07.293Z,55.50
2018-06-27T19:45:36.163Z,55.90
2018-06-27T19:48:05.620Z,56.10
2018-06-27T19:50:34.177Z,56.40
2018-06-27T19:53:03.721Z,56.00
2018-06-27T19:55:32.779Z,56.30
2018-06-27T19:58:01.860Z,56.60
2018-06-27T20:00:31.041Z,56.80
2018-06-27T20:03:00.347Z,56.90
2018-06-27T20:05:29.409Z,57.40
2018-06-27T20:07:58.410Z,57.40
2018-06-27T20:10:26.844Z,57.60
2018-06-27T20:13:00.608Z,57.80
2018-06-27T20:15:29.470Z,57.80
2018-06-27T20:17:58.158Z,57.90
2018-06-27T20:20:26.531Z,58.10
2018-06-27T20:22:55.177Z,59.00
2018-06-27T20:25:23.707Z,59.10
2018-06-27T20:27:52.179Z,59.30
2018-06-27T20:30:20.677Z,59.30
2018-06-27T20:32:49.305Z,59.50
2018-06-27T20:35:17.849Z,59.60
2018-06-27T20:37:46.520Z,59.20
2018-06-27T20:40:15.070Z,59.20
2018-06-27T20:42:43.689Z,59.40
2018-06-27T20:45:12.257Z,59.40
2018-06-27T20:47:40.682Z,59.60
2018-06-27T20:50:09.594Z,60.40
2018-06-27T20:52:38.894Z,60.90
2018-06-27T20:55:07.474Z,60.60
2018-06-27T20:57:36.479Z,61.10
2018-06-27T21:00:05.872Z,61.20
2018-06-27T21:02:34.738Z,61.40
2018-06-27T21:05:03.881Z,61.40
2018-06-27T21:07:32.849Z,62.50
2018-06-27T21:10:02.040Z,62.70
2018-06-27T21:12:30.764Z,62.50
2018-06-27T21:14:59.231Z,62.40
2018-06-27T21:17:27.746Z,62.60
2018-06-27T21:19:56.364Z,62.40
2018-06-27T21:22:24.838Z,62.50
2018-06-27T21:24:54.258Z,62.60
2018-06-27T21:27:23.072Z,62.50
2018-06-27T21:29:51.829Z,62.90
2018-06-27T21:32:20.711Z,63.00
2018-06-27T21:34:49.491Z,63.50
2018-06-27T21:37:17.871Z,63.60
2018-06-27T21:39:46.362Z,63.40
2018-06-27T21:42:14.755Z,64.60
2018-06-27T21:44:43.169Z,64.50
2018-06-27T21:47:11.550Z,64.30
2018-06-27T21:49:39.930Z,64.60
2018-06-27T21:52:08.345Z,64.50
2018-06-27T21:54:36.666Z,64.00
2018-06-27T21:57:05.496Z,64.60
2018-06-27T21:59:34.284Z,64.50
2018-06-27T22:02:03.495Z,64.30
2018-06-27T22:04:32.775Z,64.60
2018-06-27T22:07:01.464Z,64.90
2018-06-27T22:09:29.874Z,64.80
2018-06-27T22:11:58.373Z,65.10
2018-06-27T22:14:26.879Z,64.60
2018-06-27T22:16:56.282Z,65.30
2018-06-27T22:19:24.646Z,65.10
2018-06-27T22:21:53.024Z,65.20
2018-06-27T22:24:21.360Z,65.00
2018-06-27T22:26:49.712Z,65.00
2018-06-27T22:29:18.091Z,65.40
2018-06-27T22:39:05.876Z,65.30
2018-06-27T22:44:56.681Z,65.30
2018-06-27T22:47:25.155Z,65.10
2018-06-27T22:49:53.765Z,65.10
2018-06-27T22:59:09.109Z,66.00
2018-06-27T23:01:37.570Z,66.30
2018-06-27T23:04:06.053Z,66.10
2018-06-27T23:06:34.661Z,66.00
2018-06-27T23:09:03.753Z,65.80
2018-06-27T23:11:32.266Z,65.10
2018-06-27T23:14:00.966Z,64.70
2018-06-27T23:16:29.631Z,65.20
2018-06-27T23:18:58.021Z,66.00
2018-06-27T23:21:26.644Z,66.00
2018-06-27T23:23:55.098Z,65.80
2018-06-27T23:26:23.474Z,66.00
2018-06-27T23:28:51.876Z,65.60
2018-06-27T23:31:20.240Z,65.60
2018-06-27T23:33:48.652Z,65.50
2018-06-27T23:36:17.172Z,65.60
2018-06-27T23:38:47.425Z,65.30
2018-06-27T23:41:16.335Z,65.80
2018-06-27T23:43:44.799Z,65.80
2018-06-27T23:46:13.409Z,66.00
2018-06-27T23:48:42.191Z,66.20
2018-06-27T23:51:15.142Z,66.40
2018-06-27T23:53:43.598Z,66.70
2018-06-27T23:56:11.955Z,66.70
2018-06-27T23:58:40.551Z,66.60
