createdAt,value
2023-05-05T00:09:02.316Z,22.70
2023-05-05T00:19:09.186Z,23.30
2023-05-05T00:29:15.764Z,38.30
2023-05-05T00:39:22.617Z,39.60
2023-05-05T00:49:29.143Z,26.40
2023-05-05T00:59:36.394Z,22.50
2023-05-05T01:10:18.755Z,21.70
2023-05-05T01:20:54.912Z,23.00
2023-05-05T01:31:33.962Z,20.30
2023-05-05T01:41:46.857Z,36.10
2023-05-05T01:51:53.682Z,29.60
2023-05-05T02:02:01.679Z,35.30
2023-05-05T02:12:08.917Z,30.50
2023-05-05T02:22:17.900Z,26.30
2023-05-05T02:32:32.394Z,25.10
2023-05-05T02:42:41.486Z,27.00
2023-05-05T02:52:48.012Z,24.50
2023-05-05T03:03:19.073Z,23.60
2023-05-05T03:13:27.751Z,25.00
2023-05-05T03:23:34.407Z,21.50
2023-05-05T03:33:40.947Z,24.30
2023-05-05T03:43:47.621Z,24.10
2023-05-05T03:53:54.557Z,21.10
2023-05-05T04:04:01.165Z,23.80
2023-05-05T04:14:07.696Z,22.10
2023-05-05T04:24:14.225Z,21.30
2023-05-05T04:34:20.705Z,23.30
2023-05-05T04:44:27.175Z,25.20
2023-05-05T04:54:36.951Z,27.20
2023-05-05T05:04:43.478Z,21.60
2023-05-05T05:14:49.995Z,22.60
2023-05-05T05:24:56.600Z,28.00
2023-05-05T05:35:03.094Z,28.80
2023-05-05T05:45:10.149Z,25.10
2023-05-05T05:55:16.756Z,26.90
2023-05-05T06:05:23.285Z,23.30
2023-05-05T06:15:29.764Z,24.30
2023-05-05T06:25:36.242Z,21.40
2023-05-05T06:35:42.761Z,22.90
2023-05-05T06:45:49.276Z,25.30
2023-05-05T06:55:55.901Z,23.00
2023-05-05T07:06:02.321Z,21.70
2023-05-05T07:16:09.131Z,20.40
2023-05-05T07:26:16.342Z,18.10
2023-05-05T07:36:23.210Z,15.60
2023-05-05T07:46:29.772Z,12.80
2023-05-05T07:56:36.339Z,14.20
2023-05-05T08:06:43.036Z,12.70
2023-05-05T08:16:49.535Z,13.50
2023-05-05T08:26:56.943Z,12.10
2023-05-05T08:37:03.565Z,11.70
2023-05-05T08:47:12.626Z,11.90
2023-05-05T08:57:29.932Z,12.60
2023-05-05T09:07:36.440Z,10.30
2023-05-05T09:17:43.380Z,11.10
2023-05-05T09:27:50.752Z,11.00
2023-05-05T09:37:57.299Z,12.00
2023-05-05T09:48:03.898Z,11.70
2023-05-05T09:58:27.313Z,8.30
2023-05-05T10:08:35.486Z,11.70
2023-05-05T10:18:47.200Z,6.80
2023-05-05T10:28:56.886Z,6.20
2023-05-05T10:39:04.307Z,9.50
2023-05-05T10:49:44.706Z,6.80
2023-05-05T10:59:51.556Z,7.20
2023-05-05T11:10:04.340Z,7.90
2023-05-05T11:20:11.192Z,6.30
2023-05-05T11:30:19.263Z,7.20
2023-05-05T11:40:29.862Z,11.40
2023-05-05T11:50:36.335Z,7.00
2023-05-05T12:00:42.858Z,8.90
2023-05-05T12:10:49.489Z,5.20
2023-05-05T12:20:56.020Z,5.60
2023-05-05T12:31:02.638Z,5.80
2023-05-05T12:41:09.427Z,7.50
2023-05-05T12:51:18.211Z,9.10
2023-05-05T13:01:24.782Z,11.20
2023-05-05T13:11:31.414Z,14.20
2023-05-05T13:21:37.910Z,12.00
2023-05-05T13:31:45.259Z,10.10
2023-05-05T13:41:51.920Z,8.50
2023-05-05T13:51:58.665Z,10.70
2023-05-05T14:02:05.204Z,7.90
2023-05-05T14:12:11.649Z,9.30
2023-05-05T14:22:18.650Z,9.10
2023-05-05T14:32:25.650Z,10.40
2023-05-05T14:42:32.262Z,9.40
2023-05-05T14:52:40.637Z,8.10
2023-05-05T15:02:49.381Z,5.90
2023-05-05T15:12:55.998Z,7.60
2023-05-05T15:23:03.185Z,12.10
2023-05-05T15:33:09.655Z,5.00
2023-05-05T15:43:16.139Z,8.40
2023-05-05T15:53:22.595Z,7.00
2023-05-05T16:03:29.228Z,7.60
2023-05-05T16:13:35.885Z,7.00
2023-05-05T16:23:42.743Z,8.60
2023-05-05T16:33:49.185Z,8.20
2023-05-05T16:43:55.629Z,10.10
2023-05-05T16:54:02.238Z,6.10
2023-05-05T17:04:09.362Z,8.60
2023-05-05T17:14:15.873Z,7.70
2023-05-05T17:24:21.327Z,9.80
2023-05-05T17:34:27.822Z,5.40
2023-05-05T17:44:34.341Z,8.20
2023-05-05T17:54:40.820Z,16.20
2023-05-05T18:04:47.917Z,11.20
2023-05-05T18:14:54.412Z,8.00
2023-05-05T18:25:01.134Z,9.80
2023-05-05T18:35:08.458Z,10.30
2023-05-05T18:45:15.140Z,11.10
2023-05-05T18:55:21.793Z,11.00
2023-05-05T19:05:28.739Z,14.10
2023-05-05T19:15:35.690Z,13.60
2023-05-05T20:13:08.877Z,13.70
2023-05-05T20:23:14.660Z,21.55
2023-05-05T20:33:21.465Z,17.50
2023-05-05T20:43:27.976Z,15.10
2023-05-05T20:53:34.465Z,13.70
2023-05-05T21:03:40.953Z,16.50
2023-05-05T21:13:47.537Z,14.80
2023-05-05T21:23:56.541Z,19.80
2023-05-05T21:34:03.459Z,18.20
2023-05-05T21:44:09.942Z,16.10
2023-05-05T21:54:16.589Z,14.30
2023-05-05T22:04:23.101Z,16.30
2023-05-05T22:14:29.608Z,16.80
2023-05-05T22:24:36.088Z,16.50
2023-05-05T22:34:42.603Z,14.40
2023-05-05T22:44:49.404Z,15.50
2023-05-05T22:54:56.810Z,13.60
2023-05-05T23:05:03.621Z,15.00
2023-05-05T23:15:11.388Z,17.00
2023-05-05T23:25:18.245Z,15.00
2023-05-05T23:35:25.412Z,16.20
2023-05-05T23:45:31.937Z,17.90
2023-05-05T23:55:38.615Z,17.30
