createdAt,value
2023-05-04T00:01:11.236Z,4.42
2023-05-04T00:03:43.420Z,4.34
2023-05-04T00:06:12.981Z,4.24
2023-05-04T00:08:42.450Z,4.13
2023-05-04T00:11:12.173Z,4.05
2023-05-04T00:13:41.844Z,4.05
2023-05-04T00:16:11.437Z,4.01
2023-05-04T00:18:43.576Z,3.99
2023-05-04T00:21:13.198Z,4.02
2023-05-04T00:23:45.479Z,3.96
2023-05-04T00:26:14.939Z,3.94
2023-05-04T00:28:44.454Z,3.81
2023-05-04T00:31:15.158Z,3.80
2023-05-04T00:33:47.247Z,3.84
2023-05-04T00:36:16.851Z,3.83
2023-05-04T00:38:51.398Z,3.87
2023-05-04T00:41:21.875Z,3.88
2023-05-04T00:43:51.746Z,3.80
2023-05-04T00:46:21.527Z,3.76
2023-05-04T00:48:56.980Z,3.68
2023-05-04T00:51:26.609Z,3.61
2023-05-04T00:53:57.164Z,3.65
2023-05-04T00:56:27.037Z,3.69
2023-05-04T00:58:58.032Z,3.69
2023-05-04T01:01:28.506Z,3.60
2023-05-04T01:04:00.795Z,3.60
2023-05-04T01:06:35.873Z,3.56
2023-05-04T01:09:12.867Z,3.56
2023-05-04T01:11:45.686Z,3.58
2023-05-04T01:14:17.013Z,3.56
2023-05-04T01:16:46.585Z,3.58
2023-05-04T01:19:19.193Z,3.59
2023-05-04T01:21:51.789Z,3.57
2023-05-04T01:24:21.687Z,3.59
2023-05-04T01:26:51.836Z,3.50
2023-05-04T01:29:23.547Z,3.42
2023-05-04T01:31:53.126Z,3.37
2023-05-04T01:34:22.953Z,3.34
2023-05-04T01:36:55.436Z,3.25
2023-05-04T01:39:26.656Z,3.23
2023-05-04T01:41:56.130Z,3.14
2023-05-04T01:44:25.618Z,3.13
2023-05-04T01:46:55.363Z,3.02
2023-05-04T01:49:25.112Z,3.07
2023-05-04T01:51:57.326Z,3.07
2023-05-04T01:54:27.172Z,3.04
2023-05-04T01:56:57.084Z,3.04
2023-05-04T01:59:26.844Z,3.17
2023-05-04T02:01:56.437Z,3.25
2023-05-04T02:04:28.054Z,3.37
2023-05-04T02:07:00.124Z,3.32
2023-05-04T02:09:29.762Z,3.31
2023-05-04T02:11:59.283Z,2.90
2023-05-04T02:14:28.843Z,2.88
2023-05-04T02:16:58.606Z,2.91
2023-05-04T02:19:28.284Z,2.87
2023-05-04T02:22:00.394Z,2.93
2023-05-04T02:24:29.917Z,2.93
2023-05-04T02:26:59.432Z,2.86
2023-05-04T02:29:29.010Z,3.12
2023-05-04T02:31:58.725Z,3.05
2023-05-04T02:34:28.400Z,3.09
2023-05-04T02:37:00.441Z,2.83
2023-05-04T02:39:30.198Z,2.79
2023-05-04T02:41:59.648Z,2.77
2023-05-04T02:44:29.445Z,2.84
2023-05-04T02:46:58.921Z,2.87
2023-05-04T02:49:28.452Z,2.98
2023-05-04T02:52:01.029Z,3.03
2023-05-04T02:54:30.588Z,3.15
2023-05-04T02:57:00.135Z,2.82
2023-05-04T02:59:29.663Z,2.76
2023-05-04T03:01:59.140Z,2.87
2023-05-04T03:04:28.953Z,2.93
2023-05-04T03:07:01.088Z,2.87
2023-05-04T03:09:30.640Z,2.94
2023-05-04T03:12:00.139Z,3.09
2023-05-04T03:14:29.654Z,3.19
2023-05-04T03:16:59.134Z,3.20
2023-05-04T03:19:28.714Z,3.10
2023-05-04T03:22:00.864Z,3.09
2023-05-04T03:24:30.973Z,3.03
2023-05-04T03:27:00.702Z,3.02
2023-05-04T03:29:30.185Z,2.94
2023-05-04T03:31:59.753Z,2.93
2023-05-04T03:34:29.358Z,3.07
2023-05-04T03:37:02.278Z,3.21
2023-05-04T03:39:32.182Z,3.21
2023-05-04T03:42:02.719Z,3.16
2023-05-04T03:44:32.425Z,3.24
2023-05-04T03:47:01.908Z,3.17
2023-05-04T03:49:31.563Z,2.96
2023-05-04T03:52:03.788Z,2.68
2023-05-04T03:54:33.365Z,2.78
2023-05-04T03:57:04.569Z,2.65
2023-05-04T03:59:34.149Z,2.79
2023-05-04T04:02:03.615Z,2.84
2023-05-04T04:04:33.287Z,2.92
2023-05-04T04:07:05.387Z,3.08
2023-05-04T04:09:34.929Z,3.16
2023-05-04T04:12:05.003Z,3.13
2023-05-04T04:14:34.536Z,3.06
2023-05-04T04:17:04.038Z,3.14
2023-05-04T04:19:33.579Z,3.36
2023-05-04T04:22:05.632Z,3.38
2023-05-04T04:24:35.352Z,3.42
2023-05-04T04:27:04.827Z,3.34
2023-05-04T04:29:35.695Z,3.47
2023-05-04T04:32:05.222Z,3.55
2023-05-04T04:34:35.154Z,3.54
2023-05-04T04:37:07.524Z,3.62
2023-05-04T04:39:37.114Z,3.64
2023-05-04T04:42:07.351Z,3.64
2023-05-04T04:44:37.504Z,3.64
2023-05-04T04:47:07.012Z,3.82
2023-05-04T04:49:36.704Z,3.90
2023-05-04T04:52:09.062Z,4.14
2023-05-04T04:54:39.106Z,4.40
2023-05-04T04:57:09.949Z,4.36
2023-05-04T04:59:42.260Z,4.55
2023-05-04T05:02:11.719Z,4.49
2023-05-04T05:04:42.553Z,4.46
2023-05-04T05:07:14.733Z,4.55
2023-05-04T05:09:44.359Z,4.60
2023-05-04T05:12:13.876Z,4.70
2023-05-04T05:14:43.376Z,4.88
2023-05-04T05:17:12.877Z,4.85
2023-05-04T05:19:42.430Z,4.86
2023-05-04T05:22:14.499Z,4.89
2023-05-04T05:24:44.132Z,4.93
2023-05-04T05:27:13.644Z,5.20
2023-05-04T05:29:43.202Z,5.95
2023-05-04T05:32:12.654Z,6.37
2023-05-04T05:34:42.579Z,6.20
2023-05-04T05:37:14.694Z,5.89
2023-05-04T05:39:44.159Z,5.93
2023-05-04T05:42:14.069Z,5.90
2023-05-04T05:44:43.647Z,5.99
2023-05-04T05:47:13.186Z,5.87
2023-05-04T05:49:44.783Z,5.88
2023-05-04T05:52:18.482Z,5.91
2023-05-04T05:54:48.539Z,5.89
2023-05-04T05:57:18.016Z,6.15
2023-05-04T05:59:47.632Z,6.24
2023-05-04T06:02:17.302Z,6.85
2023-05-04T06:04:47.790Z,7.05
2023-05-04T06:07:21.814Z,7.45
2023-05-04T06:09:51.580Z,7.07
2023-05-04T06:12:21.549Z,6.94
2023-05-04T06:14:51.051Z,7.03
2023-05-04T06:17:21.825Z,7.14
2023-05-04T06:19:51.572Z,7.20
2023-05-04T06:22:23.724Z,7.48
2023-05-04T06:24:56.310Z,7.68
2023-05-04T06:27:31.774Z,7.81
2023-05-04T06:30:01.350Z,7.76
2023-05-04T06:32:31.247Z,7.88
2023-05-04T06:35:02.742Z,7.87
2023-05-04T06:37:34.959Z,7.94
2023-05-04T06:40:05.521Z,8.01
2023-05-04T06:42:35.079Z,8.09
2023-05-04T06:45:04.949Z,8.29
2023-05-04T06:47:34.424Z,8.41
2023-05-04T06:50:04.361Z,8.46
2023-05-04T06:52:36.637Z,8.47
2023-05-04T06:55:06.520Z,8.55
2023-05-04T06:57:36.120Z,8.56
2023-05-04T07:00:06.528Z,8.71
2023-05-04T07:02:36.164Z,8.80
2023-05-04T07:05:06.138Z,8.90
2023-05-04T07:07:38.334Z,8.95
2023-05-04T07:10:08.996Z,9.13
2023-05-04T07:12:38.517Z,9.23
2023-05-04T07:15:09.864Z,9.27
2023-05-04T07:17:39.819Z,9.36
2023-05-04T07:20:10.508Z,9.47
2023-05-04T07:22:42.555Z,9.55
2023-05-04T07:25:12.501Z,9.64
2023-05-04T07:27:43.940Z,9.72
2023-05-04T07:30:14.179Z,9.80
2023-05-04T07:32:43.694Z,9.84
2023-05-04T07:35:13.397Z,9.92
2023-05-04T07:37:46.471Z,10.04
2023-05-04T07:40:16.854Z,10.15
2023-05-04T07:42:46.464Z,10.12
2023-05-04T07:45:17.051Z,10.05
2023-05-04T07:47:46.711Z,10.15
2023-05-04T07:50:17.162Z,10.31
2023-05-04T07:52:49.596Z,10.37
2023-05-04T07:55:19.657Z,10.44
2023-05-04T07:57:49.205Z,10.51
2023-05-04T08:00:20.363Z,10.63
2023-05-04T08:02:49.978Z,10.68
2023-05-04T08:05:19.687Z,10.71
2023-05-04T08:07:51.824Z,10.77
2023-05-04T08:10:21.411Z,10.83
2023-05-04T08:12:51.074Z,10.80
2023-05-04T08:15:21.598Z,10.82
2023-05-04T08:17:51.467Z,10.85
2023-05-04T08:20:22.366Z,10.89
2023-05-04T08:22:55.851Z,11.07
2023-05-04T08:25:25.559Z,11.04
2023-05-04T08:27:56.300Z,11.04
2023-05-04T08:30:26.865Z,11.19
2023-05-04T08:32:57.023Z,11.21
2023-05-04T08:35:27.998Z,11.47
2023-05-04T08:38:00.884Z,11.53
2023-05-04T08:40:30.525Z,11.55
2023-05-04T08:43:00.114Z,11.85
2023-05-04T08:45:30.398Z,12.11
2023-05-04T08:47:59.930Z,12.33
2023-05-04T08:50:29.549Z,12.48
2023-05-04T08:53:03.164Z,12.36
2023-05-04T08:55:34.044Z,12.33
2023-05-04T08:58:05.315Z,11.90
2023-05-04T09:00:35.873Z,12.00
2023-05-04T09:03:06.079Z,12.06
2023-05-04T09:05:35.718Z,12.28
2023-05-04T09:08:08.454Z,12.37
2023-05-04T09:10:37.978Z,12.39
2023-05-04T09:13:08.613Z,12.66
2023-05-04T09:15:38.173Z,12.86
2023-05-04T09:18:10.029Z,13.06
2023-05-04T09:20:47.014Z,13.02
2023-05-04T09:23:21.199Z,13.06
2023-05-04T09:25:51.992Z,13.02
2023-05-04T09:28:22.578Z,13.12
2023-05-04T09:30:52.091Z,13.02
2023-05-04T09:33:28.379Z,12.95
2023-05-04T09:35:58.464Z,13.01
2023-05-04T09:38:32.692Z,13.17
2023-05-04T09:41:02.605Z,13.23
2023-05-04T09:43:40.575Z,13.28
2023-05-04T09:46:11.222Z,13.34
2023-05-04T09:48:40.780Z,13.34
2023-05-04T09:51:10.260Z,13.47
2023-05-04T09:53:43.654Z,13.55
2023-05-04T09:56:17.476Z,13.54
2023-05-04T09:58:47.938Z,13.65
2023-05-04T10:01:18.059Z,13.80
2023-05-04T10:03:47.711Z,13.74
2023-05-04T10:06:17.762Z,13.60
2023-05-04T10:08:50.055Z,13.70
2023-05-04T10:11:21.492Z,13.91
2023-05-04T10:13:51.757Z,14.12
2023-05-04T10:16:30.754Z,14.22
2023-05-04T10:19:34.566Z,14.26
2023-05-04T10:22:15.323Z,14.23
2023-05-04T10:25:19.424Z,14.11
2023-05-04T10:27:59.046Z,14.04
2023-05-04T10:30:28.851Z,14.15
2023-05-04T10:32:59.167Z,14.30
2023-05-04T10:35:29.118Z,14.26
2023-05-04T10:37:59.481Z,14.45
2023-05-04T10:40:42.217Z,14.65
2023-05-04T10:43:13.305Z,14.55
2023-05-04T10:45:44.297Z,14.71
2023-05-04T10:48:13.866Z,14.79
2023-05-04T10:50:47.158Z,14.92
2023-05-04T10:53:17.973Z,14.90
2023-05-04T10:55:51.091Z,14.90
2023-05-04T10:58:30.932Z,14.86
2023-05-04T11:01:00.779Z,15.07
2023-05-04T11:03:41.635Z,15.05
2023-05-04T11:06:19.577Z,15.19
2023-05-04T11:09:02.059Z,15.14
2023-05-04T11:11:39.521Z,14.97
2023-05-04T11:14:09.074Z,15.23
2023-05-04T11:16:38.581Z,15.34
2023-05-04T11:19:12.612Z,15.31
2023-05-04T11:21:43.377Z,15.48
2023-05-04T11:24:12.911Z,15.29
2023-05-04T11:26:52.150Z,15.51
2023-05-04T11:29:21.740Z,15.71
2023-05-04T11:31:57.796Z,15.88
2023-05-04T11:34:27.908Z,15.90
2023-05-04T11:36:57.725Z,15.92
2023-05-04T11:39:28.096Z,15.95
2023-05-04T11:42:01.146Z,15.89
2023-05-04T11:44:31.972Z,16.10
2023-05-04T11:47:01.615Z,16.14
2023-05-04T11:49:32.596Z,16.12
2023-05-04T11:52:09.524Z,16.26
2023-05-04T11:54:39.738Z,16.47
2023-05-04T11:57:11.793Z,16.38
2023-05-04T11:59:51.157Z,16.41
2023-05-04T12:02:21.171Z,16.46
2023-05-04T12:04:50.730Z,16.58
2023-05-04T12:07:20.274Z,16.38
2023-05-04T12:09:51.143Z,15.84
2023-05-04T12:12:23.282Z,16.17
2023-05-04T12:14:57.024Z,16.41
2023-05-04T12:17:26.551Z,16.47
2023-05-04T12:19:57.887Z,16.62
2023-05-04T12:22:33.067Z,17.00
2023-05-04T12:25:03.319Z,17.40
2023-05-04T12:27:35.455Z,17.12
2023-05-04T12:30:05.018Z,16.71
2023-05-04T12:32:34.585Z,16.68
2023-05-04T12:35:04.713Z,16.54
2023-05-04T12:37:34.461Z,16.31
2023-05-04T12:40:11.318Z,16.56
2023-05-04T12:42:49.666Z,16.77
2023-05-04T12:45:22.689Z,16.74
2023-05-04T12:47:52.283Z,16.55
2023-05-04T12:50:22.038Z,17.04
2023-05-04T12:52:51.545Z,17.25
2023-05-04T12:55:25.566Z,17.67
2023-05-04T12:57:57.797Z,18.38
2023-05-04T13:00:27.297Z,18.70
2023-05-04T13:02:56.864Z,18.65
2023-05-04T13:05:26.447Z,18.83
2023-05-04T13:07:56.193Z,18.78
2023-05-04T13:10:25.770Z,18.84
2023-05-04T13:12:57.852Z,18.32
2023-05-04T13:15:28.146Z,18.21
2023-05-04T13:17:57.707Z,18.59
2023-05-04T13:20:27.519Z,18.52
2023-05-04T13:22:58.431Z,18.40
2023-05-04T13:25:28.369Z,18.16
2023-05-04T13:28:00.473Z,18.00
2023-05-04T13:30:29.955Z,17.65
2023-05-04T13:32:59.535Z,17.74
2023-05-04T13:35:29.302Z,18.01
2023-05-04T13:37:58.828Z,18.27
2023-05-04T13:40:28.284Z,18.03
2023-05-04T13:43:00.406Z,17.93
2023-05-04T13:45:31.003Z,18.19
2023-05-04T13:48:00.528Z,18.60
2023-05-04T13:50:30.004Z,18.45
2023-05-04T13:52:59.763Z,18.43
2023-05-04T13:55:29.546Z,18.51
2023-05-04T13:58:01.626Z,18.27
2023-05-04T14:00:31.234Z,18.47
2023-05-04T14:03:00.841Z,18.92
2023-05-04T14:05:30.489Z,19.01
2023-05-04T14:07:59.989Z,18.84
2023-05-04T14:10:29.651Z,18.83
2023-05-04T14:13:01.802Z,18.75
2023-05-04T14:15:32.283Z,18.45
2023-05-04T14:18:01.863Z,17.98
2023-05-04T14:20:31.421Z,17.89
2023-05-04T14:23:01.025Z,17.93
2023-05-04T14:25:30.558Z,17.81
2023-05-04T14:28:02.904Z,18.11
2023-05-04T14:30:32.398Z,18.07
2023-05-04T14:33:03.880Z,17.81
2023-05-04T14:35:34.642Z,17.55
2023-05-04T14:38:04.143Z,17.29
2023-05-04T14:40:33.608Z,17.13
2023-05-04T14:43:06.188Z,17.07
2023-05-04T14:45:36.422Z,17.08
2023-05-04T14:48:05.957Z,16.85
2023-05-04T14:50:35.482Z,16.71
2023-05-04T14:53:05.325Z,16.46
2023-05-04T14:55:41.682Z,16.13
2023-05-04T14:58:14.753Z,16.06
2023-05-04T15:00:44.600Z,16.19
2023-05-04T15:03:14.414Z,15.93
2023-05-04T15:05:44.032Z,15.60
2023-05-04T15:08:13.531Z,15.17
2023-05-04T15:10:43.048Z,15.15
2023-05-04T15:13:16.083Z,15.08
2023-05-04T15:15:45.748Z,14.97
2023-05-04T15:18:15.343Z,14.92
2023-05-04T15:20:44.817Z,15.08
2023-05-04T15:23:14.436Z,15.03
2023-05-04T15:25:44.032Z,14.98
2023-05-04T15:28:16.432Z,14.97
2023-05-04T15:30:46.413Z,14.89
2023-05-04T15:33:15.957Z,15.05
2023-05-04T15:35:45.648Z,15.21
2023-05-04T15:38:15.128Z,15.23
2023-05-04T15:40:44.616Z,15.36
2023-05-04T15:43:16.931Z,15.60
2023-05-04T15:45:46.414Z,15.67
2023-05-04T15:48:15.923Z,15.30
2023-05-04T15:50:45.585Z,15.27
2023-05-04T15:53:15.478Z,15.00
2023-05-04T15:55:45.412Z,14.94
2023-05-04T15:58:17.455Z,14.74
2023-05-04T16:00:47.004Z,14.57
2023-05-04T16:03:16.649Z,14.65
2023-05-04T16:05:46.509Z,14.61
2023-05-04T16:08:16.002Z,14.44
2023-05-04T16:10:45.487Z,14.51
2023-05-04T16:13:17.665Z,14.49
2023-05-04T16:15:47.241Z,14.42
2023-05-04T16:18:16.740Z,14.28
2023-05-04T16:20:46.356Z,14.28
2023-05-04T16:23:17.316Z,14.18
2023-05-04T16:25:47.122Z,14.09
2023-05-04T16:28:19.200Z,13.87
2023-05-04T16:30:51.542Z,13.59
2023-05-04T16:33:21.637Z,13.33
2023-05-04T16:35:51.329Z,13.32
2023-05-04T16:38:21.049Z,13.26
2023-05-04T16:40:50.714Z,13.29
2023-05-04T16:43:22.888Z,13.35
2023-05-04T16:45:52.437Z,13.30
2023-05-04T16:48:21.928Z,13.33
2023-05-04T16:50:51.913Z,13.35
2023-05-04T16:53:21.442Z,13.23
2023-05-04T16:55:51.114Z,13.18
2023-05-04T16:58:23.250Z,13.03
2023-05-04T17:00:52.799Z,12.87
2023-05-04T17:03:22.870Z,12.83
2023-05-04T17:05:52.575Z,12.77
2023-05-04T17:08:23.418Z,12.62
2023-05-04T17:10:52.961Z,12.58
2023-05-04T17:13:25.036Z,12.43
2023-05-04T17:15:54.603Z,12.24
2023-05-04T17:18:24.109Z,12.15
2023-05-04T17:20:53.897Z,12.10
2023-05-04T17:23:23.607Z,12.18
2023-05-04T17:25:53.162Z,12.14
2023-05-04T17:28:25.339Z,12.02
2023-05-04T17:30:54.865Z,12.01
2023-05-04T17:33:24.409Z,11.86
2023-05-04T17:35:54.200Z,11.75
2023-05-04T17:38:23.902Z,11.59
2023-05-04T17:40:53.419Z,11.41
2023-05-04T17:43:25.729Z,11.29
2023-05-04T17:45:56.056Z,11.24
2023-05-04T17:48:26.897Z,11.24
2023-05-04T17:50:56.722Z,11.11
2023-05-04T17:53:26.840Z,11.08
2023-05-04T17:55:56.670Z,11.05
2023-05-04T17:58:28.934Z,10.99
2023-05-04T18:00:58.474Z,10.86
2023-05-04T18:03:28.106Z,10.79
2023-05-04T18:05:57.655Z,10.80
2023-05-04T18:08:27.147Z,10.67
2023-05-04T18:10:56.813Z,10.63
2023-05-04T18:13:28.988Z,10.57
2023-05-04T18:15:58.491Z,10.48
2023-05-04T18:18:28.103Z,10.38
2023-05-04T18:21:00.900Z,10.40
2023-05-04T18:23:30.561Z,10.33
2023-05-04T18:26:00.081Z,10.29
2023-05-04T18:28:32.880Z,10.18
2023-05-04T18:31:02.911Z,10.07
2023-05-04T18:33:32.696Z,10.06
2023-05-04T18:36:02.191Z,9.99
2023-05-04T18:38:31.714Z,9.92
2023-05-04T18:41:01.206Z,9.93
2023-05-04T18:43:33.453Z,9.79
2023-05-04T18:46:09.255Z,9.75
2023-05-04T18:48:38.800Z,9.71
2023-05-04T18:51:08.318Z,9.66
2023-05-04T18:53:37.877Z,9.64
2023-05-04T18:56:08.376Z,9.60
2023-05-04T18:58:41.701Z,9.51
2023-05-04T19:01:11.245Z,9.47
2023-05-04T19:03:40.939Z,9.46
2023-05-04T19:06:10.879Z,9.40
2023-05-04T19:08:40.350Z,9.40
2023-05-04T19:11:09.952Z,9.36
2023-05-04T19:13:42.988Z,9.29
2023-05-04T19:16:14.344Z,9.26
2023-05-04T19:18:43.967Z,9.20
2023-05-04T19:21:13.471Z,9.16
2023-05-04T19:23:42.968Z,9.14
2023-05-04T19:26:12.521Z,9.15
2023-05-04T19:28:44.619Z,9.13
2023-05-04T19:31:14.215Z,9.14
2023-05-04T19:33:48.511Z,9.11
2023-05-04T19:36:18.589Z,9.05
2023-05-04T19:38:48.251Z,9.04
2023-05-04T19:41:18.036Z,9.07
2023-05-04T19:43:50.229Z,9.07
2023-05-04T19:46:19.758Z,9.03
2023-05-04T19:48:49.268Z,8.95
2023-05-04T19:51:18.852Z,8.97
2023-05-04T19:53:48.369Z,8.92
2023-05-04T19:56:17.865Z,8.88
2023-05-04T19:58:51.307Z,8.85
2023-05-04T20:01:20.875Z,8.87
2023-05-04T20:03:50.717Z,8.85
2023-05-04T20:06:20.241Z,8.88
2023-05-04T20:08:49.770Z,8.87
2023-05-04T20:11:19.279Z,8.84
2023-05-04T20:13:52.408Z,8.89
2023-05-04T20:16:23.648Z,8.89
2023-05-04T20:18:53.205Z,8.90
2023-05-04T20:21:22.817Z,8.94
2023-05-04T20:23:52.381Z,8.88
2023-05-04T20:26:23.527Z,8.90
2023-05-04T20:28:55.626Z,8.85
2023-05-04T20:31:25.184Z,8.88
2023-05-04T20:33:54.727Z,8.93
2023-05-04T20:36:24.205Z,8.90
2023-05-04T20:38:54.043Z,8.99
2023-05-04T20:41:24.102Z,8.90
2023-05-04T20:43:56.202Z,8.90
2023-05-04T20:46:25.843Z,8.90
2023-05-04T20:48:55.365Z,8.97
2023-05-04T20:51:26.481Z,8.90
2023-05-04T20:53:55.982Z,8.86
2023-05-04T20:56:28.826Z,8.79
2023-05-04T20:59:00.974Z,8.77
2023-05-04T21:01:30.710Z,8.77
2023-05-04T21:04:00.483Z,8.75
2023-05-04T21:06:30.070Z,8.74
2023-05-04T21:08:59.641Z,8.71
2023-05-04T21:11:29.117Z,8.74
2023-05-04T21:14:01.582Z,8.77
2023-05-04T21:16:31.514Z,8.74
2023-05-04T21:19:01.146Z,8.71
2023-05-04T21:21:31.350Z,8.70
2023-05-04T21:24:00.920Z,8.71
2023-05-04T21:26:30.693Z,8.72
2023-05-04T21:29:02.742Z,8.74
2023-05-04T21:31:33.315Z,8.76
2023-05-04T21:34:02.930Z,8.78
2023-05-04T21:36:32.406Z,8.81
2023-05-04T21:39:02.277Z,8.78
2023-05-04T21:41:31.783Z,8.75
2023-05-04T21:44:04.117Z,8.75
2023-05-04T21:46:33.672Z,8.74
2023-05-04T21:49:03.195Z,8.74
2023-05-04T21:51:32.675Z,8.74
2023-05-04T21:54:02.198Z,8.76
2023-05-04T21:56:31.843Z,8.74
2023-05-04T21:59:03.925Z,8.75
2023-05-04T22:01:33.723Z,8.77
2023-05-04T22:04:03.362Z,8.76
2023-05-04T22:06:32.903Z,8.75
2023-05-04T22:09:02.435Z,8.75
2023-05-04T22:11:32.020Z,8.73
2023-05-04T22:14:04.164Z,8.74
2023-05-04T22:16:33.713Z,8.73
2023-05-04T22:19:03.453Z,8.74
2023-05-04T22:21:32.976Z,8.74
2023-05-04T22:24:03.242Z,8.69
2023-05-04T22:26:32.876Z,8.72
2023-05-04T22:29:04.927Z,8.70
2023-05-04T22:31:34.419Z,8.70
2023-05-04T22:34:04.189Z,8.69
2023-05-04T22:36:33.644Z,8.66
2023-05-04T22:39:03.561Z,8.62
2023-05-04T22:41:33.035Z,8.62
2023-05-04T22:44:05.134Z,8.61
2023-05-04T22:46:34.784Z,8.58
2023-05-04T22:49:04.717Z,8.63
2023-05-04T22:51:34.286Z,8.58
2023-05-04T22:54:03.974Z,8.55
2023-05-04T22:56:34.213Z,8.54
2023-05-04T22:59:06.418Z,8.48
2023-05-04T23:01:36.102Z,8.46
2023-05-04T23:04:05.717Z,8.44
2023-05-04T23:06:35.185Z,8.43
2023-05-04T23:09:04.731Z,8.38
2023-05-04T23:11:34.236Z,8.38
2023-05-04T23:14:06.374Z,8.35
2023-05-04T23:16:36.242Z,8.33
2023-05-04T23:19:05.846Z,8.29
2023-05-04T23:21:35.464Z,8.26
2023-05-04T23:24:04.997Z,8.27
2023-05-04T23:26:34.536Z,8.24
2023-05-04T23:29:06.844Z,8.17
2023-05-04T23:31:36.415Z,8.13
2023-05-04T23:34:05.972Z,8.07
2023-05-04T23:36:35.481Z,8.04
2023-05-04T23:39:05.204Z,8.02
2023-05-04T23:41:34.712Z,7.96
2023-05-04T23:44:06.891Z,7.91
2023-05-04T23:46:36.378Z,7.87
2023-05-04T23:49:05.864Z,7.83
2023-05-04T23:51:35.628Z,7.80
2023-05-04T23:54:05.143Z,7.77
2023-05-04T23:56:34.679Z,7.73
2023-05-04T23:59:07.150Z,7.69
