createdAt,value
2024-04-23T00:02:18.310Z,96656.91
2024-04-23T00:04:45.222Z,96650.84
2024-04-23T00:07:12.059Z,96647.50
2024-04-23T00:09:41.518Z,96650.53
2024-04-23T00:12:08.325Z,96650.72
2024-04-23T00:14:35.109Z,96642.59
2024-04-23T00:17:03.007Z,96648.19
2024-04-23T00:19:29.942Z,96634.94
2024-04-23T00:21:56.758Z,96651.00
2024-04-23T00:24:23.642Z,96635.56
2024-04-23T00:26:57.397Z,96639.28
2024-04-23T00:29:24.248Z,96638.59
2024-04-23T00:31:51.104Z,96622.78
2024-04-23T00:34:17.943Z,96620.72
2024-04-23T00:36:51.393Z,96619.59
2024-04-23T00:39:18.218Z,96623.03
2024-04-23T00:41:45.031Z,96613.63
2024-04-23T00:44:14.459Z,96613.25
2024-04-23T00:46:41.352Z,96605.75
2024-04-23T00:49:09.423Z,96615.66
2024-04-23T00:51:36.269Z,96604.91
2024-04-23T00:54:03.230Z,96609.03
2024-04-23T00:56:30.032Z,96601.91
2024-04-23T00:58:57.252Z,96609.63
2024-04-23T01:01:26.756Z,96595.06
2024-04-23T01:03:53.634Z,96595.66
2024-04-23T01:06:20.517Z,96592.03
2024-04-23T01:08:47.475Z,96601.44
2024-04-23T01:11:14.324Z,96590.84
2024-04-23T01:13:41.149Z,96602.19
2024-04-23T01:16:08.018Z,96594.03
2024-04-23T01:18:37.502Z,96597.09
2024-04-23T01:21:04.792Z,96588.38
2024-04-23T01:23:32.773Z,96595.44
2024-04-23T01:26:05.156Z,96595.50
2024-04-23T01:28:32.035Z,96585.91
2024-04-23T01:30:58.912Z,96587.94
2024-04-23T01:33:25.824Z,96596.16
2024-04-23T01:35:52.691Z,96589.59
2024-04-23T01:38:19.548Z,96587.25
2024-04-23T01:40:46.389Z,96591.94
2024-04-23T01:43:15.946Z,96588.06
2024-04-23T01:45:42.983Z,96589.47
2024-04-23T01:48:09.866Z,96582.03
2024-04-23T01:50:36.802Z,96581.75
2024-04-23T01:53:03.781Z,96583.91
2024-04-23T01:55:30.643Z,96575.91
2024-04-23T01:57:57.508Z,96568.13
2024-04-23T02:00:26.975Z,96580.03
2024-04-23T02:02:53.898Z,96567.59
2024-04-23T02:05:20.777Z,96570.66
2024-04-23T02:07:47.611Z,96567.00
2024-04-23T02:10:14.440Z,96564.88
2024-04-23T02:12:41.259Z,96563.00
2024-04-23T02:15:08.492Z,96564.34
2024-04-23T02:17:38.186Z,96556.03
2024-04-23T02:20:06.082Z,96555.47
2024-04-23T02:22:32.959Z,96562.88
2024-04-23T02:24:59.784Z,96558.81
2024-04-23T02:27:26.577Z,96553.09
2024-04-23T02:29:53.424Z,96554.44
2024-04-23T02:32:20.309Z,96545.00
2024-04-23T02:34:49.820Z,96542.34
2024-04-23T02:37:16.807Z,96533.91
2024-04-23T02:39:43.675Z,96539.31
2024-04-23T02:42:10.550Z,96533.00
2024-04-23T02:44:37.441Z,96546.66
2024-04-23T02:47:04.358Z,96537.97
2024-04-23T02:49:31.262Z,96535.56
2024-04-23T02:52:00.725Z,96541.00
2024-04-23T02:54:28.353Z,96530.03
2024-04-23T02:56:55.134Z,96530.78
2024-04-23T02:59:22.452Z,96520.72
2024-04-23T03:01:49.394Z,96531.69
2024-04-23T03:04:16.677Z,96531.75
2024-04-23T03:06:43.566Z,96531.06
2024-04-23T03:09:13.020Z,96532.72
2024-04-23T03:11:39.912Z,96531.25
2024-04-23T03:14:06.811Z,96526.53
2024-04-23T03:16:33.770Z,96521.06
2024-04-23T03:19:00.606Z,96524.75
2024-04-23T03:21:27.408Z,96530.16
2024-04-23T03:23:54.276Z,96516.03
2024-04-23T03:26:23.718Z,96530.72
2024-04-23T03:28:50.632Z,96524.16
2024-04-23T03:31:17.448Z,96527.13
2024-04-23T03:33:44.273Z,96521.75
2024-04-23T03:36:11.963Z,96521.59
2024-04-23T03:38:39.835Z,96521.59
2024-04-23T03:41:06.659Z,96519.41
2024-04-23T03:43:36.165Z,96519.00
2024-04-23T03:46:02.982Z,96521.97
2024-04-23T03:48:29.833Z,96524.97
2024-04-23T03:50:56.672Z,96527.69
2024-04-23T03:53:23.486Z,96524.56
2024-04-23T03:55:50.309Z,96519.31
2024-04-23T03:58:17.144Z,96522.16
2024-04-23T04:00:46.668Z,96518.28
2024-04-23T04:03:13.537Z,96505.94
2024-04-23T04:05:40.359Z,96523.31
2024-04-23T04:08:07.501Z,96510.94
2024-04-23T04:10:34.355Z,96513.44
2024-04-23T04:13:12.896Z,96515.81
2024-04-23T04:15:50.656Z,96504.00
2024-04-23T04:18:17.577Z,96512.97
2024-04-23T04:20:44.433Z,96507.16
2024-04-23T04:23:11.367Z,96506.78
2024-04-23T04:25:38.258Z,96511.66
2024-04-23T04:28:05.900Z,96512.13
2024-04-23T04:30:32.768Z,96512.31
2024-04-23T04:33:02.334Z,96511.38
2024-04-23T04:35:29.355Z,96506.56
2024-04-23T04:37:56.328Z,96509.38
2024-04-23T04:40:23.235Z,96516.31
2024-04-23T04:42:50.080Z,96516.66
2024-04-23T04:45:17.199Z,96513.88
2024-04-23T04:47:44.207Z,96508.41
2024-04-23T04:50:13.926Z,96511.34
2024-04-23T04:52:40.808Z,96515.41
2024-04-23T04:55:07.754Z,96513.47
2024-04-23T04:57:34.565Z,96523.28
2024-04-23T05:00:01.436Z,96524.13
2024-04-23T05:02:28.581Z,96531.38
2024-04-23T05:04:55.432Z,96523.19
2024-04-23T05:07:24.864Z,96517.50
2024-04-23T05:09:51.686Z,96519.50
2024-04-23T05:12:18.618Z,96517.22
2024-04-23T05:14:45.519Z,96520.47
2024-04-23T05:17:12.457Z,96518.69
2024-04-23T05:19:39.405Z,96516.66
2024-04-23T05:22:06.268Z,96512.03
2024-04-23T05:24:35.673Z,96518.25
2024-04-23T05:27:02.519Z,96521.88
2024-04-23T05:29:29.391Z,96516.34
2024-04-23T05:31:56.253Z,96517.84
2024-04-23T05:34:23.103Z,96528.84
2024-04-23T05:36:49.980Z,96513.66
2024-04-23T05:39:16.843Z,96530.47
2024-04-23T05:41:46.336Z,96519.91
2024-04-23T05:44:13.206Z,96519.75
2024-04-23T05:46:40.065Z,96518.84
2024-04-23T05:49:44.414Z,96521.63
2024-04-23T05:53:07.578Z,96523.88
2024-04-23T05:55:53.074Z,96523.16
2024-04-23T05:58:22.586Z,96524.91
2024-04-23T06:00:49.427Z,96525.38
2024-04-23T06:03:16.286Z,96518.78
2024-04-23T06:05:43.278Z,96520.03
2024-04-23T06:08:10.176Z,96520.06
2024-04-23T06:10:37.079Z,96509.50
2024-04-23T06:13:04.132Z,96503.91
2024-04-23T06:15:33.590Z,96513.72
2024-04-23T06:18:00.552Z,96519.25
2024-04-23T06:20:27.436Z,96509.75
2024-04-23T06:22:54.431Z,96518.44
2024-04-23T06:25:21.492Z,96513.06
2024-04-23T06:27:48.329Z,96516.72
2024-04-23T06:30:15.223Z,96509.00
2024-04-23T06:32:44.857Z,96520.94
2024-04-23T06:35:11.823Z,96514.31
2024-04-23T06:37:38.928Z,96524.47
2024-04-23T06:40:07.112Z,96528.34
2024-04-23T06:42:33.980Z,96524.69
2024-04-23T06:45:00.801Z,96520.94
2024-04-23T06:47:27.730Z,96512.91
2024-04-23T06:49:57.346Z,96516.06
2024-04-23T06:52:24.245Z,96508.72
2024-04-23T06:54:51.119Z,96512.56
2024-04-23T06:57:17.933Z,96504.34
2024-04-23T06:59:44.786Z,96509.59
2024-04-23T07:02:11.780Z,96501.69
2024-04-23T07:04:38.737Z,96507.09
2024-04-23T07:07:08.225Z,96489.41
2024-04-23T07:09:35.066Z,96499.44
2024-04-23T07:12:01.924Z,96491.38
2024-04-23T07:14:28.749Z,96497.88
2024-04-23T07:16:55.649Z,96497.88
2024-04-23T07:19:22.611Z,96515.88
2024-04-23T07:21:49.429Z,96498.03
2024-04-23T07:24:18.890Z,96498.50
2024-04-23T07:26:45.734Z,96498.56
2024-04-23T07:29:12.600Z,96491.88
2024-04-23T07:31:39.470Z,96498.25
2024-04-23T07:34:06.381Z,96486.19
2024-04-23T07:36:33.155Z,96487.84
2024-04-23T07:38:59.987Z,96487.16
2024-04-23T07:41:29.449Z,96478.97
2024-04-23T07:43:56.353Z,96478.22
2024-04-23T07:46:23.214Z,96478.00
2024-04-23T07:48:50.077Z,96475.53
2024-04-23T07:51:16.956Z,96478.75
2024-04-23T07:53:43.747Z,96484.09
2024-04-23T07:56:10.649Z,96493.66
2024-04-23T07:58:40.335Z,96480.72
2024-04-23T08:01:07.283Z,96487.19
2024-04-23T08:03:34.162Z,96481.00
2024-04-23T08:06:00.966Z,96481.63
2024-04-23T08:08:27.762Z,96484.81
2024-04-23T08:10:54.627Z,96482.84
2024-04-23T08:13:21.440Z,96493.53
2024-04-23T08:15:50.957Z,96487.00
2024-04-23T08:18:17.932Z,96491.75
2024-04-23T08:20:44.809Z,96499.59
2024-04-23T08:23:11.653Z,96506.34
2024-04-23T08:25:38.530Z,96497.41
2024-04-23T08:28:05.905Z,96504.47
2024-04-23T08:30:32.813Z,96498.00
2024-04-23T08:33:02.385Z,96498.22
2024-04-23T08:35:29.493Z,96502.97
2024-04-23T08:37:56.427Z,96494.81
2024-04-23T08:40:23.449Z,96494.66
2024-04-23T08:42:50.647Z,96492.81
2024-04-23T08:45:17.454Z,96502.75
2024-04-23T08:47:44.519Z,96516.00
2024-04-23T08:50:14.068Z,96511.81
2024-04-23T08:52:40.971Z,96518.03
2024-04-23T08:55:07.787Z,96522.63
2024-04-23T08:57:34.599Z,96503.53
2024-04-23T09:00:03.665Z,96522.81
2024-04-23T09:02:32.316Z,96522.19
2024-04-23T09:04:59.257Z,96523.53
2024-04-23T09:07:32.987Z,96518.63
2024-04-23T09:10:01.336Z,96520.06
2024-04-23T09:12:28.264Z,96517.63
2024-04-23T09:14:55.072Z,96517.00
2024-04-23T09:17:22.088Z,96514.22
2024-04-23T09:19:48.961Z,96509.50
2024-04-23T09:22:15.754Z,96511.47
2024-04-23T09:24:45.167Z,96511.09
2024-04-23T09:27:12.120Z,96515.78
2024-04-23T09:29:38.968Z,96507.00
2024-04-23T09:32:06.005Z,96503.19
2024-04-23T09:34:36.917Z,96498.59
2024-04-23T09:37:16.205Z,96499.75
2024-04-23T09:39:47.314Z,96513.50
2024-04-23T09:42:22.409Z,96504.69
2024-04-23T09:44:49.278Z,96505.16
2024-04-23T09:47:16.285Z,96501.03
2024-04-23T09:49:46.139Z,96504.00
2024-04-23T09:52:13.394Z,96493.16
2024-04-23T09:54:40.429Z,96483.09
2024-04-23T09:57:09.855Z,96480.94
2024-04-23T09:59:36.669Z,96470.84
2024-04-23T10:02:03.805Z,96472.03
2024-04-23T10:04:31.065Z,96478.53
2024-04-23T10:06:58.067Z,96479.75
2024-04-23T10:09:27.201Z,96476.19
2024-04-23T10:11:54.736Z,96477.31
2024-04-23T10:14:25.400Z,96473.97
2024-04-23T10:16:55.653Z,96467.59
2024-04-23T10:19:22.497Z,96469.34
2024-04-23T10:21:49.301Z,96477.22
2024-04-23T10:24:16.126Z,96475.94
2024-04-23T10:26:43.086Z,96484.59
2024-04-23T10:29:10.387Z,96474.16
2024-04-23T10:31:40.222Z,96476.31
2024-04-23T10:34:08.017Z,96474.38
2024-04-23T10:36:36.806Z,96486.50
2024-04-23T10:39:03.800Z,96489.16
2024-04-23T10:41:30.628Z,96491.25
2024-04-23T10:43:57.649Z,96485.16
2024-04-23T10:46:24.538Z,96486.91
2024-04-23T10:48:55.904Z,96491.66
2024-04-23T10:51:23.180Z,96487.44
2024-04-23T10:53:50.016Z,96477.56
2024-04-23T10:56:22.548Z,96484.53
2024-04-23T10:58:49.525Z,96479.41
2024-04-23T11:01:24.072Z,96488.72
2024-04-23T11:03:58.648Z,96479.94
2024-04-23T11:06:36.356Z,96485.72
2024-04-23T11:09:13.055Z,96479.28
2024-04-23T11:11:40.001Z,96480.25
2024-04-23T11:14:06.916Z,96466.38
2024-04-23T11:16:33.801Z,96475.59
2024-04-23T11:19:03.402Z,96477.78
2024-04-23T11:21:30.377Z,96465.47
2024-04-23T11:23:57.218Z,96483.25
2024-04-23T11:26:24.172Z,96471.03
2024-04-23T11:28:51.133Z,96468.31
2024-04-23T11:31:17.998Z,96472.00
2024-04-23T11:33:44.934Z,96465.13
2024-04-23T11:36:24.924Z,96470.81
2024-04-23T11:38:51.856Z,96433.13
2024-04-23T11:41:18.948Z,96472.31
2024-04-23T11:43:46.025Z,96471.72
2024-04-23T11:46:14.058Z,96468.84
2024-04-23T11:48:40.914Z,96465.75
2024-04-23T11:51:07.822Z,96465.16
2024-04-23T11:53:37.271Z,96471.44
2024-04-23T11:56:04.589Z,96461.28
2024-04-23T11:58:31.419Z,96465.59
2024-04-23T12:00:58.282Z,96465.16
2024-04-23T12:03:25.103Z,96460.63
2024-04-23T12:05:52.076Z,96470.09
2024-04-23T12:08:18.937Z,96471.28
2024-04-23T12:40:40.856Z,96491.28
2024-04-23T12:43:08.846Z,96497.38
2024-04-23T12:45:35.759Z,96487.94
2024-04-23T12:48:03.019Z,96484.44
2024-04-23T12:50:30.744Z,96477.81
2024-04-23T12:52:57.619Z,96471.16
2024-04-23T12:55:24.451Z,96482.41
2024-04-23T12:57:53.837Z,96477.75
2024-04-23T13:00:20.695Z,96491.75
2024-04-23T13:02:47.603Z,96470.38
2024-04-23T13:21:53.615Z,96461.41
2024-04-23T13:24:20.463Z,96470.09
2024-04-23T13:26:47.301Z,96464.56
2024-04-23T13:29:14.322Z,96468.94
2024-04-23T13:31:41.383Z,96469.75
2024-04-23T13:34:08.213Z,96462.25
2024-04-23T13:36:35.016Z,96447.78
2024-04-23T13:39:04.533Z,96467.69
2024-04-23T13:41:31.586Z,96472.56
2024-04-23T13:43:58.445Z,96467.66
2024-04-23T13:46:25.301Z,96468.97
2024-04-23T13:48:52.273Z,96466.41
2024-04-23T13:51:19.086Z,96452.53
2024-04-23T13:53:46.435Z,96464.78
2024-04-23T13:56:16.116Z,96466.34
2024-04-23T13:58:43.089Z,96459.50
2024-04-23T14:01:10.278Z,96459.34
2024-04-23T14:03:37.395Z,96459.41
2024-04-23T14:06:05.011Z,96441.66
2024-04-23T14:08:32.226Z,96434.13
2024-04-23T14:11:00.385Z,96434.56
2024-04-23T14:13:32.501Z,96447.84
2024-04-23T14:15:59.332Z,96438.16
2024-04-23T14:18:27.349Z,96450.81
2024-04-23T14:20:54.151Z,96451.69
2024-04-23T14:23:20.980Z,96449.31
2024-04-23T14:25:48.012Z,96439.72
2024-04-23T14:28:14.886Z,96440.31
2024-04-23T14:30:44.393Z,96422.44
2024-04-23T14:33:11.363Z,96431.34
2024-04-23T14:35:38.385Z,96430.16
2024-04-23T14:38:06.330Z,96425.75
2024-04-23T14:40:33.271Z,96441.25
2024-04-23T14:43:00.177Z,96431.47
2024-04-23T14:45:27.004Z,96425.22
2024-04-23T14:47:56.616Z,96428.19
2024-04-23T14:50:23.643Z,96430.53
2024-04-23T14:52:51.269Z,96438.13
2024-04-23T14:55:18.150Z,96423.88
2024-04-23T14:57:45.082Z,96429.31
2024-04-23T15:00:12.581Z,96422.38
2024-04-23T15:02:40.140Z,96442.34
2024-04-23T15:05:10.024Z,96434.63
2024-04-23T15:07:37.170Z,96439.75
2024-04-23T15:10:04.545Z,96446.94
2024-04-23T15:12:31.462Z,96444.09
2024-04-23T15:14:58.416Z,96440.41
2024-04-23T15:17:25.395Z,96445.66
2024-04-23T15:19:52.347Z,96458.69
2024-04-23T15:22:21.985Z,96449.03
2024-04-23T15:24:48.991Z,96464.84
2024-04-23T15:27:15.859Z,96474.34
2024-04-23T15:29:42.672Z,96474.53
2024-04-23T15:32:09.658Z,96473.03
2024-04-23T15:34:36.680Z,96471.88
2024-04-23T15:37:03.799Z,96472.94
2024-04-23T15:39:33.580Z,96479.16
2024-04-23T15:42:00.444Z,96480.41
2024-04-23T15:44:27.238Z,96471.38
2024-04-23T15:46:54.122Z,96473.38
2024-04-23T15:49:21.054Z,96478.34
2024-04-23T15:51:47.910Z,96480.03
2024-04-23T15:54:14.875Z,96466.44
2024-04-23T15:56:44.404Z,96480.16
2024-04-23T15:59:11.414Z,96480.72
2024-04-23T16:01:38.418Z,96474.19
2024-04-23T16:04:05.443Z,96470.88
2024-04-23T16:06:32.338Z,96477.41
2024-04-23T16:08:59.192Z,96470.72
2024-04-23T16:11:26.358Z,96471.38
2024-04-23T16:13:56.001Z,96481.31
2024-04-23T16:16:22.912Z,96481.59
2024-04-23T16:18:49.915Z,96485.78
2024-04-23T16:21:16.933Z,96473.94
2024-04-23T16:23:43.931Z,96477.09
2024-04-23T16:26:11.466Z,96477.31
2024-04-23T16:28:38.695Z,96478.56
2024-04-23T16:31:08.572Z,96480.19
2024-04-23T16:33:35.862Z,96482.88
2024-04-23T16:36:03.361Z,96480.50
2024-04-23T16:38:30.240Z,96480.72
2024-04-23T16:40:57.309Z,96487.22
2024-04-23T16:43:24.276Z,96484.69
2024-04-23T16:45:51.256Z,96482.00
2024-04-23T16:48:20.958Z,96490.44
2024-04-23T16:50:51.286Z,96499.06
2024-04-23T16:53:18.224Z,96487.84
2024-04-23T16:55:45.239Z,96503.09
2024-04-23T16:58:12.190Z,96504.75
2024-04-23T17:00:39.169Z,96500.69
2024-04-23T17:03:06.267Z,96511.81
2024-04-23T17:05:36.018Z,96510.75
2024-04-23T17:08:03.343Z,96506.81
2024-04-23T17:10:31.173Z,96520.97
2024-04-23T17:13:00.728Z,96520.72
2024-04-23T17:15:27.915Z,96515.88
2024-04-23T17:17:54.925Z,96515.56
2024-04-23T17:20:21.955Z,96526.38
2024-04-23T17:22:51.610Z,96518.34
2024-04-23T17:25:18.917Z,96519.78
2024-04-23T17:27:45.832Z,96525.13
2024-04-23T17:30:12.792Z,96523.75
2024-04-23T17:32:39.946Z,96521.03
2024-04-23T17:35:07.110Z,96526.34
2024-04-23T17:37:33.952Z,96527.53
2024-04-23T17:40:03.715Z,96517.66
2024-04-23T17:42:30.776Z,96524.38
2024-04-23T17:44:57.670Z,96529.59
2024-04-23T17:47:24.716Z,96530.66
2024-04-23T17:49:51.718Z,96532.31
2024-04-23T17:52:18.911Z,96530.59
2024-04-23T17:54:45.800Z,96538.72
2024-04-23T17:57:15.504Z,96535.97
2024-04-23T17:59:42.406Z,96537.50
2024-04-23T18:02:09.383Z,96535.63
2024-04-23T18:04:36.390Z,96537.72
2024-04-23T18:07:03.810Z,96553.66
2024-04-23T18:09:30.832Z,96552.06
2024-04-23T18:11:57.887Z,96555.47
2024-04-23T18:14:27.451Z,96553.31
2024-04-23T18:16:54.381Z,96558.56
2024-04-23T18:19:21.348Z,96567.72
2024-04-23T18:21:48.223Z,96567.41
2024-04-23T18:24:15.500Z,96565.63
2024-04-23T18:26:42.377Z,96562.72
2024-04-23T18:29:09.451Z,96566.41
2024-04-23T18:31:39.051Z,96559.72
2024-04-23T18:34:06.049Z,96566.25
2024-04-23T18:36:33.328Z,96564.16
2024-04-23T18:39:00.437Z,96572.56
2024-04-23T18:41:27.472Z,96568.59
2024-04-23T18:43:54.385Z,96571.09
2024-04-23T18:46:21.257Z,96570.69
2024-04-23T18:48:50.982Z,96563.91
2024-04-23T18:51:17.910Z,96566.09
2024-04-23T18:53:44.873Z,96571.75
2024-04-23T18:56:12.580Z,96568.53
2024-04-23T18:58:39.552Z,96560.53
2024-04-23T19:01:07.540Z,96573.22
2024-04-23T19:03:34.507Z,96572.72
2024-04-23T19:06:08.614Z,96576.84
2024-04-23T19:08:35.483Z,96569.91
2024-04-23T19:11:02.544Z,96583.72
2024-04-23T19:13:29.536Z,96579.19
2024-04-23T19:15:56.443Z,96578.13
2024-04-23T19:18:23.468Z,96577.16
2024-04-23T19:20:50.429Z,96576.91
2024-04-23T19:23:20.145Z,96580.91
2024-04-23T19:25:47.130Z,96579.19
2024-04-23T19:28:14.012Z,96576.38
2024-04-23T19:30:40.971Z,96581.59
2024-04-23T19:33:08.348Z,96580.44
2024-04-23T19:35:35.660Z,96574.47
2024-04-23T19:38:02.993Z,96586.78
2024-04-23T19:40:34.788Z,96591.66
2024-04-23T19:43:02.242Z,96592.47
2024-04-23T19:45:33.180Z,96594.19
2024-04-23T19:48:00.468Z,96586.34
2024-04-23T19:50:27.587Z,96581.72
2024-04-23T19:52:54.549Z,96599.09
2024-04-23T19:55:21.420Z,96584.59
2024-04-23T19:57:51.557Z,96599.81
2024-04-23T20:00:18.776Z,96592.44
2024-04-23T20:02:45.784Z,96592.38
2024-04-23T20:05:13.426Z,96588.88
2024-04-23T20:07:40.344Z,96584.94
2024-04-23T20:10:07.830Z,96591.31
2024-04-23T20:12:34.921Z,96591.22
2024-04-23T20:15:05.776Z,96596.72
2024-04-23T20:17:33.000Z,96594.75
2024-04-23T20:20:00.365Z,96599.75
2024-04-23T20:22:27.372Z,96601.28
2024-04-23T20:24:54.313Z,96607.66
2024-04-23T20:27:21.194Z,96597.19
2024-04-23T20:29:48.086Z,96607.59
2024-04-23T20:32:17.850Z,96609.13
2024-04-23T20:34:44.778Z,96607.19
2024-04-23T20:37:11.741Z,96608.94
2024-04-23T20:39:38.808Z,96611.25
2024-04-23T20:42:06.069Z,96597.16
2024-04-23T20:44:33.067Z,96597.19
2024-04-23T20:46:59.986Z,96596.47
2024-04-23T20:49:29.580Z,96596.78
2024-04-23T20:51:56.587Z,96595.06
2024-04-23T20:54:23.514Z,96592.88
2024-04-23T20:56:50.657Z,96607.09
2024-04-23T20:59:17.646Z,96602.97
2024-04-23T21:01:44.547Z,96599.09
2024-04-23T21:04:11.527Z,96602.41
2024-04-23T21:06:41.205Z,96604.72
2024-04-23T21:09:08.110Z,96608.00
2024-04-23T21:11:35.091Z,96607.56
2024-04-23T21:14:02.175Z,96609.50
2024-04-23T21:16:29.173Z,96608.69
2024-04-23T21:18:56.286Z,96611.41
2024-04-23T21:21:23.200Z,96608.63
2024-04-23T21:23:52.701Z,96610.31
2024-04-23T21:26:19.631Z,96602.47
2024-04-23T21:28:46.614Z,96594.59
2024-04-23T21:31:13.491Z,96594.38
2024-04-23T21:33:40.508Z,96596.97
2024-04-23T21:36:08.344Z,96591.75
2024-04-23T21:38:35.651Z,96592.44
2024-04-23T21:41:09.289Z,96602.91
2024-04-23T21:43:39.640Z,96593.81
2024-04-23T21:46:07.257Z,96594.47
2024-04-23T21:48:34.534Z,96596.06
2024-04-23T21:51:04.749Z,96587.44
2024-04-23T21:53:31.689Z,96586.56
2024-04-23T21:55:58.889Z,96585.66
2024-04-23T21:58:28.408Z,96583.72
2024-04-23T22:00:55.623Z,96578.75
2024-04-23T22:03:22.898Z,96580.34
2024-04-23T22:05:50.004Z,96576.81
2024-04-23T22:08:16.920Z,96577.56
2024-04-23T22:10:43.932Z,96569.78
2024-04-23T22:13:11.067Z,96582.34
2024-04-23T22:15:43.905Z,96577.41
2024-04-23T22:18:11.538Z,96581.97
2024-04-23T22:20:38.725Z,96583.19
2024-04-23T22:23:05.825Z,96581.31
2024-04-23T22:25:32.967Z,96585.72
2024-04-23T22:28:00.047Z,96578.75
2024-04-23T22:30:27.108Z,96578.66
2024-04-23T22:32:56.949Z,96580.16
2024-04-23T22:35:23.952Z,96581.00
2024-04-23T22:37:51.173Z,96571.31
2024-04-23T22:40:18.196Z,96569.56
2024-04-23T22:42:45.124Z,96581.09
2024-04-23T22:45:11.992Z,96582.13
2024-04-23T22:47:39.009Z,96577.25
2024-04-23T22:50:08.919Z,96587.97
2024-04-23T22:52:35.763Z,96585.63
2024-04-23T22:55:02.610Z,96581.13
2024-04-23T22:57:29.520Z,96578.94
2024-04-23T22:59:56.399Z,96586.22
2024-04-23T23:02:23.271Z,96585.84
2024-04-23T23:04:50.227Z,96590.72
2024-04-23T23:07:19.707Z,96585.06
2024-04-23T23:09:46.535Z,96596.81
2024-04-23T23:12:13.372Z,96596.97
2024-04-23T23:14:40.267Z,96599.16
2024-04-23T23:17:07.161Z,96591.31
2024-04-23T23:19:34.019Z,96599.97
2024-04-23T23:22:00.859Z,96602.16
2024-04-23T23:24:30.300Z,96601.78
2024-04-23T23:26:57.199Z,96602.28
2024-04-23T23:29:24.030Z,96609.13
2024-04-23T23:31:50.996Z,96600.63
2024-04-23T23:34:17.830Z,96594.91
2024-04-23T23:36:44.688Z,96603.50
2024-04-23T23:39:11.501Z,96597.41
2024-04-23T23:41:40.972Z,96590.44
2024-04-23T23:44:07.800Z,96589.72
2024-04-23T23:46:34.847Z,96579.75
2024-04-23T23:49:01.731Z,96579.63
2024-04-23T23:51:28.527Z,96585.03
2024-04-23T23:53:55.482Z,96585.19
2024-04-23T23:56:22.313Z,96585.28
2024-04-23T23:58:51.880Z,96585.28
