createdAt,value
2018-12-30T00:01:09.547Z,96.82
2018-12-30T00:03:44.007Z,97.17
2018-12-30T00:06:15.563Z,97.17
2018-12-30T00:08:47.411Z,97.03
2018-12-30T00:11:19.082Z,97.14
2018-12-30T00:13:50.762Z,97.18
2018-12-30T00:16:19.375Z,97.06
2018-12-30T00:18:48.494Z,97.20
2018-12-30T00:21:20.284Z,97.44
2018-12-30T00:23:48.889Z,97.47
2018-12-30T00:26:17.497Z,97.19
2018-12-30T00:28:46.211Z,97.19
2018-12-30T00:31:15.227Z,97.05
2018-12-30T00:33:43.838Z,97.19
2018-12-30T00:36:12.446Z,97.28
2018-12-30T00:38:41.073Z,97.17
2018-12-30T00:41:09.681Z,97.17
2018-12-30T00:43:40.956Z,96.94
2018-12-30T00:46:12.642Z,96.83
2018-12-30T00:48:41.258Z,96.61
2018-12-30T00:51:16.845Z,96.52
2018-12-30T00:53:40.232Z,96.67
2018-12-30T00:56:08.855Z,96.70
2018-12-30T00:58:40.649Z,96.70
2018-12-30T01:01:09.371Z,96.47
2018-12-30T01:03:39.538Z,96.40
2018-12-30T01:06:09.807Z,96.30
2018-12-30T01:08:38.537Z,96.12
2018-12-30T01:11:10.349Z,96.28
2018-12-30T01:13:38.975Z,96.43
2018-12-30T01:16:10.523Z,96.74
2018-12-30T01:18:39.178Z,96.59
2018-12-30T01:21:07.795Z,97.34
2018-12-30T01:23:39.499Z,97.34
2018-12-30T01:26:09.649Z,97.38
2018-12-30T01:28:41.034Z,97.08
2018-12-30T01:31:09.661Z,96.98
2018-12-30T01:33:41.042Z,97.09
2018-12-30T01:36:09.858Z,97.27
2018-12-30T01:38:41.233Z,97.35
2018-12-30T01:41:12.514Z,97.34
2018-12-30T01:43:43.807Z,97.27
2018-12-30T01:46:12.392Z,97.02
2018-12-30T01:48:43.975Z,96.98
2018-12-30T01:51:15.444Z,97.18
2018-12-30T01:53:44.157Z,97.24
2018-12-30T01:56:12.785Z,97.59
2018-12-30T01:58:43.748Z,97.50
2018-12-30T02:01:15.049Z,97.50
2018-12-30T02:03:43.662Z,97.86
2018-12-30T02:06:15.024Z,97.85
2018-12-30T02:08:46.274Z,97.82
2018-12-30T02:11:14.969Z,98.07
2018-12-30T02:13:43.554Z,98.07
2018-12-30T02:16:12.382Z,98.08
2018-12-30T02:18:43.650Z,98.15
2018-12-30T02:21:12.264Z,98.22
2018-12-30T02:23:41.178Z,98.41
2018-12-30T02:26:09.729Z,98.55
2018-12-30T02:28:41.468Z,98.69
2018-12-30T02:31:10.060Z,98.56
2018-12-30T02:33:38.714Z,98.65
2018-12-30T02:36:08.843Z,98.66
2018-12-30T02:38:40.642Z,98.61
2018-12-30T02:41:09.661Z,98.48
2018-12-30T02:43:41.242Z,98.38
2018-12-30T02:46:10.276Z,98.29
2018-12-30T02:48:42.264Z,98.36
2018-12-30T02:51:10.873Z,98.56
2018-12-30T02:53:39.482Z,98.76
2018-12-30T02:56:09.669Z,98.73
2018-12-30T02:58:41.843Z,98.80
2018-12-30T03:01:10.545Z,98.75
2018-12-30T03:03:39.166Z,98.79
2018-12-30T03:06:07.790Z,98.81
2018-12-30T03:08:39.313Z,98.85
2018-12-30T03:11:11.180Z,98.85
2018-12-30T03:13:39.789Z,99.39
2018-12-30T03:16:08.502Z,99.37
2018-12-30T03:18:40.073Z,99.37
2018-12-30T03:21:11.347Z,99.50
2018-12-30T03:23:40.164Z,99.51
2018-12-30T03:26:08.770Z,99.49
2018-12-30T03:28:40.450Z,99.48
2018-12-30T03:31:09.063Z,99.62
2018-12-30T03:33:37.672Z,99.72
2018-12-30T03:36:09.150Z,99.64
2018-12-30T03:38:37.763Z,99.57
2018-12-30T03:41:09.445Z,99.60
2018-12-30T03:43:38.065Z,99.60
2018-12-30T03:46:06.670Z,99.51
2018-12-30T03:48:35.280Z,99.43
2018-12-30T03:51:03.887Z,99.27
2018-12-30T03:53:32.499Z,99.23
2018-12-30T03:56:01.207Z,99.39
2018-12-30T03:58:29.818Z,99.57
2018-12-30T04:00:58.447Z,99.68
2018-12-30T04:03:27.466Z,99.65
2018-12-30T04:05:56.074Z,99.68
2018-12-30T04:08:24.799Z,99.53
2018-12-30T04:10:53.408Z,99.52
2018-12-30T04:13:22.423Z,99.49
2018-12-30T04:15:51.239Z,99.53
2018-12-30T04:18:21.390Z,99.62
2018-12-30T04:20:52.777Z,99.71
2018-12-30T04:23:21.381Z,99.72
2018-12-30T04:25:55.411Z,99.70
2018-12-30T04:28:24.134Z,99.79
2018-12-30T04:30:52.911Z,99.98
2018-12-30T04:33:21.584Z,100.00
2018-12-30T04:35:50.201Z,100.00
2018-12-30T04:38:18.804Z,100.00
2018-12-30T04:40:49.793Z,100.00
2018-12-30T04:43:21.578Z,100.00
2018-12-30T04:45:50.191Z,100.00
2018-12-30T04:48:18.810Z,100.00
2018-12-30T04:50:49.479Z,100.00
2018-12-30T04:53:22.499Z,100.00
2018-12-30T04:55:51.108Z,100.00
2018-12-30T04:58:22.685Z,100.00
2018-12-30T05:00:51.294Z,100.00
2018-12-30T05:03:24.430Z,100.00
2018-12-30T05:05:55.708Z,100.00
2018-12-30T05:08:27.284Z,100.00
2018-12-30T05:10:58.761Z,100.00
2018-12-30T05:13:30.237Z,100.00
2018-12-30T05:15:59.256Z,100.00
2018-12-30T05:18:31.145Z,100.00
2018-12-30T05:21:02.938Z,100.00
2018-12-30T05:23:31.570Z,100.00
2018-12-30T05:26:00.180Z,100.00
2018-12-30T05:28:29.079Z,100.00
2018-12-30T05:31:00.555Z,100.00
2018-12-30T05:33:29.370Z,100.00
2018-12-30T05:35:58.188Z,100.00
2018-12-30T05:38:29.569Z,100.00
2018-12-30T05:40:58.184Z,100.00
2018-12-30T05:43:26.885Z,100.00
2018-12-30T05:45:58.264Z,100.00
2018-12-30T05:48:26.809Z,100.00
2018-12-30T05:50:58.119Z,100.00
2018-12-30T05:53:26.659Z,100.00
2018-12-30T05:55:58.254Z,100.00
2018-12-30T05:58:29.929Z,100.00
2018-12-30T06:01:01.217Z,100.00
2018-12-30T06:03:32.696Z,100.00
2018-12-30T06:06:04.041Z,100.00
2018-12-30T06:08:32.674Z,100.00
2018-12-30T06:11:01.285Z,100.00
2018-12-30T06:13:32.972Z,99.61
2018-12-30T06:16:01.580Z,99.07
2018-12-30T06:18:30.144Z,98.82
2018-12-30T06:21:01.447Z,98.20
2018-12-30T06:23:30.422Z,97.84
2018-12-30T06:26:01.707Z,97.53
2018-12-30T06:28:33.496Z,97.75
2018-12-30T06:31:02.039Z,97.84
2018-12-30T06:33:33.616Z,97.85
2018-12-30T06:36:05.183Z,97.87
2018-12-30T06:38:33.762Z,97.84
2018-12-30T06:41:02.308Z,97.50
2018-12-30T06:43:30.870Z,97.36
2018-12-30T06:45:59.590Z,97.25
2018-12-30T06:48:28.510Z,97.35
2018-12-30T06:50:57.242Z,97.58
2018-12-30T06:53:25.795Z,97.92
2018-12-30T06:55:54.344Z,98.09
2018-12-30T06:58:22.900Z,98.08
2018-12-30T07:00:51.551Z,98.16
2018-12-30T07:03:20.273Z,97.96
2018-12-30T07:05:50.419Z,97.62
2018-12-30T07:08:20.677Z,97.40
2018-12-30T07:10:52.257Z,97.24
2018-12-30T07:13:20.807Z,97.34
2018-12-30T07:15:49.477Z,97.40
2018-12-30T07:18:20.249Z,97.45
2018-12-30T07:20:49.494Z,97.38
2018-12-30T07:23:20.806Z,97.44
2018-12-30T07:25:52.398Z,97.87
2018-12-30T07:28:24.285Z,97.63
2018-12-30T07:30:55.814Z,97.63
2018-12-30T07:33:27.449Z,97.63
2018-12-30T07:35:56.236Z,97.38
2018-12-30T07:38:24.926Z,97.10
2018-12-30T07:40:56.605Z,96.82
2018-12-30T07:43:27.881Z,96.46
2018-12-30T07:45:59.154Z,95.99
2018-12-30T07:48:30.641Z,95.30
2018-12-30T07:51:01.916Z,94.88
2018-12-30T07:53:30.529Z,94.52
2018-12-30T07:56:02.206Z,93.15
2018-12-30T07:58:30.921Z,93.15
2018-12-30T08:01:02.601Z,92.81
2018-12-30T08:03:31.325Z,91.87
2018-12-30T08:06:02.944Z,91.87
2018-12-30T08:08:31.488Z,91.10
2018-12-30T08:11:03.036Z,91.84
2018-12-30T08:13:31.614Z,90.62
2018-12-30T08:16:00.163Z,90.62
2018-12-30T08:18:28.726Z,90.02
2018-12-30T08:20:57.266Z,89.67
2018-12-30T08:23:25.828Z,88.85
2018-12-30T08:25:54.518Z,89.39
2018-12-30T08:28:25.100Z,89.11
2018-12-30T08:30:53.415Z,89.07
2018-12-30T08:33:22.019Z,89.07
2018-12-30T08:35:50.593Z,88.38
2018-12-30T08:38:19.216Z,88.38
2018-12-30T08:40:47.779Z,87.98
2018-12-30T08:43:17.260Z,88.37
2018-12-30T08:45:46.600Z,87.94
2018-12-30T08:48:15.147Z,87.94
2018-12-30T08:50:43.755Z,87.92
2018-12-30T08:53:15.238Z,88.22
2018-12-30T08:55:46.568Z,88.22
2018-12-30T08:58:15.116Z,87.62
2018-12-30T09:00:44.009Z,87.86
2018-12-30T09:03:12.944Z,87.70
2018-12-30T09:05:41.491Z,87.42
2018-12-30T09:08:10.127Z,86.85
2018-12-30T09:10:38.758Z,87.36
2018-12-30T09:13:07.723Z,87.25
2018-12-30T09:15:36.313Z,86.51
2018-12-30T09:18:04.865Z,86.96
2018-12-30T09:20:33.478Z,87.23
2018-12-30T09:23:02.134Z,87.50
2018-12-30T09:25:31.084Z,86.85
2018-12-30T09:28:00.378Z,86.20
2018-12-30T09:30:30.692Z,86.31
2018-12-30T09:33:02.812Z,86.22
2018-12-30T09:35:32.763Z,86.94
2018-12-30T09:38:02.506Z,86.56
2018-12-30T09:40:32.938Z,85.44
2018-12-30T09:43:02.949Z,85.66
2018-12-30T09:45:31.636Z,84.94
2018-12-30T09:48:00.232Z,84.99
2018-12-30T09:50:49.646Z,84.61
2018-12-30T09:53:21.019Z,84.79
2018-12-30T09:55:49.719Z,85.02
2018-12-30T09:58:18.262Z,84.19
2018-12-30T10:00:48.730Z,84.33
2018-12-30T10:03:19.818Z,84.26
2018-12-30T10:05:48.933Z,84.48
2018-12-30T10:08:18.638Z,84.53
2018-12-30T10:10:49.464Z,85.08
2018-12-30T10:13:19.756Z,84.69
2018-12-30T10:15:48.306Z,84.59
2018-12-30T10:18:18.825Z,84.41
2018-12-30T10:20:49.062Z,84.27
2018-12-30T10:23:18.410Z,83.87
2018-12-30T10:25:47.834Z,83.40
2018-12-30T10:28:20.350Z,83.24
2018-12-30T10:30:53.187Z,83.07
2018-12-30T10:33:22.822Z,83.07
2018-12-30T10:35:51.997Z,82.59
2018-12-30T10:38:24.799Z,82.17
2018-12-30T10:40:54.100Z,82.07
2018-12-30T10:43:25.710Z,81.94
2018-12-30T10:45:54.269Z,80.61
2018-12-30T10:48:23.232Z,80.06
2018-12-30T10:50:51.785Z,80.23
2018-12-30T10:53:20.507Z,80.42
2018-12-30T10:55:50.572Z,80.02
2018-12-30T10:58:22.103Z,80.26
2018-12-30T11:00:53.490Z,79.90
2018-12-30T11:03:22.432Z,79.66
2018-12-30T11:05:54.139Z,80.47
2018-12-30T11:08:22.695Z,79.07
2018-12-30T11:10:54.187Z,79.14
2018-12-30T11:13:22.778Z,78.60
2018-12-30T11:15:51.288Z,78.95
2018-12-30T11:18:22.946Z,78.83
2018-12-30T11:20:54.165Z,78.96
2018-12-30T11:23:22.816Z,79.20
2018-12-30T11:25:51.367Z,79.30
2018-12-30T11:28:22.845Z,79.19
2018-12-30T11:30:54.383Z,79.53
2018-12-30T11:33:22.976Z,79.40
2018-12-30T11:35:51.530Z,79.56
2018-12-30T11:38:20.441Z,79.41
2018-12-30T11:40:50.824Z,79.38
2018-12-30T11:43:19.416Z,79.74
2018-12-30T11:45:49.612Z,79.49
2018-12-30T11:48:21.134Z,79.69
2018-12-30T11:50:52.383Z,79.55
2018-12-30T11:53:20.938Z,78.80
2018-12-30T11:55:49.533Z,79.62
2018-12-30T11:58:21.021Z,79.21
2018-12-30T12:00:52.588Z,79.21
2018-12-30T12:03:24.301Z,79.30
2018-12-30T12:05:53.003Z,79.67
2018-12-30T12:08:21.627Z,79.96
2018-12-30T12:10:53.083Z,79.38
2018-12-30T12:13:24.552Z,79.12
2018-12-30T12:15:56.100Z,79.68
2018-12-30T12:18:25.315Z,78.96
2018-12-30T12:20:54.228Z,79.67
2018-12-30T12:23:22.774Z,79.50
2018-12-30T12:25:51.319Z,79.94
2018-12-30T12:28:22.927Z,79.87
2018-12-30T12:30:54.276Z,79.46
2018-12-30T12:33:25.856Z,79.26
2018-12-30T12:35:54.406Z,79.88
2018-12-30T12:38:25.884Z,79.16
2018-12-30T12:40:54.820Z,79.47
2018-12-30T12:43:23.388Z,79.25
2018-12-30T12:45:51.998Z,79.49
2018-12-30T12:48:20.559Z,79.73
2018-12-30T12:50:52.111Z,79.64
2018-12-30T12:53:23.828Z,79.84
2018-12-30T12:55:52.481Z,80.02
2018-12-30T12:58:23.842Z,79.98
2018-12-30T13:00:55.711Z,80.01
2018-12-30T13:03:25.828Z,79.92
2018-12-30T13:05:57.086Z,80.38
2018-12-30T13:08:25.686Z,80.32
2018-12-30T13:10:57.052Z,80.32
2018-12-30T13:13:29.205Z,80.35
2018-12-30T13:16:03.379Z,79.74
2018-12-30T13:18:28.082Z,79.09
2018-12-30T13:20:57.087Z,79.28
2018-12-30T13:23:28.926Z,79.14
2018-12-30T13:25:57.488Z,79.31
2018-12-30T13:28:28.733Z,79.18
2018-12-30T13:31:00.082Z,79.02
2018-12-30T13:33:28.696Z,79.01
2018-12-30T13:35:58.119Z,78.85
2018-12-30T13:38:28.446Z,78.69
2018-12-30T13:40:57.205Z,77.69
2018-12-30T13:43:25.748Z,77.63
2018-12-30T13:45:54.342Z,77.17
2018-12-30T13:48:25.659Z,76.76
2018-12-30T13:50:54.226Z,77.01
2018-12-30T13:53:25.706Z,75.41
2018-12-30T13:55:54.648Z,76.18
2018-12-30T13:58:23.197Z,74.55
2018-12-30T14:00:52.221Z,74.64
2018-12-30T14:03:20.878Z,75.17
2018-12-30T14:05:52.421Z,75.73
2018-12-30T14:08:24.179Z,77.02
2018-12-30T14:10:52.723Z,77.11
2018-12-30T14:13:21.277Z,77.70
2018-12-30T14:15:52.787Z,77.96
2018-12-30T14:18:21.369Z,83.48
2018-12-30T14:20:53.258Z,78.95
2018-12-30T14:23:21.823Z,79.07
2018-12-30T14:25:50.377Z,79.54
2018-12-30T14:28:20.448Z,79.01
2018-12-30T14:30:50.839Z,79.11
2018-12-30T14:33:19.448Z,79.73
2018-12-30T14:35:49.662Z,79.28
2018-12-30T14:38:18.565Z,79.12
2018-12-30T14:40:48.827Z,79.15
2018-12-30T14:43:18.369Z,78.93
2018-12-30T14:45:49.663Z,79.29
2018-12-30T14:48:20.885Z,78.98
2018-12-30T14:50:49.446Z,78.87
2018-12-30T14:53:20.009Z,78.61
2018-12-30T14:55:51.090Z,78.66
2018-12-30T14:58:21.235Z,78.74
2018-12-30T15:00:51.319Z,78.35
2018-12-30T15:03:20.700Z,78.30
2018-12-30T15:05:51.983Z,78.09
2018-12-30T15:08:20.549Z,78.18
2018-12-30T15:10:49.630Z,77.88
2018-12-30T15:13:18.183Z,76.96
2018-12-30T15:15:48.064Z,76.62
2018-12-30T15:18:19.411Z,76.36
2018-12-30T15:20:49.641Z,76.05
2018-12-30T15:23:21.005Z,76.14
2018-12-30T15:25:49.928Z,75.92
2018-12-30T15:28:21.596Z,75.51
2018-12-30T15:30:50.153Z,75.79
2018-12-30T15:33:19.141Z,75.75
2018-12-30T15:35:50.326Z,74.49
2018-12-30T15:38:23.118Z,74.78
2018-12-30T15:40:51.667Z,74.21
2018-12-30T15:43:20.240Z,74.72
2018-12-30T15:45:48.839Z,74.68
2018-12-30T15:48:20.136Z,73.35
2018-12-30T15:50:48.728Z,73.50
2018-12-30T15:53:17.695Z,72.82
2018-12-30T15:55:46.288Z,73.56
2018-12-30T15:58:14.843Z,73.16
2018-12-30T16:00:43.401Z,72.94
2018-12-30T16:03:11.957Z,72.88
2018-12-30T16:05:40.954Z,73.21
2018-12-30T16:08:12.628Z,72.72
2018-12-30T16:10:41.185Z,72.65
2018-12-30T16:13:12.712Z,73.19
2018-12-30T16:15:41.434Z,73.59
2018-12-30T16:18:10.000Z,72.83
2018-12-30T16:20:42.078Z,73.42
2018-12-30T16:23:10.683Z,72.86
2018-12-30T16:25:39.278Z,73.40
2018-12-30T16:28:10.503Z,73.76
2018-12-30T16:30:41.734Z,73.96
2018-12-30T16:33:10.298Z,73.62
2018-12-30T16:35:38.873Z,73.90
2018-12-30T16:38:07.468Z,73.84
2018-12-30T16:40:38.838Z,74.14
2018-12-30T16:43:07.395Z,73.97
2018-12-30T16:45:35.938Z,74.67
2018-12-30T16:48:04.501Z,74.52
2018-12-30T16:50:33.450Z,74.99
2018-12-30T16:53:01.997Z,75.24
2018-12-30T16:55:35.023Z,75.61
2018-12-30T16:58:06.740Z,76.12
2018-12-30T17:00:35.748Z,76.91
2018-12-30T17:03:04.691Z,76.88
2018-12-30T17:05:33.626Z,77.14
2018-12-30T17:08:05.425Z,77.70
2018-12-30T17:10:36.528Z,77.87
2018-12-30T17:13:05.098Z,77.97
2018-12-30T17:15:33.647Z,77.99
2018-12-30T17:18:02.220Z,78.20
2018-12-30T17:20:30.779Z,78.06
2018-12-30T17:22:59.461Z,78.06
2018-12-30T17:25:28.017Z,77.58
2018-12-30T17:27:56.573Z,77.31
2018-12-30T17:30:25.161Z,77.47
2018-12-30T17:32:56.639Z,77.64
2018-12-30T17:35:25.197Z,77.50
2018-12-30T17:37:54.192Z,76.83
2018-12-30T17:40:22.749Z,77.14
2018-12-30T17:42:51.727Z,77.27
2018-12-30T17:45:20.632Z,77.12
2018-12-30T17:47:49.347Z,76.48
2018-12-30T17:50:21.359Z,76.02
2018-12-30T17:52:53.138Z,75.21
2018-12-30T17:57:49.985Z,74.90
2018-12-30T18:00:24.744Z,74.19
2018-12-30T18:02:54.658Z,73.79
2018-12-30T18:05:23.436Z,73.13
2018-12-30T18:07:52.340Z,73.13
2018-12-30T18:10:21.011Z,72.77
2018-12-30T18:12:49.614Z,72.95
2018-12-30T18:15:19.906Z,72.37
2018-12-30T18:17:48.496Z,72.40
2018-12-30T18:20:17.059Z,72.35
2018-12-30T18:22:45.605Z,72.39
2018-12-30T18:25:17.183Z,72.52
2018-12-30T18:27:45.728Z,71.97
2018-12-30T18:30:14.324Z,72.15
2018-12-30T18:32:42.877Z,72.11
2018-12-30T18:35:14.679Z,72.36
2018-12-30T18:37:43.594Z,72.45
2018-12-30T18:40:12.212Z,72.63
2018-12-30T18:42:43.668Z,72.15
2018-12-30T18:45:15.385Z,72.09
2018-12-30T18:47:43.972Z,72.84
2018-12-30T18:50:12.575Z,72.75
2018-12-30T18:52:41.394Z,73.40
2018-12-30T18:55:10.409Z,72.84
2018-12-30T18:57:39.006Z,72.97
2018-12-30T19:00:09.817Z,72.66
2018-12-30T19:02:41.384Z,72.37
2018-12-30T19:05:09.948Z,72.57
2018-12-30T19:07:41.190Z,72.69
2018-12-30T19:10:09.832Z,73.53
2018-12-30T19:12:41.408Z,72.92
2018-12-30T19:15:10.033Z,73.32
2018-12-30T19:17:41.293Z,73.41
2018-12-30T19:20:09.834Z,73.12
2018-12-30T19:22:38.466Z,73.83
2018-12-30T19:25:09.999Z,73.65
2018-12-30T19:27:41.901Z,74.05
2018-12-30T19:30:13.463Z,74.16
2018-12-30T19:32:42.050Z,74.60
2018-12-30T19:35:14.181Z,74.49
2018-12-30T19:37:42.746Z,74.47
2018-12-30T19:40:11.743Z,74.53
2018-12-30T19:42:43.528Z,74.27
2018-12-30T19:45:14.779Z,74.93
2018-12-30T19:47:46.080Z,74.64
2018-12-30T19:50:14.698Z,74.87
2018-12-30T19:52:43.250Z,74.86
2018-12-30T19:55:11.805Z,75.05
2018-12-30T19:57:43.725Z,75.44
2018-12-30T20:00:12.273Z,75.72
2018-12-30T20:02:40.906Z,75.17
2018-12-30T20:05:12.295Z,75.36
2018-12-30T20:07:40.852Z,75.73
2018-12-30T20:10:12.138Z,75.23
2018-12-30T20:12:40.681Z,74.92
2018-12-30T20:15:09.586Z,75.36
2018-12-30T20:17:41.304Z,75.61
2018-12-30T20:20:09.862Z,75.47
2018-12-30T20:22:39.669Z,75.69
2018-12-30T20:25:11.038Z,75.44
2018-12-30T20:27:39.593Z,76.14
2018-12-30T20:30:10.245Z,76.41
2018-12-30T20:32:41.460Z,77.51
2018-12-30T20:35:10.443Z,78.04
2018-12-30T20:37:42.363Z,78.04
2018-12-30T20:40:13.678Z,76.84
2018-12-30T20:42:42.227Z,76.71
2018-12-30T20:45:10.793Z,76.50
2018-12-30T20:47:39.703Z,77.03
2018-12-30T20:50:08.328Z,77.03
2018-12-30T20:52:37.354Z,76.67
2018-12-30T20:55:06.073Z,77.19
2018-12-30T20:57:34.640Z,77.32
2018-12-30T21:00:03.296Z,77.32
2018-12-30T21:02:35.005Z,78.26
2018-12-30T21:05:03.581Z,78.43
2018-12-30T21:07:32.210Z,77.65
2018-12-30T21:10:00.792Z,78.65
2018-12-30T21:12:29.403Z,78.62
2018-12-30T21:15:01.005Z,79.17
2018-12-30T21:17:30.585Z,78.93
2018-12-30T21:19:59.191Z,78.93
2018-12-30T21:22:27.760Z,80.00
2018-12-30T21:24:56.358Z,80.02
2018-12-30T21:27:24.918Z,80.02
2018-12-30T21:29:56.342Z,80.49
2018-12-30T21:32:24.935Z,80.49
2018-12-30T21:34:53.537Z,80.05
2018-12-30T21:37:22.122Z,79.85
2018-12-30T21:39:51.062Z,79.85
2018-12-30T21:42:19.620Z,79.99
2018-12-30T21:44:48.163Z,79.53
2018-12-30T21:47:16.727Z,79.83
2018-12-30T21:49:45.286Z,80.19
2018-12-30T21:52:13.848Z,80.39
2018-12-30T21:54:42.435Z,80.39
2018-12-30T21:57:11.025Z,80.27
2018-12-30T21:59:42.363Z,80.48
2018-12-30T22:02:13.944Z,80.26
2018-12-30T22:04:42.497Z,80.25
2018-12-30T22:07:11.102Z,80.27
2018-12-30T22:10:04.993Z,79.98
2018-12-30T22:12:41.458Z,80.62
2018-12-30T22:15:10.265Z,80.62
2018-12-30T22:17:50.306Z,80.52
2018-12-30T22:20:47.722Z,80.61
2018-12-30T22:23:32.866Z,80.16
2018-12-30T22:26:02.469Z,79.70
2018-12-30T22:28:32.569Z,80.10
2018-12-30T22:31:01.480Z,81.31
2018-12-30T22:33:40.805Z,82.01
2018-12-30T22:36:20.157Z,82.01
2018-12-30T22:38:52.865Z,82.19
2018-12-30T22:41:24.646Z,83.00
2018-12-30T22:43:57.919Z,83.17
2018-12-30T22:46:29.640Z,84.27
2018-12-30T22:48:58.190Z,84.21
2018-12-30T22:51:26.791Z,85.21
2018-12-30T22:54:03.617Z,85.43
2018-12-30T22:56:35.302Z,85.43
2018-12-30T22:59:06.988Z,85.56
2018-12-30T23:01:38.317Z,86.11
2018-12-30T23:04:06.877Z,86.95
2018-12-30T23:06:35.448Z,87.47
2018-12-30T23:09:07.301Z,87.18
2018-12-30T23:11:38.616Z,87.18
2018-12-30T23:14:09.869Z,88.15
2018-12-30T23:16:41.546Z,88.23
2018-12-30T23:19:13.242Z,88.23
2018-12-30T23:21:44.839Z,88.72
2018-12-30T23:24:16.066Z,88.99
2018-12-30T23:26:47.751Z,89.33
2018-12-30T23:29:19.466Z,89.49
2018-12-30T23:31:49.711Z,89.49
2018-12-30T23:34:21.026Z,89.77
2018-12-30T23:36:52.449Z,89.77
2018-12-30T23:39:24.117Z,90.51
2018-12-30T23:41:56.009Z,90.32
2018-12-30T23:44:27.701Z,90.34
2018-12-30T23:46:59.336Z,90.34
2018-12-30T23:49:30.557Z,89.90
2018-12-30T23:52:02.114Z,90.39
2018-12-30T23:54:30.712Z,90.33
2018-12-30T23:57:02.226Z,90.33
2018-12-30T23:59:34.198Z,90.30
