createdAt,value
2023-01-10T00:01:46.065Z,17.05
2023-01-10T00:04:15.638Z,20.23
2023-01-10T00:06:43.664Z,24.17
2023-01-10T00:09:11.787Z,18.35
2023-01-10T00:11:57.088Z,18.85
2023-01-10T00:14:28.684Z,17.92
2023-01-10T00:16:57.223Z,23.15
2023-01-10T00:19:26.752Z,19.95
2023-01-10T00:21:55.039Z,22.13
2023-01-10T00:24:23.599Z,25.13
2023-01-10T00:26:53.111Z,23.77
2023-01-10T00:29:23.277Z,21.45
2023-01-10T00:31:51.400Z,22.48
2023-01-10T00:34:19.619Z,23.35
2023-01-10T00:36:49.041Z,27.40
2023-01-10T00:39:20.170Z,25.48
2023-01-10T00:42:05.800Z,21.27
2023-01-10T00:44:33.804Z,19.17
2023-01-10T00:47:01.775Z,19.08
2023-01-10T00:49:29.744Z,22.65
2023-01-10T00:51:59.844Z,19.95
2023-01-10T00:54:28.007Z,26.63
2023-01-10T00:56:56.129Z,19.35
2023-01-10T00:59:25.126Z,20.80
2023-01-10T01:01:53.784Z,26.52
2023-01-10T01:04:22.118Z,19.33
2023-01-10T01:06:50.876Z,24.60
2023-01-10T01:09:20.344Z,27.20
2023-01-10T01:11:49.513Z,17.30
2023-01-10T01:14:17.488Z,23.23
2023-01-10T01:16:45.435Z,20.42
2023-01-10T01:19:13.423Z,24.23
2023-01-10T01:21:41.823Z,22.20
2023-01-10T01:24:11.803Z,17.25
2023-01-10T01:26:42.769Z,17.55
2023-01-10T01:29:11.088Z,19.98
2023-01-10T01:31:39.065Z,28.30
2023-01-10T01:34:07.208Z,25.33
2023-01-10T01:36:35.184Z,20.52
2023-01-10T01:39:03.857Z,21.08
2023-01-10T01:41:49.068Z,22.88
2023-01-10T01:44:20.368Z,23.88
2023-01-10T01:46:51.563Z,25.05
2023-01-10T01:49:25.193Z,28.60
2023-01-10T01:51:58.091Z,34.25
2023-01-10T01:54:27.881Z,28.30
2023-01-10T01:57:00.196Z,24.70
2023-01-10T01:59:33.862Z,26.88
2023-01-10T02:02:06.859Z,24.20
2023-01-10T02:04:42.221Z,24.65
2023-01-10T02:07:11.760Z,20.98
2023-01-10T02:09:46.449Z,19.98
2023-01-10T02:12:15.872Z,23.10
2023-01-10T02:14:48.247Z,20.25
2023-01-10T02:19:51.539Z,18.92
2023-01-10T02:22:49.933Z,19.25
2023-01-10T02:25:55.723Z,26.50
2023-01-10T02:29:01.786Z,23.33
2023-01-10T02:32:09.998Z,22.55
2023-01-10T02:34:48.177Z,23.33
2023-01-10T02:37:21.115Z,25.48
2023-01-10T02:39:54.247Z,20.10
2023-01-10T02:42:30.812Z,27.73
2023-01-10T02:45:03.452Z,20.27
2023-01-10T02:47:38.487Z,26.00
2023-01-10T02:50:28.008Z,28.10
2023-01-10T02:52:58.433Z,29.83
2023-01-10T02:55:35.067Z,19.63
2023-01-10T02:58:13.573Z,25.80
2023-01-10T03:00:47.997Z,25.10
2023-01-10T03:03:32.883Z,26.58
2023-01-10T03:06:11.679Z,26.70
2023-01-10T03:08:44.845Z,27.83
2023-01-10T03:11:13.377Z,20.23
2023-01-10T03:13:49.170Z,25.38
2023-01-10T03:16:20.357Z,24.55
2023-01-10T03:18:55.647Z,22.45
2023-01-10T03:21:25.760Z,33.17
2023-01-10T03:24:00.250Z,22.98
2023-01-10T03:26:31.976Z,22.80
2023-01-10T03:29:05.177Z,26.17
2023-01-10T03:31:39.693Z,25.70
2023-01-10T03:34:09.906Z,23.40
2023-01-10T03:36:44.098Z,18.00
2023-01-10T03:39:18.581Z,22.25
2023-01-10T03:41:53.632Z,17.17
2023-01-10T03:44:46.194Z,21.90
2023-01-10T03:47:21.091Z,29.75
2023-01-10T03:49:54.833Z,24.55
2023-01-10T03:52:22.901Z,20.25
2023-01-10T03:54:52.087Z,23.92
2023-01-10T03:57:22.136Z,23.52
2023-01-10T03:59:54.294Z,21.08
2023-01-10T04:02:22.341Z,24.75
2023-01-10T04:04:51.727Z,26.88
2023-01-10T04:07:19.772Z,24.60
2023-01-10T04:09:47.738Z,23.63
2023-01-10T04:12:16.021Z,26.40
2023-01-10T04:14:45.542Z,27.85
2023-01-10T04:17:13.953Z,21.25
2023-01-10T04:19:42.121Z,24.38
2023-01-10T04:22:12.397Z,29.60
2023-01-10T04:24:40.845Z,30.58
2023-01-10T04:27:08.888Z,28.63
2023-01-10T04:29:36.971Z,25.73
2023-01-10T04:32:05.126Z,28.05
2023-01-10T04:34:33.175Z,28.70
2023-01-10T04:37:01.140Z,19.63
2023-01-10T04:39:30.489Z,22.58
2023-01-10T04:41:58.534Z,23.98
2023-01-10T04:44:26.545Z,22.67
2023-01-10T04:46:54.591Z,27.05
2023-01-10T04:49:22.851Z,25.67
2023-01-10T04:51:50.829Z,28.45
2023-01-10T04:54:21.779Z,28.95
2023-01-10T04:56:51.749Z,33.35
2023-01-10T04:59:20.108Z,25.70
2023-01-10T05:01:48.288Z,27.95
2023-01-10T05:04:16.523Z,31.88
2023-01-10T05:06:44.568Z,30.80
2023-01-10T05:09:12.644Z,30.77
2023-01-10T05:11:40.661Z,29.27
2023-01-10T05:14:10.272Z,28.05
2023-01-10T05:16:38.427Z,27.17
2023-01-10T05:19:06.488Z,28.00
2023-01-10T05:21:34.514Z,27.00
2023-01-10T05:24:02.527Z,28.30
2023-01-10T05:26:30.569Z,26.58
2023-01-10T05:28:58.665Z,24.30
2023-01-10T05:31:28.169Z,32.22
2023-01-10T05:33:56.215Z,25.90
2023-01-10T05:36:24.483Z,31.73
2023-01-10T05:38:52.513Z,30.42
2023-01-10T05:41:20.571Z,33.45
2023-01-10T05:43:48.590Z,32.47
2023-01-10T05:46:16.736Z,35.40
2023-01-10T05:48:46.136Z,30.38
2023-01-10T05:51:14.228Z,25.75
2023-01-10T05:53:42.236Z,29.33
2023-01-10T05:56:10.878Z,33.70
2023-01-10T05:58:39.144Z,34.58
2023-01-10T06:01:07.772Z,31.20
2023-01-10T06:03:35.789Z,27.58
2023-01-10T06:06:05.481Z,31.63
2023-01-10T06:08:33.458Z,29.63
2023-01-10T06:11:01.397Z,33.55
2023-01-10T06:13:29.404Z,27.77
2023-01-10T06:15:57.444Z,29.50
2023-01-10T06:18:25.591Z,31.05
2023-01-10T06:20:53.821Z,31.33
2023-01-10T06:23:23.285Z,31.25
2023-01-10T06:25:51.298Z,28.45
2023-01-10T06:28:19.834Z,38.97
2023-01-10T06:30:47.809Z,37.33
2023-01-10T06:33:15.831Z,42.25
2023-01-10T06:35:46.749Z,34.72
2023-01-10T06:38:14.755Z,40.78
2023-01-10T06:40:44.129Z,40.35
2023-01-10T06:43:12.134Z,35.67
2023-01-10T06:45:40.157Z,40.13
2023-01-10T06:48:08.215Z,41.83
2023-01-10T06:50:36.238Z,45.10
2023-01-10T06:53:05.806Z,44.20
2023-01-10T06:55:34.689Z,49.25
2023-01-10T06:58:05.573Z,52.47
2023-01-10T07:00:33.697Z,52.40
2023-01-10T07:03:03.989Z,52.92
2023-01-10T07:05:32.262Z,58.63
2023-01-10T07:08:01.438Z,51.67
2023-01-10T07:10:29.710Z,54.40
2023-01-10T07:12:58.509Z,50.03
2023-01-10T07:15:27.975Z,49.78
2023-01-10T07:17:58.632Z,52.38
2023-01-10T07:20:27.623Z,48.22
2023-01-10T07:22:56.239Z,46.80
2023-01-10T07:25:24.652Z,43.70
2023-01-10T07:27:55.333Z,45.15
2023-01-10T07:30:25.335Z,46.03
2023-01-10T07:32:58.153Z,50.13
2023-01-10T07:35:27.178Z,51.30
2023-01-10T07:37:55.234Z,46.95
2023-01-10T07:40:23.245Z,53.33
2023-01-10T07:42:51.365Z,48.55
2023-01-10T07:45:19.439Z,44.47
2023-01-10T07:47:47.430Z,42.40
2023-01-10T07:50:18.170Z,44.60
2023-01-10T07:52:46.212Z,43.85
2023-01-10T07:55:14.245Z,42.05
2023-01-10T07:57:42.207Z,48.05
2023-01-10T08:00:12.085Z,38.00
2023-01-10T08:02:40.249Z,45.28
2023-01-10T08:05:08.710Z,40.50
2023-01-10T08:07:38.453Z,33.47
2023-01-10T08:10:07.246Z,44.00
2023-01-10T08:12:35.485Z,43.97
2023-01-10T08:15:03.475Z,40.60
2023-01-10T08:17:34.324Z,37.10
2023-01-10T08:20:02.655Z,46.47
2023-01-10T08:22:30.625Z,33.97
2023-01-10T08:25:00.003Z,40.70
2023-01-10T08:27:28.038Z,36.65
2023-01-10T08:29:56.059Z,36.72
2023-01-10T08:32:24.034Z,40.78
2023-01-10T08:34:52.059Z,38.47
2023-01-10T08:37:20.104Z,48.17
2023-01-10T08:39:48.100Z,41.85
2023-01-10T08:42:18.732Z,32.60
2023-01-10T08:44:46.954Z,40.20
2023-01-10T08:47:15.071Z,31.73
2023-01-10T08:49:43.203Z,40.67
2023-01-10T08:52:11.241Z,38.60
2023-01-10T08:54:39.251Z,36.67
2023-01-10T08:57:07.232Z,37.35
2023-01-10T08:59:36.578Z,34.92
2023-01-10T09:02:05.080Z,38.58
2023-01-10T09:04:33.290Z,31.80
2023-01-10T09:07:01.272Z,41.70
2023-01-10T09:09:29.216Z,33.65
2023-01-10T09:11:57.800Z,39.72
2023-01-10T09:14:25.971Z,33.90
2023-01-10T09:16:55.342Z,37.65
2023-01-10T09:19:23.361Z,31.25
2023-01-10T09:21:51.392Z,41.25
2023-01-10T09:24:20.006Z,39.03
2023-01-10T09:26:47.996Z,37.13
2023-01-10T09:29:16.060Z,36.95
2023-01-10T09:31:44.138Z,35.17
2023-01-10T09:34:13.610Z,35.47
2023-01-10T09:36:41.625Z,34.17
2023-01-10T09:39:09.650Z,32.38
2023-01-10T09:41:57.253Z,40.70
2023-01-10T09:44:37.508Z,28.10
2023-01-10T09:47:22.424Z,32.97
2023-01-10T09:50:05.136Z,34.97
2023-01-10T09:52:36.997Z,26.88
2023-01-10T09:55:21.442Z,26.63
2023-01-10T09:57:50.055Z,24.40
2023-01-10T10:00:22.274Z,29.88
2023-01-10T10:02:53.609Z,28.63
2023-01-10T10:05:25.076Z,25.45
2023-01-10T10:07:56.150Z,27.57
2023-01-10T10:10:27.101Z,28.58
2023-01-10T10:13:03.324Z,32.60
2023-01-10T10:15:39.267Z,26.35
2023-01-10T10:18:17.686Z,26.13
2023-01-10T10:20:58.828Z,29.60
2023-01-10T10:23:53.487Z,30.45
2023-01-10T10:26:29.437Z,30.30
2023-01-10T10:29:25.402Z,26.23
2023-01-10T10:32:22.092Z,27.20
2023-01-10T10:34:54.765Z,25.00
2023-01-10T10:37:32.820Z,24.08
2023-01-10T10:40:03.648Z,27.80
2023-01-10T10:42:35.959Z,24.42
2023-01-10T10:45:07.240Z,29.40
2023-01-10T10:47:37.465Z,23.38
2023-01-10T10:50:19.855Z,31.15
2023-01-10T10:52:49.285Z,26.10
2023-01-10T10:55:19.413Z,24.65
2023-01-10T10:57:59.752Z,25.83
2023-01-10T11:00:29.777Z,29.25
2023-01-10T11:03:04.480Z,23.92
2023-01-10T11:05:38.658Z,28.83
2023-01-10T11:08:11.604Z,24.70
2023-01-10T11:10:40.486Z,29.60
2023-01-10T11:13:26.232Z,29.00
2023-01-10T11:15:56.220Z,26.75
2023-01-10T11:18:26.601Z,22.23
2023-01-10T11:21:00.438Z,26.38
2023-01-10T11:23:53.373Z,28.95
2023-01-10T11:26:28.222Z,30.95
2023-01-10T11:29:07.900Z,27.60
2023-01-10T11:31:37.610Z,23.02
2023-01-10T11:34:09.475Z,21.85
2023-01-10T11:36:56.502Z,26.80
2023-01-10T11:39:26.985Z,23.13
2023-01-10T11:41:56.866Z,25.88
2023-01-10T11:44:27.036Z,23.10
2023-01-10T11:46:57.295Z,21.85
2023-01-10T11:49:32.393Z,23.52
2023-01-10T11:52:05.591Z,25.15
2023-01-10T11:54:36.113Z,22.67
2023-01-10T11:57:08.867Z,26.85
2023-01-10T11:59:39.144Z,25.42
2023-01-10T12:02:19.008Z,27.75
2023-01-10T12:04:47.683Z,28.00
2023-01-10T12:07:15.704Z,26.88
2023-01-10T12:09:46.557Z,23.10
2023-01-10T12:12:20.345Z,24.83
2023-01-10T12:14:49.613Z,23.52
2023-01-10T12:17:24.422Z,25.98
2023-01-10T12:19:53.836Z,23.65
2023-01-10T12:22:28.027Z,25.17
2023-01-10T12:24:59.944Z,23.65
2023-01-10T12:27:30.720Z,24.20
2023-01-10T12:30:06.143Z,22.63
2023-01-10T12:32:40.764Z,26.52
2023-01-10T12:35:15.143Z,24.92
2023-01-10T12:37:49.638Z,21.98
2023-01-10T12:40:24.849Z,22.63
2023-01-10T12:43:13.662Z,21.45
2023-01-10T12:45:47.823Z,23.50
2023-01-10T12:48:23.600Z,24.67
2023-01-10T12:50:58.656Z,26.05
2023-01-10T12:53:32.294Z,30.30
2023-01-10T12:56:05.997Z,23.45
2023-01-10T12:58:42.957Z,29.10
2023-01-10T13:01:15.765Z,24.13
2023-01-10T13:03:45.256Z,23.80
2023-01-10T13:06:28.466Z,24.90
2023-01-10T13:08:58.147Z,22.30
2023-01-10T13:11:36.748Z,29.90
2023-01-10T13:14:07.255Z,26.27
2023-01-10T13:16:46.822Z,28.42
2023-01-10T13:19:29.730Z,24.83
2023-01-10T13:22:22.047Z,28.50
2023-01-10T13:25:00.805Z,28.98
2023-01-10T13:27:34.104Z,25.67
2023-01-10T13:30:03.561Z,31.27
2023-01-10T13:32:34.606Z,33.03
2023-01-10T13:35:13.862Z,28.17
2023-01-10T13:37:44.196Z,25.38
2023-01-10T13:40:22.540Z,26.73
2023-01-10T13:43:23.654Z,23.25
2023-01-10T13:46:36.192Z,24.42
2023-01-10T13:49:37.615Z,30.27
2023-01-10T13:52:39.037Z,23.58
2023-01-10T13:55:27.622Z,27.77
2023-01-10T13:57:58.158Z,25.95
2023-01-10T14:01:05.064Z,25.70
2023-01-10T14:03:53.525Z,27.50
2023-01-10T14:06:41.970Z,31.15
2023-01-10T14:09:32.007Z,29.23
2023-01-10T14:12:02.854Z,30.38
2023-01-10T14:14:34.725Z,31.27
2023-01-10T14:17:15.731Z,33.45
2023-01-10T14:19:47.872Z,32.60
2023-01-10T14:22:29.349Z,31.42
2023-01-10T14:24:58.289Z,28.63
2023-01-10T14:27:28.807Z,28.30
2023-01-10T14:29:59.519Z,31.85
2023-01-10T14:32:38.364Z,35.42
2023-01-10T14:35:11.169Z,33.55
2023-01-10T14:37:42.195Z,39.83
2023-01-10T14:40:26.760Z,37.28
2023-01-10T14:42:58.533Z,42.97
2023-01-10T14:45:34.707Z,36.10
2023-01-10T14:48:20.794Z,41.22
2023-01-10T14:50:50.285Z,35.63
2023-01-10T14:53:27.861Z,37.53
2023-01-10T14:55:55.916Z,43.88
2023-01-10T14:58:24.017Z,42.83
2023-01-10T15:00:52.951Z,43.00
2023-01-10T15:03:22.914Z,45.38
2023-01-10T15:05:55.881Z,43.08
2023-01-10T15:08:25.815Z,45.45
2023-01-10T15:10:57.917Z,49.00
2023-01-10T15:13:29.186Z,50.90
2023-01-10T15:15:58.853Z,50.92
2023-01-10T15:18:33.291Z,47.30
2023-01-10T15:21:03.008Z,49.13
2023-01-10T15:23:37.834Z,51.90
2023-01-10T15:26:09.538Z,48.80
2023-01-10T15:28:38.272Z,53.75
2023-01-10T15:31:08.607Z,57.10
2023-01-10T15:33:38.837Z,52.25
2023-01-10T15:36:14.986Z,54.35
2023-01-10T15:38:45.568Z,52.97
2023-01-10T15:41:20.206Z,55.08
2023-01-10T15:43:50.103Z,50.72
2023-01-10T15:46:23.373Z,48.92
2023-01-10T15:49:01.339Z,57.33
2023-01-10T15:51:34.310Z,58.67
2023-01-10T15:54:05.510Z,50.65
2023-01-10T15:56:37.889Z,51.20
2023-01-10T15:59:18.502Z,49.97
2023-01-10T16:01:54.961Z,54.85
2023-01-10T16:04:23.404Z,53.83
2023-01-10T16:06:55.706Z,54.38
2023-01-10T16:09:24.379Z,56.28
2023-01-10T16:12:11.455Z,52.47
2023-01-10T16:14:39.502Z,48.42
2023-01-10T16:17:08.502Z,53.33
2023-01-10T16:19:36.532Z,55.58
2023-01-10T16:22:06.400Z,51.45
2023-01-10T16:24:37.416Z,53.75
2023-01-10T16:27:07.525Z,47.95
2023-01-10T16:29:35.919Z,55.97
2023-01-10T16:32:03.991Z,50.13
2023-01-10T16:34:34.233Z,56.67
2023-01-10T16:37:02.296Z,60.97
2023-01-10T16:39:31.716Z,59.03
2023-01-10T16:42:17.162Z,61.65
2023-01-10T16:44:45.471Z,59.38
2023-01-10T16:47:13.660Z,65.75
2023-01-10T16:49:42.332Z,54.40
2023-01-10T16:52:14.804Z,63.88
2023-01-10T16:54:44.146Z,58.33
2023-01-10T16:57:13.052Z,63.20
2023-01-10T16:59:41.007Z,67.95
2023-01-10T17:02:17.759Z,62.88
2023-01-10T17:04:45.776Z,70.10
2023-01-10T17:07:13.867Z,66.55
2023-01-10T17:09:43.270Z,66.13
2023-01-10T17:12:16.597Z,67.85
2023-01-10T17:14:44.653Z,75.53
2023-01-10T17:17:13.213Z,71.00
2023-01-10T17:19:42.778Z,72.20
2023-01-10T17:22:10.849Z,79.20
2023-01-10T17:24:39.073Z,65.80
2023-01-10T17:27:08.601Z,70.75
2023-01-10T17:29:36.819Z,78.03
2023-01-10T17:32:05.134Z,74.32
2023-01-10T17:34:37.253Z,73.70
2023-01-10T17:37:05.670Z,68.53
2023-01-10T17:39:34.511Z,74.07
2023-01-10T17:42:02.693Z,68.57
2023-01-10T17:44:32.080Z,75.75
2023-01-10T17:47:00.152Z,73.65
2023-01-10T17:49:28.252Z,64.57
2023-01-10T17:51:58.733Z,73.10
2023-01-10T17:54:27.592Z,65.68
2023-01-10T17:56:55.687Z,72.25
2023-01-10T17:59:26.354Z,69.38
2023-01-10T18:01:55.930Z,72.22
2023-01-10T18:04:24.191Z,71.00
2023-01-10T18:06:52.735Z,84.60
2023-01-10T18:09:20.784Z,85.70
2023-01-10T18:11:48.949Z,78.70
2023-01-10T18:14:34.441Z,82.20
2023-01-10T18:17:04.280Z,81.40
2023-01-10T18:19:32.386Z,81.82
2023-01-10T18:22:00.479Z,76.95
2023-01-10T18:24:28.665Z,73.90
2023-01-10T18:26:56.705Z,77.63
2023-01-10T18:29:25.267Z,83.45
2023-01-10T18:31:53.317Z,81.70
2023-01-10T18:34:22.780Z,78.68
2023-01-10T18:36:50.809Z,80.32
2023-01-10T18:39:18.826Z,83.50
2023-01-10T18:41:46.848Z,79.50
2023-01-10T18:44:14.934Z,79.82
2023-01-10T18:46:43.016Z,80.82
2023-01-10T18:49:11.910Z,81.55
2023-01-10T18:51:41.610Z,80.85
2023-01-10T18:54:09.675Z,80.45
2023-01-10T18:56:38.302Z,77.00
2023-01-10T18:59:06.316Z,74.03
2023-01-10T19:01:34.958Z,78.80
2023-01-10T19:04:04.951Z,78.97
2023-01-10T19:06:33.019Z,79.93
2023-01-10T19:09:02.433Z,85.68
2023-01-10T19:11:30.452Z,75.32
2023-01-10T19:13:58.497Z,77.10
2023-01-10T19:16:29.266Z,79.90
2023-01-10T19:18:59.167Z,80.55
2023-01-10T19:21:30.285Z,73.63
2023-01-10T19:24:03.264Z,75.28
2023-01-10T19:26:31.817Z,74.43
2023-01-10T19:28:59.867Z,72.45
2023-01-10T19:31:29.920Z,78.78
2023-01-10T19:34:00.218Z,75.07
2023-01-10T19:36:29.052Z,77.22
2023-01-10T19:38:58.869Z,78.28
2023-01-10T19:41:30.164Z,79.10
2023-01-10T19:43:59.828Z,75.57
2023-01-10T19:46:31.670Z,70.78
2023-01-10T19:49:03.181Z,78.10
2023-01-10T19:51:31.222Z,73.57
2023-01-10T19:53:59.295Z,73.20
2023-01-10T19:56:29.325Z,71.03
2023-01-10T19:58:57.482Z,70.63
2023-01-10T20:01:27.454Z,72.18
2023-01-10T20:03:57.700Z,68.03
2023-01-10T20:06:29.212Z,67.95
2023-01-10T20:08:57.519Z,69.20
2023-01-10T20:11:36.660Z,70.43
2023-01-10T20:14:05.047Z,73.72
2023-01-10T20:16:33.221Z,78.45
2023-01-10T20:19:01.485Z,82.13
2023-01-10T20:21:29.554Z,81.32
2023-01-10T20:23:57.618Z,91.13
2023-01-10T20:26:27.016Z,84.88
2023-01-10T20:29:01.626Z,85.30
2023-01-10T20:31:31.562Z,89.60
2023-01-10T20:33:59.681Z,95.28
2023-01-10T20:36:28.743Z,104.20
2023-01-10T20:38:57.137Z,102.10
2023-01-10T20:41:26.935Z,99.63
2023-01-10T20:43:57.200Z,96.97
2023-01-10T20:46:27.211Z,95.80
2023-01-10T20:48:56.583Z,94.25
2023-01-10T20:51:27.246Z,93.93
2023-01-10T20:53:56.010Z,97.68
2023-01-10T20:56:25.513Z,96.97
2023-01-10T20:58:54.337Z,102.18
2023-01-10T21:01:34.057Z,101.10
2023-01-10T21:04:03.776Z,107.03
2023-01-10T21:06:31.905Z,104.22
2023-01-10T21:09:00.529Z,104.22
2023-01-10T21:11:28.994Z,102.32
2023-01-10T21:13:57.020Z,103.93
2023-01-10T21:16:26.581Z,103.57
2023-01-10T21:18:54.809Z,113.57
2023-01-10T21:21:23.636Z,107.03
2023-01-10T21:23:53.744Z,110.90
2023-01-10T21:26:21.747Z,103.65
2023-01-10T21:28:49.856Z,105.90
2023-01-10T21:31:20.009Z,107.63
2023-01-10T21:33:50.178Z,113.20
2023-01-10T21:36:18.724Z,112.75
2023-01-10T21:38:47.856Z,113.55
2023-01-10T21:41:39.141Z,105.80
2023-01-10T21:44:08.588Z,106.80
2023-01-10T21:46:36.973Z,106.68
2023-01-10T21:49:06.683Z,94.45
2023-01-10T21:51:34.764Z,100.65
2023-01-10T21:54:03.040Z,93.78
2023-01-10T21:56:31.047Z,101.88
2023-01-10T21:58:59.064Z,101.78
2023-01-10T22:01:27.155Z,99.22
2023-01-10T22:03:55.349Z,101.68
2023-01-10T22:06:24.793Z,103.25
2023-01-10T22:08:54.518Z,98.38
2023-01-10T22:11:22.554Z,101.18
2023-01-10T22:13:51.967Z,96.82
2023-01-10T22:16:20.068Z,95.97
2023-01-10T22:18:49.012Z,99.57
2023-01-10T22:21:17.710Z,99.00
2023-01-10T22:23:47.135Z,92.63
2023-01-10T22:26:16.924Z,100.15
2023-01-10T22:28:44.985Z,98.60
2023-01-10T22:31:13.215Z,99.90
2023-01-10T22:33:42.726Z,103.40
2023-01-10T22:36:15.192Z,99.28
2023-01-10T22:41:14.644Z,98.45
2023-01-10T22:43:42.720Z,102.35
2023-01-10T22:46:11.187Z,103.32
2023-01-10T22:48:39.625Z,92.00
2023-01-10T22:51:07.927Z,93.57
2023-01-10T22:53:36.656Z,95.88
2023-01-10T22:56:06.683Z,91.07
2023-01-10T22:58:36.252Z,89.80
2023-01-10T23:01:04.685Z,87.93
2023-01-10T23:03:32.782Z,81.90
2023-01-10T23:06:01.391Z,80.82
2023-01-10T23:08:29.433Z,77.93
2023-01-10T23:10:57.437Z,78.22
2023-01-10T23:13:26.572Z,77.53
2023-01-10T23:16:00.477Z,76.57
2023-01-10T23:18:30.227Z,78.28
2023-01-10T23:20:58.419Z,75.88
2023-01-10T23:23:27.476Z,83.43
2023-01-10T23:26:03.555Z,89.10
2023-01-10T23:28:33.239Z,93.35
2023-01-10T23:31:03.342Z,97.82
2023-01-10T23:33:32.008Z,102.90
2023-01-10T23:36:00.619Z,102.75
2023-01-10T23:38:29.200Z,98.53
2023-01-10T23:40:57.986Z,97.93
2023-01-10T23:43:26.550Z,103.00
2023-01-10T23:45:54.655Z,100.30
2023-01-10T23:48:24.385Z,107.43
2023-01-10T23:50:52.944Z,97.57
2023-01-10T23:53:21.380Z,104.75
2023-01-10T23:55:49.344Z,103.10
2023-01-10T23:58:17.666Z,99.70
