createdAt,value
2018-12-25T00:07:44.617Z,13.57
2018-12-25T00:10:13.483Z,11.90
2018-12-25T00:35:22.863Z,12.13
2018-12-25T00:40:48.708Z,8.97
2018-12-25T00:51:15.435Z,8.50
2018-12-25T01:08:17.051Z,10.47
2018-12-25T01:10:51.036Z,9.73
2018-12-25T01:16:06.422Z,20.73
2018-12-25T01:18:39.127Z,16.17
2018-12-25T01:21:08.961Z,11.30
2018-12-25T01:23:38.990Z,16.50
2018-12-25T01:26:08.582Z,14.40
2018-12-25T01:37:41.348Z,16.30
2018-12-25T01:43:07.167Z,13.23
2018-12-25T01:45:47.898Z,19.80
2018-12-25T01:59:07.922Z,16.60
2018-12-25T02:01:37.214Z,14.17
2018-12-25T02:04:10.406Z,12.60
2018-12-25T02:06:39.831Z,12.10
2018-12-25T02:09:09.388Z,14.03
2018-12-25T02:11:43.126Z,9.47
2018-12-25T02:14:15.894Z,13.30
2018-12-25T02:16:50.434Z,12.30
2018-12-25T02:22:02.202Z,11.13
2018-12-25T02:24:31.212Z,13.43
2018-12-25T02:29:45.063Z,9.60
2018-12-25T02:34:58.652Z,10.63
2018-12-25T02:37:28.859Z,11.37
2018-12-25T02:42:36.441Z,9.33
2018-12-25T02:45:06.035Z,8.80
2018-12-25T02:47:40.201Z,13.77
2018-12-25T02:58:11.584Z,10.80
2018-12-25T03:00:40.845Z,9.20
2018-12-25T03:08:39.633Z,7.03
2018-12-25T03:11:08.475Z,7.20
2018-12-25T03:13:37.307Z,8.10
2018-12-25T03:18:42.972Z,6.33
2018-12-25T03:21:12.332Z,6.77
2018-12-25T03:23:41.579Z,6.07
2018-12-25T03:26:09.487Z,7.50
2018-12-25T03:31:21.351Z,10.30
2018-12-25T03:33:49.975Z,6.70
2018-12-25T03:38:53.075Z,6.20
2018-12-25T03:44:05.706Z,9.60
2018-12-25T03:46:34.192Z,7.83
2018-12-25T03:49:02.176Z,5.50
2018-12-25T03:51:30.591Z,6.40
2018-12-25T03:53:59.380Z,9.83
2018-12-25T03:56:30.947Z,6.57
2018-12-25T03:58:59.029Z,7.97
2018-12-25T04:01:27.117Z,9.60
2018-12-25T04:04:22.026Z,6.97
2018-12-25T04:07:01.557Z,5.27
2018-12-25T04:09:32.222Z,7.93
2018-12-25T04:12:23.454Z,8.47
2018-12-25T04:14:53.060Z,6.00
2018-12-25T04:17:22.702Z,6.10
2018-12-25T04:19:51.508Z,7.47
2018-12-25T04:22:19.942Z,6.20
2018-12-25T04:24:48.935Z,7.90
2018-12-25T04:27:18.131Z,5.70
2018-12-25T04:29:46.490Z,6.47
2018-12-25T04:32:15.660Z,7.67
2018-12-25T04:34:53.242Z,7.87
2018-12-25T04:37:22.626Z,6.33
2018-12-25T04:39:51.225Z,12.73
2018-12-25T04:42:19.757Z,9.90
2018-12-25T04:44:48.738Z,9.17
2018-12-25T04:47:18.233Z,7.00
2018-12-25T04:49:46.628Z,7.10
2018-12-25T04:52:15.006Z,7.83
2018-12-25T04:54:43.274Z,8.27
2018-12-25T04:57:12.443Z,8.77
2018-12-25T04:59:41.478Z,6.57
2018-12-25T05:02:13.736Z,7.87
2018-12-25T05:04:43.340Z,10.43
2018-12-25T05:07:12.218Z,8.30
2018-12-25T05:09:43.264Z,7.47
2018-12-25T05:12:11.758Z,7.93
2018-12-25T05:14:40.066Z,11.40
2018-12-25T05:19:43.622Z,9.10
2018-12-25T05:22:11.988Z,7.47
2018-12-25T05:27:23.200Z,6.73
2018-12-25T05:29:52.851Z,7.67
2018-12-25T05:32:21.138Z,8.83
2018-12-25T05:40:23.186Z,6.20
2018-12-25T05:42:51.914Z,6.47
2018-12-25T05:45:43.530Z,7.63
2018-12-25T05:50:49.255Z,9.53
2018-12-25T05:53:19.915Z,7.80
2018-12-25T05:55:48.689Z,5.97
2018-12-25T05:58:16.902Z,6.90
2018-12-25T06:00:48.324Z,14.53
2018-12-25T06:03:18.032Z,8.93
2018-12-25T06:05:48.594Z,6.30
2018-12-25T06:08:19.601Z,9.20
2018-12-25T06:13:50.204Z,9.07
2018-12-25T06:16:18.743Z,11.23
2018-12-25T06:18:46.921Z,9.07
2018-12-25T06:21:15.465Z,6.70
2018-12-25T06:23:45.620Z,6.40
2018-12-25T06:26:14.392Z,10.37
2018-12-25T06:28:45.264Z,9.20
2018-12-25T06:31:44.444Z,10.13
2018-12-25T06:33:52.672Z,6.50
2018-12-25T06:39:10.471Z,8.50
2018-12-25T06:41:38.986Z,6.97
2018-12-25T06:44:07.606Z,11.83
2018-12-25T06:46:36.782Z,13.10
2018-12-25T06:49:09.701Z,7.93
2018-12-25T06:51:38.350Z,11.63
2018-12-25T06:54:07.451Z,6.80
2018-12-25T06:59:15.813Z,8.63
2018-12-25T07:01:45.388Z,7.83
2018-12-25T07:06:50.631Z,7.33
2018-12-25T07:11:57.158Z,11.00
2018-12-25T07:20:06.940Z,7.17
2018-12-25T07:22:46.182Z,7.93
2018-12-25T07:25:17.665Z,8.23
2018-12-25T07:27:46.513Z,9.13
2018-12-25T07:32:55.128Z,6.73
2018-12-25T07:38:02.360Z,7.07
2018-12-25T07:43:23.336Z,6.63
2018-12-25T07:48:30.076Z,6.87
2018-12-25T07:53:35.508Z,7.47
2018-12-25T08:01:23.475Z,12.40
2018-12-25T08:06:43.060Z,10.00
2018-12-25T08:09:11.597Z,10.53
2018-12-25T08:23:02.373Z,9.60
2018-12-25T08:28:25.540Z,9.70
2018-12-25T08:38:55.987Z,7.50
2018-12-25T08:44:16.678Z,10.60
2018-12-25T08:49:20.923Z,7.57
2018-12-25T08:51:50.956Z,8.00
2018-12-25T08:56:54.454Z,7.67
2018-12-25T08:59:44.543Z,9.47
2018-12-25T09:02:19.284Z,11.60
2018-12-25T09:04:55.767Z,9.77
2018-12-25T09:07:24.969Z,16.67
2018-12-25T09:09:53.677Z,8.90
2018-12-25T09:12:22.156Z,8.63
2018-12-25T09:17:27.443Z,13.63
2018-12-25T09:22:32.288Z,7.40
2018-12-25T09:25:03.275Z,10.73
2018-12-25T09:27:32.382Z,7.93
2018-12-25T09:30:06.388Z,10.27
2018-12-25T09:32:35.665Z,7.70
2018-12-25T09:40:25.974Z,10.60
2018-12-25T09:42:54.359Z,8.77
2018-12-25T09:45:22.879Z,10.97
2018-12-25T09:47:51.392Z,8.57
2018-12-25T09:53:07.777Z,10.67
2018-12-25T09:55:43.723Z,8.90
2018-12-25T09:58:16.199Z,10.07
2018-12-25T10:00:52.451Z,13.20
2018-12-25T10:03:21.864Z,11.90
2018-12-25T10:05:49.845Z,11.17
2018-12-25T10:08:18.783Z,10.97
2018-12-25T10:10:49.514Z,9.10
2018-12-25T10:13:36.553Z,10.20
2018-12-25T10:16:05.478Z,9.97
2018-12-25T10:18:35.179Z,15.10
2018-12-25T10:21:03.795Z,9.23
2018-12-25T10:23:32.874Z,7.77
2018-12-25T10:26:01.055Z,9.20
2018-12-25T10:28:37.394Z,8.97
2018-12-25T10:31:05.995Z,8.13
2018-12-25T10:33:34.782Z,8.40
2018-12-25T10:36:16.824Z,12.30
2018-12-25T10:39:13.127Z,9.90
2018-12-25T10:41:41.226Z,11.57
2018-12-25T10:44:10.385Z,9.17
2018-12-25T10:46:46.872Z,8.73
2018-12-25T10:49:33.558Z,7.13
2018-12-25T10:52:01.617Z,7.93
2018-12-25T10:54:30.118Z,11.27
2018-12-25T10:57:00.134Z,8.20
2018-12-25T10:59:32.546Z,9.80
2018-12-25T11:02:03.011Z,8.90
2018-12-25T11:04:46.405Z,9.20
2018-12-25T11:09:55.748Z,12.77
2018-12-25T11:12:24.872Z,10.30
2018-12-25T11:17:40.580Z,9.70
2018-12-25T11:20:11.535Z,10.87
2018-12-25T11:22:47.176Z,9.47
2018-12-25T11:25:19.570Z,10.50
2018-12-25T11:27:48.040Z,15.30
2018-12-25T11:33:15.802Z,8.47
2018-12-25T11:38:18.888Z,9.57
2018-12-25T11:41:07.815Z,11.17
2018-12-25T11:43:38.222Z,7.70
2018-12-25T11:46:07.430Z,10.60
2018-12-25T11:54:25.552Z,11.00
2018-12-25T11:56:55.705Z,7.20
2018-12-25T11:59:49.564Z,7.17
2018-12-25T12:02:48.032Z,7.50
2018-12-25T12:05:17.862Z,8.13
2018-12-25T12:07:49.825Z,7.00
2018-12-25T12:12:59.907Z,8.63
2018-12-25T12:15:29.460Z,8.53
2018-12-25T12:18:08.568Z,9.17
2018-12-25T12:23:19.425Z,15.77
2018-12-25T12:26:29.176Z,17.57
2018-12-25T12:28:57.516Z,8.60
2018-12-25T12:31:34.926Z,8.53
2018-12-25T12:34:03.812Z,11.90
2018-12-25T12:36:33.929Z,7.63
2018-12-25T12:39:10.404Z,7.63
2018-12-25T12:41:39.477Z,10.60
2018-12-25T12:44:19.758Z,8.37
2018-12-25T12:47:07.372Z,11.40
2018-12-25T12:49:38.492Z,10.03
2018-12-25T12:52:07.848Z,11.20
2018-12-25T12:54:36.445Z,13.77
2018-12-25T12:57:07.725Z,10.87
2018-12-25T12:59:37.600Z,10.23
2018-12-25T13:02:10.130Z,8.97
2018-12-25T13:04:38.725Z,12.00
2018-12-25T13:07:07.793Z,9.57
2018-12-25T13:09:39.729Z,7.87
2018-12-25T13:12:08.234Z,11.10
2018-12-25T13:20:09.333Z,8.63
2018-12-25T13:22:37.928Z,8.47
2018-12-25T13:30:54.101Z,10.63
2018-12-25T13:33:22.316Z,8.33
2018-12-25T13:35:50.438Z,9.00
2018-12-25T13:47:15.155Z,10.13
2018-12-25T13:49:43.698Z,10.63
2018-12-25T13:52:12.711Z,8.80
2018-12-25T14:00:03.342Z,8.77
2018-12-25T14:02:32.341Z,9.17
2018-12-25T14:07:48.174Z,11.33
2018-12-25T14:12:52.068Z,10.27
2018-12-25T14:15:20.469Z,12.17
2018-12-25T14:17:48.537Z,9.93
2018-12-25T14:20:17.155Z,9.60
2018-12-25T14:22:46.895Z,13.37
2018-12-25T14:25:15.812Z,11.10
2018-12-25T14:27:46.559Z,12.50
2018-12-25T14:30:15.357Z,9.80
2018-12-25T14:32:43.583Z,12.33
2018-12-25T14:35:12.003Z,15.43
2018-12-25T14:37:41.014Z,10.43
2018-12-25T14:40:09.154Z,14.03
2018-12-25T14:42:37.261Z,14.20
2018-12-25T14:45:07.666Z,16.97
2018-12-25T14:50:11.903Z,14.97
2018-12-25T14:52:39.962Z,16.03
2018-12-25T14:55:08.658Z,11.00
2018-12-25T14:57:40.847Z,9.10
2018-12-25T15:00:17.316Z,14.53
2018-12-25T15:02:46.293Z,11.83
2018-12-25T15:05:14.628Z,11.03
2018-12-25T15:07:49.512Z,12.00
2018-12-25T15:21:22.542Z,11.63
2018-12-25T15:24:22.678Z,13.57
2018-12-25T15:32:18.228Z,12.47
2018-12-25T15:35:07.896Z,15.73
2018-12-25T15:37:36.211Z,17.33
2018-12-25T15:42:54.781Z,13.57
2018-12-25T15:45:23.339Z,22.50
2018-12-25T15:47:51.423Z,15.63
2018-12-25T15:58:10.433Z,15.77
2018-12-25T16:03:22.090Z,16.73
2018-12-25T16:05:53.515Z,16.60
2018-12-25T16:08:28.424Z,18.77
2018-12-25T16:13:38.417Z,15.30
2018-12-25T16:16:36.089Z,21.03
2018-12-25T16:19:05.853Z,15.73
2018-12-25T16:21:39.888Z,16.60
2018-12-25T16:24:08.582Z,15.70
2018-12-25T16:26:36.724Z,20.30
2018-12-25T16:29:05.389Z,16.20
2018-12-25T16:34:16.631Z,17.00
2018-12-25T16:37:15.102Z,18.13
2018-12-25T16:39:43.551Z,17.53
2018-12-25T16:52:17.763Z,20.53
2018-12-25T16:54:43.611Z,16.33
2018-12-25T17:02:22.564Z,20.60
2018-12-25T17:07:35.052Z,17.93
2018-12-25T17:10:03.591Z,14.90
2018-12-25T17:12:32.103Z,16.87
2018-12-25T17:15:00.946Z,17.30
2018-12-25T17:22:56.315Z,17.37
2018-12-25T17:36:48.203Z,15.87
2018-12-25T17:39:18.763Z,20.13
2018-12-25T17:45:19.451Z,23.40
2018-12-25T17:53:24.456Z,13.60
2018-12-25T17:56:00.093Z,15.60
2018-12-25T17:58:28.378Z,21.60
2018-12-25T18:01:03.727Z,15.67
2018-12-25T18:03:32.447Z,23.80
2018-12-25T18:06:03.676Z,17.53
2018-12-25T18:08:32.628Z,14.70
2018-12-25T18:11:02.955Z,23.93
2018-12-25T18:13:31.051Z,16.10
2018-12-25T18:16:04.190Z,16.20
2018-12-25T18:21:10.408Z,27.30
2018-12-25T18:24:00.424Z,22.47
2018-12-25T18:26:30.030Z,21.13
2018-12-25T18:31:40.334Z,37.13
2018-12-25T18:34:19.256Z,15.53
2018-12-25T18:39:59.327Z,20.90
2018-12-25T18:42:48.152Z,18.40
2018-12-25T18:45:16.916Z,28.60
2018-12-25T18:48:05.175Z,18.60
2018-12-25T18:50:33.723Z,18.50
2018-12-25T18:53:30.066Z,17.97
2018-12-25T18:55:58.134Z,15.30
2018-12-25T18:58:30.568Z,18.00
2018-12-25T19:01:26.889Z,15.90
2018-12-25T19:03:57.388Z,17.90
2018-12-25T19:08:55.299Z,14.37
2018-12-25T19:20:12.279Z,14.73
2018-12-25T19:25:25.924Z,16.70
2018-12-25T19:27:57.393Z,14.70
2018-12-25T19:33:01.483Z,15.90
2018-12-25T19:35:30.095Z,15.40
2018-12-25T19:37:59.736Z,14.03
2018-12-25T19:51:57.634Z,20.63
2018-12-25T19:56:13.911Z,16.03
2018-12-25T19:58:43.456Z,15.60
2018-12-25T20:04:04.116Z,13.77
2018-12-25T20:12:18.498Z,25.17
2018-12-25T20:15:28.397Z,14.40
2018-12-25T20:18:31.149Z,18.47
2018-12-25T20:21:46.204Z,13.23
2018-12-25T20:28:00.400Z,13.47
2018-12-25T20:30:56.975Z,13.60
2018-12-25T20:36:59.752Z,13.63
2018-12-25T20:40:05.199Z,14.37
2018-12-25T20:46:30.600Z,19.50
2018-12-25T20:49:53.200Z,17.70
2018-12-25T20:52:59.046Z,16.27
2018-12-25T20:56:16.302Z,15.63
2018-12-25T20:59:20.608Z,16.17
2018-12-25T21:02:36.414Z,16.63
2018-12-25T21:05:38.139Z,14.60
2018-12-25T21:15:21.610Z,13.50
2018-12-25T21:21:01.508Z,11.13
2018-12-25T21:26:43.318Z,15.57
2018-12-25T21:29:12.336Z,16.13
2018-12-25T21:31:42.840Z,18.67
2018-12-25T21:34:11.227Z,17.87
2018-12-25T21:39:21.774Z,15.77
2018-12-25T21:47:14.355Z,18.03
2018-12-25T21:49:46.308Z,15.87
2018-12-25T21:52:17.431Z,17.40
2018-12-25T21:55:19.566Z,16.97
2018-12-25T21:58:17.555Z,16.43
2018-12-25T22:00:45.843Z,18.53
2018-12-25T22:03:14.749Z,14.70
2018-12-25T22:05:51.731Z,20.33
2018-12-25T22:08:27.080Z,19.43
2018-12-25T22:10:55.737Z,15.23
2018-12-25T22:13:24.667Z,14.67
2018-12-25T22:16:16.391Z,20.50
2018-12-25T22:18:46.536Z,21.57
2018-12-25T22:21:14.744Z,16.87
2018-12-25T22:23:49.014Z,21.70
2018-12-25T22:29:18.665Z,14.80
2018-12-25T22:31:57.446Z,11.90
2018-12-25T22:34:25.516Z,16.47
2018-12-25T22:42:36.950Z,14.83
2018-12-25T22:45:05.893Z,16.70
2018-12-25T22:47:36.040Z,21.37
2018-12-25T22:50:44.184Z,16.03
2018-12-25T22:53:12.884Z,16.10
2018-12-25T22:55:41.053Z,15.37
2018-12-25T22:58:10.707Z,14.77
2018-12-25T23:01:00.753Z,21.67
2018-12-25T23:03:29.523Z,19.13
2018-12-25T23:05:57.989Z,15.30
2018-12-25T23:11:20.772Z,14.87
2018-12-25T23:13:53.307Z,20.40
2018-12-25T23:16:27.815Z,21.67
2018-12-25T23:21:42.889Z,15.87
2018-12-25T23:27:13.070Z,17.33
2018-12-25T23:43:26.830Z,17.30
2018-12-25T23:45:58.281Z,23.10
2018-12-25T23:48:28.513Z,16.57
2018-12-25T23:51:22.707Z,15.70
2018-12-25T23:59:36.157Z,17.00
