createdAt,value
2018-09-21T00:00:21.700Z,60.83
2018-09-21T00:02:51.299Z,61.42
2018-09-21T00:05:20.951Z,61.53
2018-09-21T00:07:50.688Z,60.72
2018-09-21T00:10:20.398Z,61.50
2018-09-21T00:12:49.998Z,61.23
2018-09-21T00:15:19.890Z,61.84
2018-09-21T00:17:49.838Z,61.07
2018-09-21T00:20:19.415Z,60.88
2018-09-21T00:22:49.046Z,60.70
2018-09-21T00:25:18.858Z,59.98
2018-09-21T00:27:48.386Z,60.68
2018-09-21T00:30:18.105Z,60.65
2018-09-21T00:32:48.723Z,61.13
2018-09-21T00:35:18.475Z,61.58
2018-09-21T00:37:48.024Z,61.89
2018-09-21T00:40:17.567Z,61.59
2018-09-21T00:42:47.352Z,61.33
2018-09-21T00:45:16.951Z,61.86
2018-09-21T00:47:46.762Z,62.05
2018-09-21T00:50:16.315Z,61.54
2018-09-21T00:52:46.110Z,62.28
2018-09-21T00:55:15.876Z,62.86
2018-09-21T00:57:45.391Z,62.34
2018-09-21T01:00:14.996Z,62.56
2018-09-21T01:02:44.620Z,62.65
2018-09-21T01:05:14.281Z,62.02
2018-09-21T01:07:43.826Z,62.68
2018-09-21T01:10:13.540Z,62.89
2018-09-21T01:12:43.142Z,63.29
2018-09-21T01:15:13.062Z,63.99
2018-09-21T01:17:42.601Z,63.85
2018-09-21T01:20:12.465Z,63.60
2018-09-21T01:22:42.123Z,63.51
2018-09-21T01:25:11.883Z,63.52
2018-09-21T01:27:41.449Z,63.61
2018-09-21T01:30:11.194Z,64.13
2018-09-21T01:32:40.853Z,64.37
2018-09-21T01:35:10.605Z,63.68
2018-09-21T01:37:40.285Z,63.11
2018-09-21T01:40:09.851Z,63.06
2018-09-21T01:42:39.390Z,63.49
2018-09-21T01:45:08.929Z,63.63
2018-09-21T01:47:38.516Z,62.93
2018-09-21T01:50:08.107Z,63.93
2018-09-21T01:52:37.673Z,63.42
2018-09-21T01:55:07.557Z,64.62
2018-09-21T01:57:37.243Z,64.78
2018-09-21T02:00:07.107Z,65.05
2018-09-21T02:02:36.731Z,65.77
2018-09-21T02:05:06.687Z,66.75
2018-09-21T02:07:36.460Z,66.97
2018-09-21T02:10:06.286Z,67.92
2018-09-21T02:12:35.964Z,67.55
2018-09-21T02:15:05.500Z,67.66
2018-09-21T02:17:35.172Z,67.49
2018-09-21T02:20:04.986Z,68.20
2018-09-21T02:22:34.441Z,68.48
2018-09-21T02:25:04.153Z,68.40
2018-09-21T02:27:33.751Z,68.60
2018-09-21T02:30:03.489Z,68.82
2018-09-21T02:32:33.064Z,68.54
2018-09-21T02:35:02.748Z,68.23
2018-09-21T02:37:33.113Z,68.10
2018-09-21T02:40:02.740Z,67.64
2018-09-21T02:42:32.316Z,68.15
2018-09-21T02:45:02.056Z,68.25
2018-09-21T02:47:31.776Z,67.98
2018-09-21T02:50:01.348Z,68.24
2018-09-21T02:52:31.167Z,68.12
2018-09-21T02:55:00.657Z,68.54
2018-09-21T02:57:30.353Z,68.41
2018-09-21T03:00:00.404Z,67.95
2018-09-21T03:02:29.898Z,67.48
2018-09-21T03:04:59.616Z,67.61
2018-09-21T03:07:29.206Z,68.20
2018-09-21T03:09:58.982Z,67.95
2018-09-21T03:12:28.614Z,67.65
2018-09-21T03:14:58.378Z,67.21
2018-09-21T03:17:28.060Z,66.99
2018-09-21T03:19:57.784Z,66.88
2018-09-21T03:22:27.468Z,66.78
2018-09-21T03:24:57.209Z,67.46
2018-09-21T03:27:26.801Z,67.55
2018-09-21T03:29:56.422Z,67.69
2018-09-21T03:32:26.019Z,67.28
2018-09-21T03:34:55.756Z,67.61
2018-09-21T03:37:25.409Z,68.36
2018-09-21T03:39:55.132Z,68.36
2018-09-21T03:42:24.655Z,68.67
2018-09-21T03:44:54.341Z,67.94
2018-09-21T03:47:23.947Z,67.35
2018-09-21T03:49:53.687Z,67.47
2018-09-21T03:52:23.289Z,67.65
2018-09-21T03:54:53.074Z,67.39
2018-09-21T03:57:22.667Z,67.14
2018-09-21T03:59:52.526Z,67.52
2018-09-21T04:02:22.154Z,68.11
2018-09-21T04:04:52.012Z,68.14
2018-09-21T04:07:21.647Z,68.29
2018-09-21T04:09:51.151Z,68.95
2018-09-21T04:12:20.822Z,69.62
2018-09-21T04:14:50.598Z,69.27
2018-09-21T04:17:20.233Z,69.16
2018-09-21T04:19:49.886Z,69.65
2018-09-21T04:22:19.641Z,69.34
2018-09-21T04:24:49.468Z,68.65
2018-09-21T04:27:18.934Z,67.75
2018-09-21T04:29:48.825Z,67.31
2018-09-21T04:32:18.415Z,66.96
2018-09-21T04:34:48.252Z,67.41
2018-09-21T04:37:18.518Z,68.10
2018-09-21T04:39:48.183Z,68.94
2018-09-21T04:42:18.040Z,68.36
2018-09-21T04:44:47.765Z,69.25
2018-09-21T04:47:17.256Z,69.98
2018-09-21T04:49:46.862Z,68.70
2018-09-21T04:52:16.647Z,67.91
2018-09-21T04:54:46.627Z,66.85
2018-09-21T04:57:16.445Z,66.32
2018-09-21T04:59:46.110Z,65.15
2018-09-21T05:02:15.746Z,63.89
2018-09-21T05:04:45.426Z,61.84
2018-09-21T05:07:15.046Z,60.14
2018-09-21T05:09:44.683Z,57.56
2018-09-21T05:12:14.242Z,55.44
2018-09-21T05:14:44.133Z,53.45
2018-09-21T05:17:14.773Z,51.28
2018-09-21T05:19:44.499Z,50.16
2018-09-21T05:22:14.104Z,49.01
2018-09-21T05:24:43.605Z,48.25
2018-09-21T05:27:13.279Z,47.32
2018-09-21T05:29:43.048Z,46.07
2018-09-21T05:32:27.084Z,45.39
2018-09-21T05:34:56.985Z,45.48
2018-09-21T05:37:26.584Z,44.35
2018-09-21T05:39:56.419Z,42.46
2018-09-21T05:42:25.957Z,41.48
2018-09-21T05:44:55.616Z,41.46
2018-09-21T05:47:25.177Z,41.73
2018-09-21T05:49:54.857Z,41.48
2018-09-21T05:52:24.365Z,40.69
2018-09-21T05:54:54.722Z,38.75
2018-09-21T05:57:24.359Z,39.31
2018-09-21T05:59:54.116Z,38.95
2018-09-21T06:02:23.775Z,37.68
2018-09-21T06:05:08.703Z,37.30
2018-09-21T06:07:38.642Z,36.23
2018-09-21T06:10:10.089Z,35.71
2018-09-21T06:12:39.770Z,36.29
2018-09-21T06:15:10.450Z,35.11
2018-09-21T06:17:40.307Z,35.44
2018-09-21T06:20:12.797Z,34.76
2018-09-21T06:22:45.103Z,33.76
2018-09-21T06:25:09.530Z,34.54
2018-09-21T06:27:40.386Z,33.75
2018-09-21T06:30:10.135Z,33.39
2018-09-21T06:32:39.994Z,33.61
2018-09-21T06:35:09.751Z,33.50
2018-09-21T06:37:39.735Z,33.57
2018-09-21T06:40:09.299Z,34.55
2018-09-21T06:42:38.839Z,34.46
2018-09-21T06:45:08.666Z,32.69
2018-09-21T06:47:38.468Z,31.99
2018-09-21T06:50:08.165Z,32.21
2018-09-21T06:52:37.955Z,31.23
2018-09-21T06:55:07.845Z,32.02
2018-09-21T06:57:37.502Z,30.85
2018-09-21T07:00:07.496Z,30.44
2018-09-21T07:02:37.330Z,30.45
2018-09-21T07:05:14.882Z,31.24
2018-09-21T07:07:44.978Z,29.95
2018-09-21T07:10:15.139Z,29.87
2018-09-21T07:12:44.928Z,29.89
2018-09-21T07:15:14.609Z,29.85
2018-09-21T07:17:45.185Z,29.37
2018-09-21T07:20:14.931Z,28.13
2018-09-21T07:22:44.805Z,28.57
2018-09-21T07:25:14.660Z,28.90
2018-09-21T07:27:44.328Z,28.46
2018-09-21T07:30:13.938Z,28.15
2018-09-21T07:32:43.907Z,26.74
2018-09-21T07:35:13.746Z,26.54
2018-09-21T07:37:43.510Z,26.64
2018-09-21T07:40:13.432Z,26.79
2018-09-21T07:42:43.246Z,27.22
2018-09-21T07:45:12.902Z,25.69
2018-09-21T07:47:42.419Z,26.65
2018-09-21T07:50:12.209Z,25.76
2018-09-21T07:52:41.923Z,24.74
2018-09-21T07:55:11.660Z,23.53
2018-09-21T07:57:41.353Z,25.99
2018-09-21T08:00:11.019Z,25.36
2018-09-21T08:02:40.659Z,23.79
2018-09-21T08:05:10.444Z,24.76
2018-09-21T08:07:42.286Z,24.52
2018-09-21T08:10:12.048Z,22.19
2018-09-21T08:12:41.645Z,23.27
2018-09-21T08:15:11.302Z,22.62
2018-09-21T08:17:41.095Z,22.78
2018-09-21T08:20:11.545Z,22.49
2018-09-21T08:22:41.763Z,23.98
2018-09-21T08:25:11.592Z,21.98
2018-09-21T08:27:41.361Z,23.59
2018-09-21T08:30:11.124Z,24.15
2018-09-21T08:32:41.035Z,24.17
2018-09-21T08:35:10.722Z,24.17
2018-09-21T08:37:40.379Z,23.70
2018-09-21T08:40:10.167Z,23.56
2018-09-21T08:42:39.703Z,22.95
2018-09-21T08:45:09.630Z,22.55
2018-09-21T08:47:39.717Z,22.06
2018-09-21T08:50:10.144Z,22.49
2018-09-21T08:52:39.718Z,22.92
2018-09-21T08:55:09.410Z,23.34
2018-09-21T08:57:39.137Z,21.87
2018-09-21T09:00:08.892Z,21.89
2018-09-21T09:02:38.632Z,21.42
2018-09-21T09:05:08.422Z,20.09
2018-09-21T09:07:38.144Z,20.91
2018-09-21T09:10:08.016Z,21.67
2018-09-21T09:12:37.834Z,21.37
2018-09-21T09:15:07.640Z,21.05
2018-09-21T09:17:37.513Z,20.69
2018-09-21T09:20:08.436Z,20.70
2018-09-21T09:22:38.360Z,21.08
2018-09-21T09:25:08.482Z,21.75
2018-09-21T09:27:38.491Z,20.83
2018-09-21T09:30:08.446Z,20.67
2018-09-21T09:32:38.108Z,20.43
2018-09-21T09:35:07.800Z,20.83
2018-09-21T09:37:37.438Z,20.75
2018-09-21T09:40:07.196Z,20.13
2018-09-21T09:42:37.002Z,18.60
2018-09-21T09:45:06.978Z,17.46
2018-09-21T09:47:36.768Z,19.66
2018-09-21T09:50:07.202Z,19.66
2018-09-21T09:52:36.917Z,20.35
2018-09-21T09:55:08.173Z,20.13
2018-09-21T09:57:37.832Z,19.21
2018-09-21T10:00:08.358Z,19.83
2018-09-21T10:02:37.943Z,18.73
2018-09-21T10:05:07.942Z,19.40
2018-09-21T10:07:37.733Z,18.62
2018-09-21T10:10:07.590Z,18.93
2018-09-21T10:12:37.480Z,18.70
2018-09-21T10:15:07.085Z,18.12
2018-09-21T10:17:36.812Z,17.26
2018-09-21T10:20:06.662Z,18.55
2018-09-21T10:22:36.245Z,17.28
2018-09-21T10:25:05.943Z,18.14
2018-09-21T10:27:35.969Z,17.76
2018-09-21T10:30:06.551Z,17.22
2018-09-21T10:32:36.417Z,18.35
2018-09-21T10:35:06.284Z,18.99
2018-09-21T10:37:35.918Z,18.53
2018-09-21T10:40:05.614Z,18.57
2018-09-21T10:42:35.262Z,19.54
2018-09-21T10:45:05.278Z,18.51
2018-09-21T10:47:34.826Z,18.64
2018-09-21T10:50:04.709Z,17.92
2018-09-21T10:52:34.626Z,17.76
2018-09-21T10:55:04.659Z,17.09
2018-09-21T10:57:34.445Z,17.79
2018-09-21T11:00:04.180Z,18.14
2018-09-21T11:02:33.760Z,18.40
2018-09-21T11:05:03.434Z,18.17
2018-09-21T11:07:34.007Z,17.97
2018-09-21T11:10:03.660Z,16.99
2018-09-21T11:12:33.535Z,17.29
2018-09-21T11:15:03.767Z,18.92
2018-09-21T11:17:33.389Z,18.87
2018-09-21T11:20:03.795Z,17.53
2018-09-21T11:22:33.446Z,17.01
2018-09-21T11:25:03.199Z,17.43
2018-09-21T11:27:32.871Z,17.95
2018-09-21T11:30:02.511Z,18.95
2018-09-21T11:32:32.230Z,18.95
2018-09-21T11:35:01.927Z,18.14
2018-09-21T11:37:31.540Z,17.32
2018-09-21T11:40:01.077Z,17.39
2018-09-21T11:42:30.767Z,17.35
2018-09-21T11:45:00.446Z,17.08
2018-09-21T11:47:30.169Z,17.79
2018-09-21T11:49:59.777Z,17.73
2018-09-21T11:52:29.504Z,19.16
2018-09-21T11:54:59.050Z,18.51
2018-09-21T11:57:28.607Z,17.84
2018-09-21T11:59:58.108Z,19.09
2018-09-21T12:02:27.636Z,21.01
2018-09-21T12:04:57.740Z,21.90
2018-09-21T12:07:27.254Z,22.05
2018-09-21T12:09:56.877Z,22.89
2018-09-21T12:12:26.507Z,22.78
2018-09-21T12:14:56.161Z,22.97
2018-09-21T12:17:25.736Z,23.38
2018-09-21T12:19:55.533Z,22.98
2018-09-21T12:22:26.084Z,22.75
2018-09-21T12:24:55.710Z,23.71
2018-09-21T12:27:25.405Z,23.91
2018-09-21T12:29:55.076Z,23.47
2018-09-21T12:32:24.812Z,25.08
2018-09-21T12:34:54.547Z,24.15
2018-09-21T12:37:24.079Z,24.87
2018-09-21T12:39:53.708Z,24.95
2018-09-21T12:42:49.556Z,24.20
2018-09-21T12:45:19.254Z,24.25
2018-09-21T12:47:48.999Z,24.42
2018-09-21T12:50:18.652Z,24.29
2018-09-21T12:52:48.166Z,23.99
2018-09-21T12:55:17.995Z,23.54
2018-09-21T12:57:47.514Z,23.71
2018-09-21T13:00:17.455Z,23.53
2018-09-21T13:02:47.145Z,24.58
2018-09-21T13:05:16.859Z,24.39
2018-09-21T13:07:46.385Z,24.10
2018-09-21T13:10:16.051Z,24.17
2018-09-21T13:12:45.528Z,23.06
2018-09-21T13:15:15.253Z,23.47
2018-09-21T13:17:44.838Z,23.12
2018-09-21T13:20:14.509Z,22.27
2018-09-21T13:22:44.369Z,21.91
2018-09-21T13:25:14.184Z,21.20
2018-09-21T13:27:43.905Z,21.27
2018-09-21T13:30:13.642Z,21.69
2018-09-21T13:32:43.115Z,21.94
2018-09-21T13:35:13.024Z,21.52
2018-09-21T13:37:42.761Z,21.27
2018-09-21T13:40:12.332Z,21.64
2018-09-21T13:42:42.085Z,21.38
2018-09-21T13:45:11.709Z,21.95
2018-09-21T13:47:41.593Z,22.10
2018-09-21T13:50:11.258Z,23.50
2018-09-21T13:52:40.793Z,23.26
2018-09-21T13:55:10.490Z,23.93
2018-09-21T13:57:40.304Z,24.98
2018-09-21T14:00:11.641Z,25.24
2018-09-21T14:02:42.045Z,25.72
2018-09-21T14:05:12.857Z,25.38
2018-09-21T14:07:43.030Z,25.66
2018-09-21T14:10:12.993Z,25.43
2018-09-21T14:12:42.655Z,25.46
2018-09-21T14:15:12.588Z,26.00
2018-09-21T14:17:42.267Z,25.75
2018-09-21T14:20:11.920Z,25.54
2018-09-21T14:22:41.729Z,25.46
2018-09-21T14:25:11.516Z,25.39
2018-09-21T14:27:41.166Z,25.01
2018-09-21T14:30:10.754Z,25.51
2018-09-21T14:32:40.399Z,24.96
2018-09-21T14:35:10.132Z,25.12
2018-09-21T14:37:39.820Z,24.78
2018-09-21T14:40:09.771Z,25.31
2018-09-21T14:42:39.264Z,25.42
2018-09-21T14:45:08.947Z,24.85
2018-09-21T14:47:38.666Z,25.12
2018-09-21T14:50:08.654Z,25.51
2018-09-21T14:52:38.465Z,25.24
2018-09-21T14:55:09.368Z,25.12
2018-09-21T14:57:39.031Z,25.85
2018-09-21T15:00:08.713Z,25.10
2018-09-21T15:02:38.269Z,25.41
2018-09-21T15:05:07.874Z,25.15
2018-09-21T15:07:37.455Z,25.46
2018-09-21T15:10:07.085Z,25.79
2018-09-21T15:12:36.900Z,25.31
2018-09-21T15:15:06.723Z,25.50
2018-09-21T15:17:36.569Z,25.68
2018-09-21T15:20:06.295Z,25.79
2018-09-21T15:22:35.819Z,25.27
2018-09-21T15:25:05.624Z,25.86
2018-09-21T15:27:35.296Z,25.75
2018-09-21T15:30:05.019Z,25.84
2018-09-21T15:32:34.785Z,25.94
2018-09-21T15:35:04.433Z,26.15
2018-09-21T15:37:34.200Z,26.25
2018-09-21T15:40:04.024Z,26.15
2018-09-21T15:42:33.638Z,25.76
2018-09-21T15:45:03.374Z,26.28
2018-09-21T15:47:32.985Z,26.02
2018-09-21T15:50:02.644Z,26.70
2018-09-21T15:52:32.168Z,26.40
2018-09-21T15:55:01.714Z,26.76
2018-09-21T15:57:31.433Z,26.67
2018-09-21T16:00:01.700Z,27.07
2018-09-21T16:02:31.433Z,27.06
2018-09-21T16:05:01.126Z,27.74
2018-09-21T16:07:31.349Z,27.38
2018-09-21T16:10:02.499Z,27.98
2018-09-21T16:12:32.212Z,28.50
2018-09-21T16:15:01.850Z,29.15
2018-09-21T16:17:31.621Z,29.77
2018-09-21T16:20:01.424Z,29.62
2018-09-21T16:22:31.174Z,30.48
2018-09-21T16:25:01.145Z,30.99
2018-09-21T16:27:30.837Z,31.39
2018-09-21T16:30:00.754Z,30.64
2018-09-21T16:32:31.095Z,30.88
2018-09-21T16:35:00.834Z,31.35
2018-09-21T16:37:30.530Z,31.06
2018-09-21T16:40:00.250Z,31.40
2018-09-21T16:42:30.274Z,31.59
2018-09-21T16:45:00.070Z,32.05
2018-09-21T16:47:29.909Z,31.89
2018-09-21T16:50:00.915Z,32.73
2018-09-21T16:52:30.580Z,32.48
2018-09-21T16:55:00.250Z,32.44
2018-09-21T16:57:29.693Z,32.51
2018-09-21T16:59:59.143Z,32.73
2018-09-21T17:02:28.667Z,31.76
2018-09-21T17:04:58.252Z,32.15
2018-09-21T17:07:27.700Z,32.73
2018-09-21T17:09:57.220Z,31.88
2018-09-21T17:12:26.553Z,31.97
2018-09-21T17:14:55.953Z,31.03
2018-09-21T17:17:25.405Z,30.63
2018-09-21T17:19:55.216Z,30.65
2018-09-21T17:22:24.613Z,31.48
2018-09-21T17:24:54.532Z,31.28
2018-09-21T17:27:24.300Z,31.32
2018-09-21T17:29:53.676Z,32.06
2018-09-21T17:32:23.414Z,32.14
2018-09-21T17:34:53.066Z,32.12
2018-09-21T17:37:22.526Z,33.17
2018-09-21T17:39:52.406Z,33.42
2018-09-21T17:42:21.780Z,34.00
2018-09-21T17:44:51.606Z,34.50
2018-09-21T17:47:21.381Z,34.99
2018-09-21T17:49:51.222Z,34.92
2018-09-21T17:52:20.992Z,36.30
2018-09-21T17:54:50.338Z,36.46
2018-09-21T17:57:19.750Z,36.92
2018-09-21T17:59:49.134Z,37.23
2018-09-21T18:02:18.793Z,37.64
2018-09-21T18:04:48.808Z,38.79
2018-09-21T18:07:21.081Z,39.45
2018-09-21T18:09:53.793Z,39.84
2018-09-21T18:12:23.319Z,40.80
2018-09-21T18:14:53.166Z,41.50
2018-09-21T18:17:22.727Z,42.30
2018-09-21T18:19:52.173Z,42.03
2018-09-21T18:22:21.926Z,41.84
2018-09-21T18:24:51.399Z,42.57
2018-09-21T18:27:20.765Z,42.81
2018-09-21T18:29:50.567Z,42.67
2018-09-21T18:32:20.014Z,43.10
2018-09-21T18:34:49.420Z,43.13
2018-09-21T18:37:18.839Z,43.28
2018-09-21T18:39:48.434Z,43.67
2018-09-21T18:42:17.795Z,44.27
2018-09-21T18:44:47.411Z,43.38
2018-09-21T18:47:17.040Z,43.21
2018-09-21T18:49:46.600Z,43.45
2018-09-21T18:52:16.323Z,43.09
2018-09-21T18:54:45.728Z,43.44
2018-09-21T18:57:15.057Z,43.37
2018-09-21T18:59:44.450Z,43.82
2018-09-21T19:02:13.860Z,43.71
2018-09-21T19:04:43.209Z,44.03
2018-09-21T19:07:17.786Z,44.31
2018-09-21T19:09:47.250Z,44.99
2018-09-21T19:12:16.670Z,44.89
2018-09-21T19:14:46.707Z,44.92
2018-09-21T19:17:16.268Z,45.10
2018-09-21T19:19:45.664Z,45.14
2018-09-21T19:22:15.133Z,45.50
2018-09-21T19:24:44.867Z,46.01
2018-09-21T19:27:14.723Z,45.85
2018-09-21T19:29:44.101Z,46.03
2018-09-21T19:32:13.445Z,46.44
2018-09-21T19:34:43.852Z,46.94
2018-09-21T19:37:13.200Z,47.10
2018-09-21T19:39:42.636Z,46.85
2018-09-21T19:42:11.967Z,47.13
2018-09-21T19:44:41.774Z,47.77
2018-09-21T19:47:11.145Z,47.89
2018-09-21T19:49:40.644Z,48.00
2018-09-21T19:52:10.040Z,48.71
2018-09-21T19:54:39.505Z,48.53
2018-09-21T19:57:08.858Z,49.34
2018-09-21T19:59:38.493Z,49.29
2018-09-21T20:02:08.617Z,48.92
2018-09-21T20:04:38.456Z,49.50
2018-09-21T20:07:08.350Z,49.63
2018-09-21T20:09:37.987Z,49.90
2018-09-21T20:12:07.771Z,49.69
2018-09-21T20:14:37.756Z,49.72
2018-09-21T20:17:07.828Z,49.54
2018-09-21T20:19:38.698Z,50.09
2018-09-21T20:22:10.583Z,49.99
2018-09-21T20:24:40.053Z,50.08
2018-09-21T20:27:09.442Z,50.85
2018-09-21T20:29:39.434Z,51.03
2018-09-21T20:32:14.080Z,50.87
2018-09-21T20:34:44.018Z,51.16
2018-09-21T20:37:13.553Z,51.01
2018-09-21T20:39:43.269Z,51.45
2018-09-21T20:42:12.921Z,51.71
2018-09-21T20:44:43.080Z,51.13
2018-09-21T20:47:12.760Z,52.03
2018-09-21T20:49:42.107Z,52.43
2018-09-21T20:52:11.537Z,52.59
2018-09-21T20:54:41.147Z,52.62
2018-09-21T20:57:10.712Z,52.55
2018-09-21T20:59:40.182Z,52.48
2018-09-21T21:02:10.007Z,52.06
2018-09-21T21:04:39.685Z,51.75
2018-09-21T21:07:09.416Z,51.82
2018-09-21T21:09:38.909Z,52.79
2018-09-21T21:12:15.107Z,52.66
2018-09-21T21:14:44.878Z,53.35
2018-09-21T21:17:14.367Z,53.75
2018-09-21T21:19:44.132Z,53.81
2018-09-21T21:22:13.900Z,53.94
2018-09-21T21:24:43.248Z,53.98
2018-09-21T21:27:13.112Z,54.26
2018-09-21T21:29:43.009Z,53.89
2018-09-21T21:32:12.602Z,53.49
2018-09-21T21:34:42.065Z,54.03
2018-09-21T21:37:11.495Z,54.05
2018-09-21T21:39:40.880Z,54.40
2018-09-21T21:42:10.550Z,54.68
2018-09-21T21:44:40.759Z,54.88
2018-09-21T21:47:10.554Z,54.76
2018-09-21T21:49:40.061Z,54.83
2018-09-21T21:52:09.470Z,55.06
2018-09-21T21:54:39.072Z,55.02
2018-09-21T21:57:08.522Z,55.50
2018-09-21T21:59:37.892Z,56.20
2018-09-21T22:02:11.030Z,56.53
2018-09-21T22:04:41.431Z,56.66
2018-09-21T22:07:12.088Z,56.20
2018-09-21T22:09:41.809Z,57.00
2018-09-21T22:12:16.626Z,56.50
2018-09-21T22:14:46.279Z,56.72
2018-09-21T22:17:15.942Z,56.02
2018-09-21T22:19:45.782Z,56.25
2018-09-21T22:22:15.332Z,56.46
2018-09-21T22:24:44.901Z,56.79
2018-09-21T22:27:14.632Z,56.98
2018-09-21T22:29:44.036Z,57.51
2018-09-21T22:32:13.618Z,57.78
2018-09-21T22:34:44.281Z,58.14
2018-09-21T22:37:13.717Z,58.48
2018-09-21T22:39:43.369Z,59.14
2018-09-21T22:42:13.028Z,59.41
2018-09-21T22:44:42.698Z,60.00
2018-09-21T22:47:12.417Z,60.10
2018-09-21T22:49:42.099Z,60.03
2018-09-21T22:52:12.075Z,60.48
2018-09-21T22:54:41.579Z,59.74
2018-09-21T22:57:11.264Z,60.86
2018-09-21T22:59:41.399Z,60.19
2018-09-21T23:02:11.055Z,60.39
2018-09-21T23:04:40.868Z,60.30
2018-09-21T23:07:10.612Z,61.01
2018-09-21T23:09:40.200Z,61.22
2018-09-21T23:12:09.989Z,61.68
2018-09-21T23:14:39.668Z,62.02
2018-09-21T23:17:09.303Z,61.71
2018-09-21T23:19:39.796Z,62.34
2018-09-21T23:22:09.757Z,62.01
2018-09-21T23:24:39.617Z,61.51
2018-09-21T23:27:09.196Z,62.15
2018-09-21T23:29:39.038Z,62.76
2018-09-21T23:32:08.791Z,62.19
2018-09-21T23:34:38.496Z,61.91
2018-09-21T23:37:08.366Z,62.59
2018-09-21T23:39:37.981Z,63.09
2018-09-21T23:42:07.967Z,62.91
2018-09-21T23:44:37.637Z,62.88
2018-09-21T23:47:07.128Z,63.73
2018-09-21T23:49:36.775Z,63.40
2018-09-21T23:52:06.618Z,63.37
2018-09-21T23:54:36.087Z,63.47
2018-09-21T23:57:05.635Z,63.92
2018-09-21T23:59:35.394Z,64.00
