createdAt,value
2023-06-29T00:00:22.958Z,101648.44
2023-06-29T00:02:50.219Z,101637.66
2023-06-29T00:05:17.076Z,101612.34
2023-06-29T00:07:43.626Z,101630.22
2023-06-29T00:10:11.220Z,101643.28
2023-06-29T00:12:38.353Z,101629.59
2023-06-29T00:15:05.302Z,101637.66
2023-06-29T00:17:31.825Z,101644.13
2023-06-29T00:19:59.599Z,101605.47
2023-06-29T00:22:26.134Z,101645.50
2023-06-29T00:25:00.605Z,101646.16
2023-06-29T00:27:27.212Z,101638.50
2023-06-29T00:29:53.699Z,101638.50
2023-06-29T00:32:20.261Z,101632.28
2023-06-29T00:34:46.767Z,101621.66
2023-06-29T00:37:13.295Z,101624.44
2023-06-29T00:39:40.467Z,101625.28
2023-06-29T00:42:07.212Z,101627.56
2023-06-29T00:44:33.653Z,101619.50
2023-06-29T00:47:00.731Z,101622.19
2023-06-29T00:49:28.104Z,101619.91
2023-06-29T00:51:54.959Z,101615.56
2023-06-29T00:54:22.343Z,101591.03
2023-06-29T00:56:49.740Z,101600.63
2023-06-29T00:59:16.310Z,101619.72
2023-06-29T01:01:44.328Z,101608.13
2023-06-29T01:04:18.621Z,101571.19
2023-06-29T01:07:11.160Z,101605.44
2023-06-29T01:09:38.442Z,101594.84
2023-06-29T01:12:05.667Z,101602.13
2023-06-29T01:14:34.382Z,101530.91
2023-06-29T01:17:02.591Z,101582.84
2023-06-29T01:19:32.595Z,101595.31
2023-06-29T01:22:05.875Z,101601.50
2023-06-29T01:24:39.358Z,101584.69
2023-06-29T01:27:08.691Z,101583.06
2023-06-29T01:29:35.798Z,101595.69
2023-06-29T01:32:04.739Z,101600.03
2023-06-29T01:34:32.784Z,101561.66
2023-06-29T01:37:12.643Z,101588.41
2023-06-29T01:39:57.069Z,101594.03
2023-06-29T01:42:25.907Z,101589.31
2023-06-29T01:44:54.568Z,101585.78
2023-06-29T01:47:23.002Z,101571.69
2023-06-29T01:49:50.109Z,101573.97
2023-06-29T01:52:17.135Z,101577.09
2023-06-29T01:54:43.562Z,101572.97
2023-06-29T01:57:10.089Z,101576.28
2023-06-29T01:59:36.619Z,101573.78
2023-06-29T02:02:04.118Z,101573.78
2023-06-29T02:04:30.601Z,101569.44
2023-06-29T02:06:57.117Z,101565.66
2023-06-29T02:09:23.583Z,101577.50
2023-06-29T02:11:50.076Z,101548.31
2023-06-29T02:14:19.517Z,101547.47
2023-06-29T02:16:47.841Z,101557.25
2023-06-29T02:19:15.896Z,101561.78
2023-06-29T02:21:42.340Z,101560.97
2023-06-29T02:24:08.826Z,101560.97
2023-06-29T02:26:35.259Z,101547.31
2023-06-29T02:29:01.685Z,101537.53
2023-06-29T02:31:28.263Z,101535.47
2023-06-29T02:33:54.987Z,101537.38
2023-06-29T02:36:23.123Z,101540.06
2023-06-29T02:38:50.225Z,101534.91
2023-06-29T02:41:16.805Z,101529.91
2023-06-29T02:43:43.524Z,101437.38
2023-06-29T02:46:10.051Z,101522.72
2023-06-29T02:48:36.553Z,101529.53
2023-06-29T02:51:03.578Z,101525.00
2023-06-29T02:53:30.021Z,101522.06
2023-06-29T02:55:56.462Z,101535.75
2023-06-29T02:58:22.950Z,101531.38
2023-06-29T03:00:49.439Z,101504.56
2023-06-29T03:03:16.064Z,101531.75
2023-06-29T03:05:43.009Z,101530.13
2023-06-29T03:08:09.780Z,101529.50
2023-06-29T03:10:36.326Z,101528.66
2023-06-29T03:13:02.821Z,101518.84
2023-06-29T03:15:29.267Z,101509.34
2023-06-29T03:17:55.815Z,101492.16
2023-06-29T03:20:22.293Z,101517.19
2023-06-29T03:22:48.781Z,101504.44
2023-06-29T03:25:15.221Z,101510.81
2023-06-29T03:27:41.733Z,101506.91
2023-06-29T03:30:08.672Z,101499.56
2023-06-29T03:32:35.107Z,101496.78
2023-06-29T03:35:01.558Z,101511.66
2023-06-29T03:37:27.978Z,101503.72
2023-06-29T03:39:54.488Z,101471.88
2023-06-29T03:42:20.920Z,101505.44
2023-06-29T03:44:47.717Z,101485.16
2023-06-29T03:47:14.164Z,101495.09
2023-06-29T03:49:40.614Z,101492.63
2023-06-29T03:52:07.457Z,101499.25
2023-06-29T03:54:33.921Z,101454.66
2023-06-29T03:57:00.954Z,101497.16
2023-06-29T03:59:27.607Z,101503.78
2023-06-29T04:01:54.067Z,101498.41
2023-06-29T04:04:20.776Z,101474.81
2023-06-29T04:06:47.307Z,101501.31
2023-06-29T04:09:13.866Z,101496.78
2023-06-29T04:11:40.428Z,101488.94
2023-06-29T04:14:07.353Z,101483.13
2023-06-29T04:16:33.846Z,101468.00
2023-06-29T04:19:00.419Z,101469.25
2023-06-29T04:21:26.862Z,101479.00
2023-06-29T04:23:53.298Z,101472.84
2023-06-29T04:26:22.584Z,101477.78
2023-06-29T04:28:49.169Z,101479.47
2023-06-29T04:31:15.812Z,101470.38
2023-06-29T04:33:42.335Z,101473.72
2023-06-29T04:36:08.955Z,101463.56
2023-06-29T04:38:35.443Z,101471.22
2023-06-29T04:41:05.392Z,101468.81
2023-06-29T04:43:32.752Z,101453.88
2023-06-29T04:46:01.603Z,101463.47
2023-06-29T04:48:34.148Z,101463.47
2023-06-29T04:51:06.621Z,101471.13
2023-06-29T04:53:36.467Z,101458.94
2023-06-29T04:56:03.588Z,101460.59
2023-06-29T04:58:30.155Z,101473.41
2023-06-29T05:00:57.035Z,101469.69
2023-06-29T05:03:25.640Z,101466.38
2023-06-29T05:05:52.242Z,101467.00
2023-06-29T05:08:18.969Z,101456.25
2023-06-29T05:10:45.559Z,101474.69
2023-06-29T05:13:12.060Z,101456.66
2023-06-29T05:15:38.561Z,101474.69
2023-06-29T05:18:05.245Z,101445.72
2023-06-29T05:20:31.728Z,101456.28
2023-06-29T05:22:58.152Z,101456.91
2023-06-29T05:25:24.727Z,101451.56
2023-06-29T05:27:51.145Z,101436.81
2023-06-29T05:30:17.836Z,101428.31
2023-06-29T05:32:44.612Z,101436.06
2023-06-29T05:35:11.124Z,101452.84
2023-06-29T05:37:37.573Z,101445.81
2023-06-29T05:40:04.745Z,101431.72
2023-06-29T05:42:31.208Z,101434.19
2023-06-29T05:44:58.025Z,101450.34
2023-06-29T05:47:24.515Z,101451.16
2023-06-29T05:49:51.056Z,101438.56
2023-06-29T05:52:17.529Z,101443.69
2023-06-29T05:54:43.964Z,101450.28
2023-06-29T05:57:10.457Z,101451.50
2023-06-29T05:59:36.922Z,101452.66
2023-06-29T06:02:03.434Z,101455.72
2023-06-29T06:04:29.866Z,101461.53
2023-06-29T06:06:56.434Z,101454.28
2023-06-29T06:09:22.951Z,101454.13
2023-06-29T06:11:49.467Z,101456.59
2023-06-29T06:14:15.898Z,101455.97
2023-06-29T06:16:42.426Z,101437.75
2023-06-29T06:19:08.992Z,101446.25
2023-06-29T06:21:35.492Z,101451.91
2023-06-29T06:24:01.927Z,101450.03
2023-06-29T06:26:29.531Z,101455.25
2023-06-29T06:28:56.003Z,101440.47
2023-06-29T06:31:33.311Z,101453.34
2023-06-29T06:34:01.459Z,101442.75
2023-06-29T06:36:31.377Z,101439.50
2023-06-29T06:38:58.100Z,101453.34
2023-06-29T06:41:24.564Z,101454.81
2023-06-29T06:43:51.093Z,101449.88
2023-06-29T06:46:17.542Z,101444.31
2023-06-29T06:48:44.050Z,101450.22
2023-06-29T06:51:10.568Z,101460.78
2023-06-29T06:53:37.027Z,101431.34
2023-06-29T06:56:03.714Z,101452.91
2023-06-29T06:58:30.167Z,101454.41
2023-06-29T07:00:56.684Z,101451.31
2023-06-29T07:03:23.243Z,101444.69
2023-06-29T07:05:50.437Z,101432.63
2023-06-29T07:08:16.898Z,101450.50
2023-06-29T07:10:46.003Z,101454.66
2023-06-29T07:13:12.815Z,101442.88
2023-06-29T07:15:39.240Z,101450.69
2023-06-29T07:18:05.747Z,101444.63
2023-06-29T07:25:30.917Z,101442.72
2023-06-29T07:27:57.438Z,101440.25
2023-06-29T07:30:25.134Z,101439.63
2023-06-29T07:32:53.353Z,101445.63
2023-06-29T07:35:20.262Z,101432.22
2023-06-29T07:37:46.724Z,101423.09
2023-06-29T07:40:13.202Z,101436.72
2023-06-29T07:42:40.622Z,101433.69
2023-06-29T07:45:07.835Z,101439.47
2023-06-29T07:47:34.419Z,101433.28
2023-06-29T07:50:10.349Z,101435.53
2023-06-29T07:52:37.478Z,101447.75
2023-06-29T07:55:04.687Z,101445.59
2023-06-29T08:00:00.434Z,101443.50
2023-06-29T08:02:26.920Z,101445.84
2023-06-29T08:07:23.349Z,101433.16
2023-06-29T08:09:50.092Z,101422.38
2023-06-29T08:12:16.706Z,101427.16
2023-06-29T08:14:44.636Z,101426.09
2023-06-29T08:17:11.064Z,101444.69
2023-06-29T08:19:37.526Z,101437.22
2023-06-29T08:22:04.606Z,101422.72
2023-06-29T08:24:31.141Z,101433.09
2023-06-29T08:26:59.504Z,101415.66
2023-06-29T08:29:25.961Z,101438.25
2023-06-29T08:31:53.044Z,101423.97
2023-06-29T08:34:19.605Z,101420.66
2023-06-29T08:36:46.048Z,101447.31
2023-06-29T08:39:12.768Z,101420.19
2023-06-29T08:41:39.374Z,101438.88
2023-06-29T08:44:06.061Z,101429.00
2023-06-29T08:46:33.775Z,101399.00
2023-06-29T08:49:01.626Z,101406.56
2023-06-29T08:51:29.954Z,101417.59
2023-06-29T08:53:57.492Z,101411.41
2023-06-29T08:56:24.798Z,101404.97
2023-06-29T08:58:52.410Z,101426.56
2023-06-29T09:01:19.621Z,101423.94
2023-06-29T09:03:47.456Z,101413.41
2023-06-29T09:06:15.720Z,101407.00
2023-06-29T09:08:42.957Z,101417.59
2023-06-29T09:11:09.629Z,101414.28
2023-06-29T09:13:37.823Z,101408.50
2023-06-29T09:16:04.928Z,101402.53
2023-06-29T09:18:33.540Z,101397.16
2023-06-29T09:21:00.004Z,101414.97
2023-06-29T09:23:30.153Z,101417.44
2023-06-29T09:25:57.904Z,101415.44
2023-06-29T09:28:25.375Z,101401.78
2023-06-29T09:30:52.101Z,101410.88
2023-06-29T09:33:19.909Z,101399.50
2023-06-29T09:35:48.564Z,101413.97
2023-06-29T09:38:19.193Z,101401.16
2023-06-29T09:40:53.790Z,101411.31
2023-06-29T09:43:26.154Z,101421.41
2023-06-29T09:45:53.480Z,101412.75
2023-06-29T09:50:53.522Z,101417.91
2023-06-29T09:53:29.561Z,101411.69
2023-06-29T09:55:58.437Z,101389.34
2023-06-29T09:58:25.738Z,101411.69
2023-06-29T10:00:53.271Z,101360.84
2023-06-29T10:03:19.839Z,101407.53
2023-06-29T10:05:48.205Z,101410.88
2023-06-29T10:08:17.649Z,101416.44
2023-06-29T10:10:45.927Z,101412.28
2023-06-29T10:13:15.293Z,101407.53
2023-06-29T10:15:41.863Z,101415.84
2023-06-29T10:18:12.891Z,101380.91
2023-06-29T10:20:42.600Z,101372.84
2023-06-29T10:23:11.515Z,101403.81
2023-06-29T10:25:42.620Z,101410.25
2023-06-29T10:28:10.706Z,101404.88
2023-06-29T10:30:48.281Z,101413.56
2023-06-29T10:33:21.778Z,101408.53
2023-06-29T10:35:58.766Z,101407.72
2023-06-29T10:38:33.424Z,101403.59
2023-06-29T10:41:00.509Z,101392.59
2023-06-29T10:43:27.914Z,101402.53
2023-06-29T10:45:54.586Z,101409.16
2023-06-29T10:48:38.497Z,101400.25
2023-06-29T10:51:09.785Z,101409.16
2023-06-29T10:53:36.422Z,101404.59
2023-06-29T10:56:02.971Z,101399.00
2023-06-29T10:58:37.183Z,101385.16
2023-06-29T11:01:03.678Z,101397.13
2023-06-29T11:03:30.373Z,101383.66
2023-06-29T11:05:58.222Z,101392.94
2023-06-29T11:08:25.831Z,101380.03
2023-06-29T11:10:53.008Z,101376.63
2023-06-29T11:13:21.195Z,101378.47
2023-06-29T11:15:55.511Z,101373.56
2023-06-29T11:18:22.046Z,101383.44
2023-06-29T11:20:49.835Z,101376.78
2023-06-29T11:23:18.010Z,101366.91
2023-06-29T11:25:45.520Z,101338.03
2023-06-29T11:28:15.686Z,101362.50
2023-06-29T11:30:42.218Z,101374.97
2023-06-29T11:35:59.649Z,101374.91
2023-06-29T11:38:26.217Z,101383.88
2023-06-29T11:41:06.148Z,101393.06
2023-06-29T11:43:33.097Z,101395.16
2023-06-29T11:46:00.052Z,101382.50
2023-06-29T11:48:26.520Z,101384.78
2023-06-29T11:50:53.162Z,101393.00
2023-06-29T11:53:19.778Z,101395.50
2023-06-29T11:55:54.783Z,101375.25
2023-06-29T11:58:21.267Z,101387.94
2023-06-29T12:00:56.510Z,101363.72
2023-06-29T12:03:24.377Z,101358.94
2023-06-29T12:05:52.046Z,101379.97
2023-06-29T12:08:21.637Z,101341.94
2023-06-29T12:10:48.346Z,101370.66
2023-06-29T12:13:14.779Z,101365.50
2023-06-29T12:17:59.051Z,101368.81
2023-06-29T12:18:31.799Z,101362.63
2023-06-29T12:21:04.677Z,101370.72
2023-06-29T12:23:31.484Z,101363.03
2023-06-29T12:25:57.936Z,101364.09
2023-06-29T12:28:24.486Z,101359.34
2023-06-29T12:30:50.976Z,101382.75
2023-06-29T12:33:17.472Z,101388.53
2023-06-29T12:35:44.592Z,101381.91
2023-06-29T12:38:12.506Z,101389.56
2023-06-29T12:40:39.263Z,101387.69
2023-06-29T12:43:05.883Z,101384.34
2023-06-29T12:45:32.340Z,101376.47
2023-06-29T12:47:58.871Z,101369.50
2023-06-29T12:50:25.414Z,101378.25
2023-06-29T12:52:51.967Z,101362.56
2023-06-29T12:55:18.659Z,101373.09
2023-06-29T12:57:45.464Z,101374.47
2023-06-29T13:00:13.552Z,101367.41
2023-06-29T13:02:40.722Z,101361.47
2023-06-29T13:05:07.627Z,101367.50
2023-06-29T13:07:35.743Z,101369.22
2023-06-29T13:10:04.304Z,101377.94
2023-06-29T13:12:31.375Z,101360.16
2023-06-29T13:14:59.097Z,101361.41
2023-06-29T13:17:26.079Z,101382.34
2023-06-29T13:19:52.577Z,101370.00
2023-06-29T13:22:19.574Z,101365.84
2023-06-29T13:24:47.347Z,101364.34
2023-06-29T13:27:14.265Z,101371.13
2023-06-29T13:29:40.894Z,101372.53
2023-06-29T13:32:08.432Z,101356.38
2023-06-29T13:34:35.371Z,101355.31
2023-06-29T13:37:02.595Z,101369.56
2023-06-29T13:39:29.760Z,101360.28
2023-06-29T13:41:56.361Z,101371.47
2023-06-29T13:44:22.952Z,101360.06
2023-06-29T13:46:49.395Z,101361.91
2023-06-29T13:49:16.704Z,101375.72
2023-06-29T13:51:43.537Z,101376.50
2023-06-29T13:54:10.092Z,101343.06
2023-06-29T13:56:38.597Z,101376.56
2023-06-29T13:59:10.657Z,101379.44
2023-06-29T14:01:38.774Z,101382.53
2023-06-29T14:04:07.102Z,101377.63
2023-06-29T14:06:36.011Z,101371.19
2023-06-29T14:09:03.275Z,101391.75
2023-06-29T14:11:29.739Z,101383.75
2023-06-29T14:13:58.390Z,101371.00
2023-06-29T14:16:25.770Z,101395.25
2023-06-29T14:18:53.184Z,101385.31
2023-06-29T14:21:20.466Z,101385.13
2023-06-29T14:23:47.479Z,101385.84
2023-06-29T14:26:14.451Z,101390.53
2023-06-29T14:28:41.832Z,101387.28
2023-06-29T14:31:09.206Z,101389.59
2023-06-29T14:33:36.282Z,101393.31
2023-06-29T14:36:05.750Z,101387.50
2023-06-29T14:38:32.281Z,101371.03
2023-06-29T14:40:59.762Z,101384.31
2023-06-29T14:43:26.225Z,101395.94
2023-06-29T14:45:54.063Z,101411.69
2023-06-29T14:48:20.567Z,101391.63
2023-06-29T14:50:48.080Z,101404.06
2023-06-29T14:53:16.640Z,101397.22
2023-06-29T14:55:47.389Z,101382.97
2023-06-29T14:58:14.163Z,101400.53
2023-06-29T15:00:40.928Z,101414.53
2023-06-29T15:03:07.468Z,101414.97
2023-06-29T15:05:33.954Z,101398.88
2023-06-29T15:08:01.022Z,101401.97
2023-06-29T15:10:27.520Z,101402.34
2023-06-29T15:12:53.998Z,101391.75
2023-06-29T15:15:21.032Z,101390.72
2023-06-29T15:17:47.613Z,101402.53
2023-06-29T15:20:15.475Z,101401.50
2023-06-29T15:22:42.884Z,101398.22
2023-06-29T15:25:09.459Z,101407.53
2023-06-29T15:27:36.072Z,101405.72
2023-06-29T15:30:04.280Z,101392.88
2023-06-29T15:32:31.000Z,101402.81
2023-06-29T15:34:57.555Z,101398.63
2023-06-29T15:37:24.031Z,101413.09
2023-06-29T15:39:50.608Z,101416.19
2023-06-29T15:42:17.140Z,101417.59
2023-06-29T15:44:43.609Z,101406.03
2023-06-29T15:47:10.282Z,101419.78
2023-06-29T15:49:37.041Z,101416.00
2023-06-29T15:52:04.110Z,101420.84
2023-06-29T15:54:30.529Z,101431.63
2023-06-29T15:56:56.989Z,101427.94
2023-06-29T15:59:23.494Z,101432.78
2023-06-29T16:01:50.068Z,101430.72
2023-06-29T16:04:17.549Z,101433.19
2023-06-29T16:06:49.194Z,101434.94
2023-06-29T16:09:15.733Z,101436.56
2023-06-29T16:11:42.208Z,101430.47
2023-06-29T16:14:09.489Z,101437.75
2023-06-29T16:16:36.050Z,101436.09
2023-06-29T16:19:02.653Z,101443.41
2023-06-29T16:21:29.126Z,101457.50
2023-06-29T16:23:55.603Z,101444.31
2023-06-29T16:26:22.071Z,101387.22
2023-06-29T16:28:48.544Z,101437.03
2023-06-29T16:31:15.393Z,101438.69
2023-06-29T16:33:42.025Z,101423.00
2023-06-29T16:36:08.907Z,101412.50
2023-06-29T16:38:35.343Z,101431.25
2023-06-29T16:41:01.814Z,101425.66
2023-06-29T16:43:28.253Z,101440.31
2023-06-29T16:45:54.674Z,101447.69
2023-06-29T16:48:21.129Z,101458.16
2023-06-29T16:50:47.592Z,101461.63
2023-06-29T16:53:14.063Z,101445.56
2023-06-29T16:55:40.485Z,101450.34
2023-06-29T16:58:06.943Z,101472.94
2023-06-29T17:00:33.399Z,101465.03
2023-06-29T17:02:59.979Z,101468.63
2023-06-29T17:05:28.014Z,101438.34
2023-06-29T17:07:56.749Z,101473.59
2023-06-29T17:10:23.528Z,101457.94
2023-06-29T17:12:50.006Z,101472.13
2023-06-29T17:15:16.569Z,101470.84
2023-06-29T17:17:43.165Z,101473.31
2023-06-29T17:20:10.380Z,101481.47
2023-06-29T17:22:36.804Z,101477.16
2023-06-29T17:25:03.342Z,101498.16
2023-06-29T17:27:29.752Z,101497.06
2023-06-29T17:29:56.254Z,101492.00
2023-06-29T17:32:22.889Z,101492.66
2023-06-29T17:34:49.334Z,101494.50
2023-06-29T17:37:15.840Z,101478.78
2023-06-29T17:39:42.309Z,101503.91
2023-06-29T17:42:19.715Z,101502.75
2023-06-29T17:44:47.103Z,101493.66
2023-06-29T17:47:13.584Z,101503.53
2023-06-29T17:49:40.018Z,101502.06
2023-06-29T17:52:06.935Z,101508.81
2023-06-29T17:54:33.374Z,101492.28
2023-06-29T17:57:00.363Z,101506.06
2023-06-29T17:59:26.792Z,101497.13
2023-06-29T18:01:53.271Z,101512.00
2023-06-29T18:04:20.674Z,101494.72
2023-06-29T18:06:47.266Z,101490.25
2023-06-29T18:09:15.053Z,101510.59
2023-06-29T18:11:41.565Z,101509.78
2023-06-29T18:14:08.029Z,101507.63
2023-06-29T18:16:34.879Z,101515.47
2023-06-29T18:19:02.390Z,101517.63
2023-06-29T18:21:29.300Z,101508.44
2023-06-29T18:23:55.853Z,101512.28
2023-06-29T18:26:23.697Z,101505.28
2023-06-29T18:28:50.210Z,101509.16
2023-06-29T18:31:16.840Z,101486.53
2023-06-29T18:33:43.398Z,101498.97
2023-06-29T18:36:09.954Z,101507.53
2023-06-29T18:38:36.431Z,101501.97
2023-06-29T18:41:03.503Z,101506.13
2023-06-29T18:43:30.045Z,101489.97
2023-06-29T18:45:56.499Z,101491.78
2023-06-29T18:48:23.127Z,101493.16
2023-06-29T18:50:49.598Z,101496.28
2023-06-29T18:53:16.129Z,101501.06
2023-06-29T18:55:42.610Z,101482.94
2023-06-29T18:58:09.049Z,101503.56
2023-06-29T19:00:36.866Z,101487.72
2023-06-29T19:03:03.541Z,101507.50
2023-06-29T19:05:31.064Z,101507.88
2023-06-29T19:07:57.704Z,101496.56
2023-06-29T19:10:24.223Z,101511.16
2023-06-29T19:12:50.785Z,101495.41
2023-06-29T19:15:17.388Z,101514.69
2023-06-29T19:17:44.040Z,101517.41
2023-06-29T19:20:11.238Z,101509.59
2023-06-29T19:22:37.684Z,101509.41
2023-06-29T19:25:04.544Z,101523.16
2023-06-29T19:27:31.049Z,101530.66
2023-06-29T19:29:57.498Z,101517.81
2023-06-29T19:32:24.034Z,101528.00
2023-06-29T19:34:51.464Z,101515.53
2023-06-29T19:37:18.276Z,101541.66
2023-06-29T19:39:44.836Z,101537.50
2023-06-29T19:42:11.345Z,101530.56
2023-06-29T19:44:37.770Z,101537.81
2023-06-29T19:47:04.551Z,101537.63
2023-06-29T19:49:31.048Z,101542.28
2023-06-29T19:51:58.850Z,101548.94
2023-06-29T19:54:25.990Z,101551.44
2023-06-29T19:56:52.460Z,101558.00
2023-06-29T19:59:19.005Z,101540.13
2023-06-29T20:01:45.501Z,101550.97
2023-06-29T20:04:12.083Z,101554.94
2023-06-29T20:06:38.634Z,101536.78
2023-06-29T20:09:05.147Z,101542.28
2023-06-29T20:11:31.957Z,101554.94
2023-06-29T20:13:58.461Z,101566.59
2023-06-29T20:16:25.008Z,101564.06
2023-06-29T20:18:52.242Z,101561.53
2023-06-29T20:21:18.803Z,101558.22
2023-06-29T20:23:51.227Z,101545.75
2023-06-29T20:26:18.891Z,101559.41
2023-06-29T20:28:45.759Z,101563.56
2023-06-29T20:31:12.268Z,101569.78
2023-06-29T20:33:38.812Z,101553.31
2023-06-29T20:36:05.674Z,101513.69
2023-06-29T20:38:32.160Z,101540.13
2023-06-29T20:40:58.596Z,101540.94
2023-06-29T20:43:25.786Z,101554.78
2023-06-29T20:45:52.665Z,101538.66
2023-06-29T20:48:19.349Z,101547.63
2023-06-29T20:50:45.872Z,101546.94
2023-06-29T20:53:12.400Z,101547.22
2023-06-29T20:55:38.855Z,101549.91
2023-06-29T20:58:05.384Z,101539.94
2023-06-29T21:00:33.832Z,101541.44
2023-06-29T21:03:00.328Z,101539.00
2023-06-29T21:05:27.438Z,101535.13
2023-06-29T21:07:54.100Z,101527.03
2023-06-29T21:10:20.710Z,101541.13
2023-06-29T21:12:47.634Z,101534.59
2023-06-29T21:15:14.423Z,101538.69
2023-06-29T21:17:41.121Z,101554.00
2023-06-29T21:20:09.067Z,101552.16
2023-06-29T21:22:36.598Z,101552.25
2023-06-29T21:25:03.891Z,101555.72
2023-06-29T21:27:31.620Z,101561.75
2023-06-29T21:29:58.258Z,101519.53
2023-06-29T21:32:24.838Z,101557.34
2023-06-29T21:34:51.473Z,101524.69
2023-06-29T21:37:18.284Z,101549.09
2023-06-29T21:39:44.731Z,101554.16
2023-06-29T21:42:11.235Z,101568.06
2023-06-29T21:44:37.845Z,101565.97
2023-06-29T21:47:05.204Z,101566.97
2023-06-29T21:49:32.732Z,101560.47
2023-06-29T21:51:59.401Z,101560.47
2023-06-29T21:54:25.909Z,101569.47
2023-06-29T21:56:52.398Z,101565.66
2023-06-29T21:59:19.210Z,101552.97
2023-06-29T22:01:45.818Z,101574.63
2023-06-29T22:04:13.369Z,101564.88
2023-06-29T22:06:40.957Z,101547.03
2023-06-29T22:09:07.779Z,101553.13
2023-06-29T22:11:34.418Z,101570.94
2023-06-29T22:14:01.057Z,101558.56
2023-06-29T22:16:29.881Z,101562.50
2023-06-29T22:18:56.877Z,101540.47
2023-06-29T22:21:25.288Z,101554.28
2023-06-29T22:23:53.402Z,101543.25
2023-06-29T22:26:20.623Z,101552.22
2023-06-29T22:28:47.241Z,101536.53
2023-06-29T22:31:18.070Z,101552.53
2023-06-29T22:33:45.523Z,101546.66
2023-06-29T22:36:12.093Z,101517.53
2023-06-29T22:38:38.649Z,101525.50
2023-06-29T22:41:05.821Z,101522.88
2023-06-29T22:43:33.127Z,101539.56
2023-06-29T22:45:59.924Z,101546.09
2023-06-29T22:48:26.603Z,101546.59
2023-06-29T22:50:53.074Z,101532.94
2023-06-29T22:53:19.554Z,101542.63
2023-06-29T22:55:46.239Z,101546.47
2023-06-29T22:58:25.184Z,101531.63
2023-06-29T23:00:55.686Z,101523.97
2023-06-29T23:03:22.855Z,101521.59
2023-06-29T23:05:50.074Z,101545.94
2023-06-29T23:08:17.464Z,101548.81
2023-06-29T23:10:44.982Z,101555.47
2023-06-29T23:13:15.584Z,101551.38
2023-06-29T23:15:44.363Z,101553.41
2023-06-29T23:18:12.902Z,101543.09
2023-06-29T23:20:44.641Z,101548.22
2023-06-29T23:23:13.963Z,101563.06
2023-06-29T23:25:44.466Z,101539.75
2023-06-29T23:28:11.196Z,101543.72
2023-06-29T23:30:37.732Z,101547.69
2023-06-29T23:33:04.420Z,101554.38
2023-06-29T23:35:31.010Z,101532.03
2023-06-29T23:37:57.589Z,101550.34
2023-06-29T23:40:24.050Z,101542.72
2023-06-29T23:42:50.902Z,101555.34
2023-06-29T23:45:17.774Z,101565.03
2023-06-29T23:47:44.362Z,101563.88
2023-06-29T23:50:12.439Z,101537.06
2023-06-29T23:52:39.583Z,101551.06
2023-06-29T23:55:12.278Z,101550.88
2023-06-29T23:57:42.230Z,101544.69
