createdAt,value
2022-11-07T00:01:17.343Z,100.00
2022-11-07T00:04:18.778Z,100.00
2022-11-07T00:07:20.176Z,100.00
2022-11-07T00:10:21.588Z,100.00
2022-11-07T00:13:22.990Z,100.00
2022-11-07T00:16:26.488Z,100.00
2022-11-07T00:19:28.659Z,100.00
2022-11-07T00:22:30.084Z,100.00
2022-11-07T00:25:31.474Z,100.00
2022-11-07T00:28:34.598Z,100.00
2022-11-07T00:31:36.079Z,100.00
2022-11-07T00:34:37.450Z,100.00
2022-11-07T00:37:38.831Z,100.00
2022-11-07T00:40:40.327Z,100.00
2022-11-07T00:43:41.949Z,100.00
2022-11-07T00:46:43.506Z,100.00
2022-11-07T00:49:44.917Z,100.00
2022-11-07T00:52:46.295Z,100.00
2022-11-07T00:55:47.726Z,100.00
2022-11-07T00:58:49.175Z,100.00
2022-11-07T01:01:50.695Z,100.00
2022-11-07T01:05:11.180Z,100.00
2022-11-07T01:08:12.573Z,100.00
2022-11-07T01:11:14.183Z,100.00
2022-11-07T01:14:17.680Z,100.00
2022-11-07T01:17:19.077Z,100.00
2022-11-07T01:20:20.494Z,100.00
2022-11-07T01:23:22.899Z,100.00
2022-11-07T01:26:24.355Z,100.00
2022-11-07T01:29:25.952Z,100.00
2022-11-07T01:32:27.432Z,100.00
2022-11-07T01:35:28.836Z,100.00
2022-11-07T01:38:30.703Z,100.00
2022-11-07T01:41:34.813Z,100.00
2022-11-07T01:44:41.993Z,100.00
2022-11-07T01:47:43.741Z,100.00
2022-11-07T01:50:45.140Z,100.00
2022-11-07T01:53:47.296Z,100.00
2022-11-07T01:56:49.582Z,100.00
2022-11-07T01:59:54.348Z,100.00
2022-11-07T02:03:00.867Z,100.00
2022-11-07T02:06:09.207Z,100.00
2022-11-07T02:09:11.639Z,100.00
2022-11-07T02:12:14.374Z,100.00
2022-11-07T02:15:15.819Z,100.00
2022-11-07T02:18:17.640Z,100.00
2022-11-07T02:21:27.561Z,100.00
2022-11-07T02:24:33.217Z,100.00
2022-11-07T02:27:36.881Z,100.00
2022-11-07T02:30:38.953Z,100.00
2022-11-07T02:33:41.769Z,100.00
2022-11-07T02:36:43.199Z,100.00
2022-11-07T02:39:44.755Z,100.00
2022-11-07T02:42:47.019Z,100.00
2022-11-07T02:45:50.204Z,100.00
2022-11-07T02:48:57.175Z,100.00
2022-11-07T02:51:58.579Z,100.00
2022-11-07T02:54:59.973Z,100.00
2022-11-07T02:58:01.685Z,100.00
2022-11-07T03:01:06.887Z,100.00
2022-11-07T03:04:08.707Z,100.00
2022-11-07T03:07:10.087Z,100.00
2022-11-07T03:10:12.480Z,100.00
2022-11-07T03:13:14.108Z,100.00
2022-11-07T03:16:17.523Z,100.00
2022-11-07T03:19:18.962Z,100.00
2022-11-07T03:22:20.338Z,100.00
2022-11-07T03:25:21.809Z,100.00
2022-11-07T03:28:24.742Z,100.00
2022-11-07T03:31:26.145Z,100.00
2022-11-07T03:34:27.607Z,100.00
2022-11-07T03:37:29.015Z,100.00
2022-11-07T03:40:30.407Z,100.00
2022-11-07T03:43:31.809Z,100.00
2022-11-07T03:46:33.524Z,100.00
2022-11-07T03:49:34.982Z,100.00
2022-11-07T03:52:36.363Z,100.00
2022-11-07T03:55:37.779Z,100.00
2022-11-07T03:58:39.273Z,100.00
2022-11-07T04:01:40.781Z,100.00
2022-11-07T04:04:42.243Z,100.00
2022-11-07T04:07:43.689Z,100.00
2022-11-07T04:10:45.096Z,100.00
2022-11-07T04:14:05.076Z,100.00
2022-11-07T04:17:20.400Z,100.00
2022-11-07T04:20:22.067Z,100.00
2022-11-07T04:23:23.482Z,100.00
2022-11-07T04:26:43.266Z,100.00
2022-11-07T04:29:44.684Z,100.00
2022-11-07T04:32:46.848Z,100.00
2022-11-07T04:35:48.240Z,100.00
2022-11-07T04:38:49.668Z,100.00
2022-11-07T04:41:51.097Z,100.00
2022-11-07T04:44:52.501Z,100.00
2022-11-07T04:47:54.013Z,100.00
2022-11-07T04:50:55.513Z,100.00
2022-11-07T04:53:56.909Z,100.00
2022-11-07T04:56:58.354Z,100.00
2022-11-07T04:59:59.822Z,100.00
2022-11-07T05:03:01.509Z,100.00
2022-11-07T05:06:04.610Z,100.00
2022-11-07T05:09:06.043Z,100.00
2022-11-07T05:12:07.518Z,100.00
2022-11-07T05:15:09.318Z,100.00
2022-11-07T05:18:10.885Z,100.00
2022-11-07T05:21:12.284Z,100.00
2022-11-07T05:24:14.167Z,100.00
2022-11-07T05:27:20.101Z,100.00
2022-11-07T05:30:21.535Z,100.00
2022-11-07T05:33:23.913Z,100.00
2022-11-07T05:36:25.794Z,100.00
2022-11-07T05:39:27.179Z,100.00
2022-11-07T05:42:28.711Z,100.00
2022-11-07T05:45:31.392Z,100.00
2022-11-07T05:48:33.008Z,100.00
2022-11-07T05:51:34.452Z,100.00
2022-11-07T05:54:35.837Z,100.00
2022-11-07T05:57:37.331Z,100.00
2022-11-07T06:00:39.837Z,100.00
2022-11-07T06:03:41.232Z,100.00
2022-11-07T06:06:42.630Z,100.00
2022-11-07T06:09:44.022Z,100.00
2022-11-07T06:12:45.425Z,100.00
2022-11-07T06:15:47.118Z,100.00
2022-11-07T06:18:48.908Z,100.00
2022-11-07T06:21:50.291Z,100.00
2022-11-07T06:24:52.258Z,100.00
2022-11-07T06:27:58.428Z,100.00
2022-11-07T06:31:00.774Z,100.00
2022-11-07T06:34:02.148Z,100.00
2022-11-07T06:37:03.682Z,100.00
2022-11-07T06:40:05.621Z,100.00
2022-11-07T06:43:12.406Z,100.00
2022-11-07T06:46:14.303Z,100.00
2022-11-07T06:49:15.753Z,100.00
2022-11-07T06:52:17.155Z,100.00
2022-11-07T06:55:21.799Z,100.00
2022-11-07T06:58:23.196Z,100.00
2022-11-07T07:01:24.682Z,100.00
2022-11-07T07:04:26.133Z,100.00
2022-11-07T07:07:29.580Z,100.00
2022-11-07T07:10:31.026Z,100.00
2022-11-07T07:13:32.781Z,100.00
2022-11-07T07:16:34.516Z,100.00
2022-11-07T07:19:35.936Z,100.00
2022-11-07T07:22:37.350Z,100.00
2022-11-07T07:25:38.815Z,100.00
2022-11-07T07:28:41.074Z,100.00
2022-11-07T07:31:42.527Z,100.00
2022-11-07T07:34:43.921Z,100.00
2022-11-07T07:37:50.710Z,100.00
2022-11-07T07:40:52.111Z,100.00
2022-11-07T07:43:53.488Z,100.00
2022-11-07T07:46:54.863Z,100.00
2022-11-07T07:49:56.316Z,100.00
2022-11-07T07:52:58.584Z,100.00
2022-11-07T07:56:00.500Z,100.00
2022-11-07T07:59:03.046Z,100.00
2022-11-07T08:02:04.589Z,100.00
2022-11-07T08:05:06.602Z,100.00
2022-11-07T08:08:08.509Z,100.00
2022-11-07T08:11:10.721Z,100.00
2022-11-07T08:14:12.168Z,100.00
2022-11-07T08:17:13.576Z,100.00
2022-11-07T08:20:17.430Z,100.00
2022-11-07T08:23:19.871Z,100.00
2022-11-07T08:26:21.693Z,100.00
2022-11-07T08:29:23.207Z,100.00
2022-11-07T08:32:27.217Z,100.00
2022-11-07T08:35:30.153Z,100.00
2022-11-07T08:38:33.554Z,100.00
2022-11-07T08:41:34.968Z,100.00
2022-11-07T08:44:36.715Z,100.00
2022-11-07T08:47:38.520Z,100.00
2022-11-07T08:50:40.041Z,100.00
2022-11-07T08:53:41.537Z,100.00
2022-11-07T08:56:43.039Z,100.00
2022-11-07T08:59:44.436Z,100.00
2022-11-07T09:06:07.902Z,100.00
2022-11-07T09:09:14.032Z,100.00
2022-11-07T09:12:17.859Z,100.00
2022-11-07T09:15:19.785Z,100.00
2022-11-07T09:18:21.280Z,100.00
2022-11-07T09:21:23.077Z,100.00
2022-11-07T09:24:24.928Z,100.00
2022-11-07T09:27:26.325Z,100.00
2022-11-07T09:30:27.711Z,100.00
2022-11-07T09:33:30.003Z,100.00
2022-11-07T09:36:31.379Z,100.00
2022-11-07T09:39:33.081Z,100.00
2022-11-07T09:43:06.637Z,100.00
2022-11-07T09:46:26.215Z,100.00
2022-11-07T09:49:59.336Z,100.00
2022-11-07T09:53:12.763Z,100.00
2022-11-07T09:56:15.405Z,100.00
2022-11-07T09:59:25.219Z,100.00
2022-11-07T10:02:37.911Z,100.00
2022-11-07T10:05:51.217Z,100.00
2022-11-07T10:09:11.406Z,98.50
2022-11-07T10:12:41.796Z,96.28
2022-11-07T10:16:09.664Z,95.13
2022-11-07T10:19:29.373Z,95.46
2022-11-07T10:22:36.574Z,96.06
2022-11-07T10:26:00.910Z,95.95
2022-11-07T10:29:27.131Z,97.84
2022-11-07T10:33:05.937Z,98.39
2022-11-07T10:36:34.136Z,93.39
2022-11-07T10:39:35.629Z,95.33
2022-11-07T10:42:37.285Z,94.21
2022-11-07T10:45:39.484Z,93.39
2022-11-07T10:48:51.821Z,93.93
2022-11-07T10:51:54.615Z,93.31
2022-11-07T10:55:16.844Z,92.80
2022-11-07T10:58:28.166Z,93.81
2022-11-07T11:01:29.755Z,93.52
2022-11-07T11:04:32.953Z,93.34
2022-11-07T11:07:40.136Z,94.53
2022-11-07T11:10:41.654Z,93.44
2022-11-07T11:13:43.143Z,91.10
2022-11-07T11:16:44.717Z,90.77
2022-11-07T11:19:54.890Z,89.77
2022-11-07T11:22:56.665Z,91.25
2022-11-07T11:26:05.396Z,91.50
2022-11-07T11:29:42.561Z,92.63
2022-11-07T11:33:11.816Z,90.17
2022-11-07T11:36:27.711Z,87.53
2022-11-07T11:39:34.765Z,86.63
2022-11-07T11:42:58.967Z,86.57
2022-11-07T11:46:23.155Z,85.63
2022-11-07T11:49:35.368Z,85.49
2022-11-07T11:52:36.958Z,84.09
2022-11-07T11:55:52.034Z,85.14
2022-11-07T11:59:06.976Z,83.60
2022-11-07T12:02:27.214Z,80.81
2022-11-07T12:05:56.600Z,81.39
2022-11-07T12:09:11.421Z,81.12
2022-11-07T12:12:49.885Z,79.97
2022-11-07T12:16:16.485Z,80.53
2022-11-07T12:19:20.869Z,82.86
2022-11-07T12:22:47.583Z,80.44
2022-11-07T12:25:59.884Z,81.23
2022-11-07T12:29:23.919Z,81.21
2022-11-07T12:32:41.074Z,80.94
2022-11-07T12:35:52.531Z,82.56
2022-11-07T12:39:09.132Z,83.31
2022-11-07T12:42:41.925Z,83.98
2022-11-07T12:46:01.092Z,81.64
2022-11-07T12:49:29.615Z,83.22
2022-11-07T12:52:49.736Z,82.13
2022-11-07T12:56:02.700Z,81.24
2022-11-07T12:59:10.936Z,81.35
2022-11-07T13:02:22.729Z,81.28
2022-11-07T13:05:33.912Z,82.01
2022-11-07T13:09:05.716Z,81.20
2022-11-07T13:12:27.235Z,82.04
2022-11-07T13:15:31.883Z,78.97
2022-11-07T13:18:43.739Z,80.87
2022-11-07T13:21:45.183Z,79.57
2022-11-07T13:25:16.675Z,81.66
2022-11-07T13:28:29.373Z,79.55
2022-11-07T13:31:30.955Z,81.79
2022-11-07T13:34:47.652Z,80.82
2022-11-07T13:37:57.640Z,83.39
2022-11-07T13:41:03.898Z,84.44
2022-11-07T13:44:07.948Z,84.67
2022-11-07T13:47:20.977Z,85.09
2022-11-07T13:50:37.024Z,86.67
2022-11-07T13:53:47.930Z,85.42
2022-11-07T13:56:54.183Z,86.85
2022-11-07T14:00:01.439Z,87.45
2022-11-07T14:03:03.043Z,87.68
2022-11-07T14:06:05.382Z,88.51
2022-11-07T14:09:06.904Z,88.28
2022-11-07T14:12:19.048Z,89.36
2022-11-07T14:15:20.677Z,89.46
2022-11-07T14:18:24.975Z,89.53
2022-11-07T14:21:32.162Z,89.94
2022-11-07T14:24:33.592Z,91.46
2022-11-07T14:27:35.151Z,90.75
2022-11-07T14:30:41.089Z,90.66
2022-11-07T14:33:57.610Z,90.92
2022-11-07T14:37:01.255Z,91.59
2022-11-07T14:40:02.949Z,92.18
2022-11-07T14:43:04.782Z,92.45
2022-11-07T14:46:13.706Z,92.60
2022-11-07T14:49:23.970Z,92.69
2022-11-07T14:52:42.350Z,93.70
2022-11-07T14:55:47.743Z,94.16
2022-11-07T14:58:49.362Z,94.03
2022-11-07T15:02:23.120Z,94.72
2022-11-07T15:05:29.299Z,95.15
2022-11-07T15:08:36.233Z,94.56
2022-11-07T15:11:57.464Z,95.04
2022-11-07T15:15:24.277Z,95.67
2022-11-07T15:18:27.744Z,94.43
2022-11-07T15:21:38.258Z,95.00
2022-11-07T15:24:45.172Z,94.78
2022-11-07T15:27:46.580Z,95.31
2022-11-07T15:30:49.180Z,95.67
2022-11-07T15:33:51.998Z,95.86
2022-11-07T15:36:53.380Z,96.62
2022-11-07T15:39:54.995Z,96.76
2022-11-07T15:42:56.549Z,96.15
2022-11-07T15:46:01.016Z,96.37
2022-11-07T15:49:02.787Z,95.73
2022-11-07T15:52:04.360Z,95.26
2022-11-07T15:55:06.235Z,94.07
2022-11-07T15:58:09.639Z,94.28
2022-11-07T16:01:11.183Z,94.44
2022-11-07T16:04:12.926Z,94.44
2022-11-07T16:07:17.609Z,95.12
2022-11-07T16:10:26.719Z,96.39
2022-11-07T16:13:28.754Z,96.95
2022-11-07T16:16:33.644Z,97.65
2022-11-07T16:19:35.904Z,98.23
2022-11-07T16:22:37.310Z,98.59
2022-11-07T16:25:40.921Z,98.83
2022-11-07T16:28:42.685Z,98.67
2022-11-07T16:31:44.153Z,98.76
2022-11-07T16:34:45.820Z,97.31
2022-11-07T16:37:47.369Z,96.79
2022-11-07T16:40:48.995Z,96.19
2022-11-07T16:43:50.472Z,95.43
2022-11-07T16:46:53.965Z,95.58
2022-11-07T16:49:56.264Z,95.70
2022-11-07T16:52:57.742Z,95.76
2022-11-07T16:56:02.458Z,94.79
2022-11-07T16:59:06.315Z,94.61
2022-11-07T17:02:23.338Z,94.93
2022-11-07T17:05:24.936Z,94.52
2022-11-07T17:08:41.136Z,94.27
2022-11-07T17:11:46.207Z,95.12
2022-11-07T17:14:48.551Z,95.93
2022-11-07T17:17:50.011Z,96.63
2022-11-07T17:20:55.977Z,96.83
2022-11-07T17:23:59.925Z,97.34
2022-11-07T17:27:01.623Z,98.32
2022-11-07T17:30:08.335Z,98.55
2022-11-07T17:33:10.148Z,98.25
2022-11-07T17:36:29.748Z,99.53
2022-11-07T17:39:33.523Z,99.61
2022-11-07T17:42:38.007Z,98.87
2022-11-07T17:45:40.277Z,98.60
2022-11-07T17:48:47.062Z,99.09
2022-11-07T17:51:48.749Z,99.26
2022-11-07T17:54:50.168Z,98.87
2022-11-07T17:57:51.692Z,98.41
2022-11-07T18:00:53.079Z,97.78
2022-11-07T18:03:54.959Z,97.89
2022-11-07T18:06:56.396Z,97.55
2022-11-07T18:09:57.861Z,97.39
2022-11-07T18:12:59.316Z,96.38
2022-11-07T18:16:00.713Z,95.91
2022-11-07T18:19:02.304Z,95.93
2022-11-07T18:22:03.692Z,96.83
2022-11-07T18:25:08.872Z,96.88
2022-11-07T18:28:10.264Z,96.72
2022-11-07T18:31:17.752Z,96.70
2022-11-07T18:34:20.343Z,96.97
2022-11-07T18:37:21.752Z,97.39
2022-11-07T18:40:23.131Z,97.16
2022-11-07T18:43:24.804Z,96.92
2022-11-07T18:46:26.229Z,96.75
2022-11-07T18:49:27.616Z,96.79
2022-11-07T18:52:31.359Z,96.58
2022-11-07T18:55:32.810Z,96.89
2022-11-07T18:58:36.301Z,96.62
2022-11-07T19:01:37.795Z,96.72
2022-11-07T19:04:39.289Z,97.08
2022-11-07T19:07:44.626Z,96.34
2022-11-07T19:10:46.022Z,96.96
2022-11-07T19:13:48.113Z,98.38
2022-11-07T19:16:49.727Z,98.98
2022-11-07T19:19:51.133Z,99.41
2022-11-07T19:22:52.541Z,99.70
2022-11-07T19:25:54.485Z,99.25
2022-11-07T19:28:57.258Z,99.85
2022-11-07T19:31:58.696Z,99.91
2022-11-07T19:35:00.152Z,100.00
2022-11-07T19:38:07.779Z,100.00
2022-11-07T19:41:11.644Z,100.00
2022-11-07T19:44:13.037Z,100.00
2022-11-07T19:47:14.503Z,100.00
2022-11-07T19:50:15.936Z,100.00
2022-11-07T19:53:17.756Z,100.00
2022-11-07T19:56:19.445Z,100.00
2022-11-07T19:59:20.844Z,100.00
2022-11-07T20:02:44.178Z,100.00
2022-11-07T20:05:43.818Z,100.00
2022-11-07T20:08:46.153Z,100.00
2022-11-07T20:11:48.969Z,100.00
2022-11-07T20:14:50.374Z,100.00
2022-11-07T20:17:51.877Z,100.00
2022-11-07T20:21:00.259Z,100.00
2022-11-07T20:24:01.683Z,100.00
2022-11-07T20:27:03.458Z,100.00
2022-11-07T20:30:05.648Z,100.00
2022-11-07T20:33:07.154Z,100.00
2022-11-07T20:36:12.870Z,100.00
2022-11-07T20:39:14.896Z,100.00
2022-11-07T20:42:17.625Z,100.00
2022-11-07T20:45:19.004Z,100.00
2022-11-07T20:48:21.076Z,100.00
2022-11-07T20:51:25.042Z,100.00
2022-11-07T20:54:28.461Z,100.00
2022-11-07T20:57:29.887Z,100.00
2022-11-07T21:00:31.443Z,100.00
2022-11-07T21:03:34.320Z,100.00
2022-11-07T21:06:35.917Z,100.00
2022-11-07T21:09:37.402Z,100.00
2022-11-07T21:12:38.782Z,100.00
2022-11-07T21:15:40.680Z,100.00
2022-11-07T21:18:42.064Z,100.00
2022-11-07T21:21:43.473Z,100.00
2022-11-07T21:24:45.634Z,100.00
2022-11-07T21:27:47.170Z,100.00
2022-11-07T21:31:05.842Z,100.00
2022-11-07T21:34:09.134Z,100.00
2022-11-07T21:37:10.645Z,100.00
2022-11-07T21:40:12.326Z,100.00
2022-11-07T21:43:14.203Z,100.00
2022-11-07T21:46:30.603Z,100.00
2022-11-07T21:49:33.188Z,100.00
2022-11-07T21:52:34.570Z,100.00
2022-11-07T21:55:35.969Z,100.00
2022-11-07T21:58:37.347Z,100.00
2022-11-07T22:01:39.891Z,100.00
2022-11-07T22:04:41.428Z,100.00
2022-11-07T22:07:42.857Z,100.00
2022-11-07T22:10:44.333Z,100.00
2022-11-07T22:13:46.401Z,100.00
2022-11-07T22:16:49.347Z,100.00
2022-11-07T22:19:51.020Z,100.00
2022-11-07T22:22:52.419Z,100.00
2022-11-07T22:25:53.795Z,100.00
2022-11-07T22:28:55.368Z,100.00
2022-11-07T22:31:56.762Z,100.00
2022-11-07T22:34:58.149Z,100.00
2022-11-07T22:37:59.594Z,100.00
2022-11-07T22:41:01.701Z,100.00
2022-11-07T22:44:03.328Z,100.00
2022-11-07T22:47:04.742Z,100.00
2022-11-07T22:50:06.689Z,100.00
2022-11-07T22:53:08.108Z,100.00
2022-11-07T22:56:19.412Z,100.00
2022-11-07T22:59:20.952Z,100.00
2022-11-07T23:02:23.289Z,100.00
2022-11-07T23:05:25.580Z,100.00
2022-11-07T23:08:26.993Z,100.00
2022-11-07T23:11:48.415Z,100.00
2022-11-07T23:14:50.173Z,100.00
2022-11-07T23:17:51.553Z,100.00
2022-11-07T23:21:10.404Z,100.00
2022-11-07T23:24:12.593Z,100.00
2022-11-07T23:27:14.630Z,100.00
2022-11-07T23:30:16.016Z,100.00
2022-11-07T23:33:17.581Z,100.00
2022-11-07T23:36:18.985Z,100.00
2022-11-07T23:39:22.558Z,100.00
2022-11-07T23:42:23.963Z,100.00
2022-11-07T23:45:43.952Z,100.00
2022-11-07T23:49:05.192Z,100.00
2022-11-07T23:52:06.766Z,100.00
2022-11-07T23:55:26.877Z,100.00
2022-11-07T23:58:46.686Z,100.00
