createdAt,value
2023-05-12T00:03:49.268Z,12.80
2023-05-12T00:09:51.222Z,12.70
2023-05-12T00:15:55.653Z,12.60
2023-05-12T00:21:57.498Z,12.60
2023-05-12T00:27:59.268Z,12.60
2023-05-12T00:34:01.040Z,12.50
2023-05-12T00:40:03.496Z,12.50
2023-05-12T00:46:06.457Z,12.50
2023-05-12T00:52:08.963Z,12.60
2023-05-12T00:58:10.897Z,12.50
2023-05-12T01:04:12.789Z,12.50
2023-05-12T01:10:22.193Z,12.40
2023-05-12T01:16:29.004Z,12.40
2023-05-12T01:22:31.865Z,12.20
2023-05-12T01:28:35.155Z,12.10
2023-05-12T01:34:36.967Z,12.00
2023-05-12T01:40:38.754Z,12.00
2023-05-12T01:46:40.620Z,12.10
2023-05-12T01:52:43.492Z,12.20
2023-05-12T01:58:45.382Z,12.20
2023-05-12T02:04:47.457Z,12.20
2023-05-12T02:10:49.283Z,12.00
2023-05-12T02:16:53.023Z,12.00
2023-05-12T02:22:54.850Z,11.90
2023-05-12T02:28:56.670Z,12.00
2023-05-12T02:34:58.478Z,12.00
2023-05-12T02:41:01.719Z,12.10
2023-05-12T02:47:04.294Z,12.10
2023-05-12T02:53:06.222Z,12.30
2023-05-12T02:59:08.040Z,12.10
2023-05-12T03:05:10.086Z,12.20
2023-05-12T03:11:12.129Z,12.20
2023-05-12T03:17:14.007Z,12.20
2023-05-12T03:23:16.915Z,12.10
2023-05-12T03:29:18.780Z,12.30
2023-05-12T03:35:20.910Z,12.10
2023-05-12T03:41:23.097Z,12.00
2023-05-12T03:47:27.111Z,12.10
2023-05-12T03:53:30.881Z,12.00
2023-05-12T03:59:33.270Z,12.00
2023-05-12T04:05:36.491Z,12.10
2023-05-12T04:11:38.569Z,12.20
2023-05-12T04:17:40.946Z,12.10
2023-05-12T04:23:43.014Z,12.20
2023-05-12T04:29:44.902Z,12.20
2023-05-12T04:35:46.867Z,12.10
2023-05-12T04:41:48.697Z,12.00
2023-05-12T04:47:50.642Z,12.30
2023-05-12T04:53:52.493Z,12.30
2023-05-12T04:59:54.303Z,12.30
2023-05-12T05:05:56.085Z,12.20
2023-05-12T05:11:57.896Z,12.30
2023-05-12T05:18:01.791Z,12.20
2023-05-12T05:24:03.929Z,12.30
2023-05-12T05:30:08.959Z,12.40
2023-05-12T05:36:11.004Z,12.40
2023-05-12T05:42:12.784Z,12.50
2023-05-12T05:48:14.629Z,12.60
2023-05-12T05:54:16.483Z,12.60
2023-05-12T06:00:18.702Z,12.70
2023-05-12T06:06:20.714Z,12.80
2023-05-12T06:12:22.590Z,12.90
2023-05-12T06:18:24.469Z,13.20
2023-05-12T06:24:26.279Z,13.00
2023-05-12T06:30:28.585Z,13.10
2023-05-12T06:36:30.711Z,13.10
2023-05-12T06:42:32.571Z,13.20
2023-05-12T06:48:34.490Z,13.30
2023-05-12T06:54:36.236Z,13.40
2023-05-12T07:00:38.337Z,13.50
2023-05-12T07:06:40.125Z,13.80
2023-05-12T07:12:42.200Z,13.80
2023-05-12T07:18:44.275Z,14.00
2023-05-12T07:24:46.397Z,14.20
2023-05-12T07:30:49.379Z,14.70
2023-05-12T07:36:51.391Z,14.80
2023-05-12T07:42:53.665Z,14.90
2023-05-12T07:48:55.540Z,14.90
2023-05-12T07:54:57.828Z,15.20
2023-05-12T08:01:06.016Z,15.40
2023-05-12T08:07:07.872Z,15.70
2023-05-12T08:13:09.709Z,15.90
2023-05-12T08:19:13.057Z,15.70
2023-05-12T08:25:15.072Z,15.90
2023-05-12T08:31:17.294Z,15.80
2023-05-12T08:37:19.315Z,15.80
2023-05-12T08:43:26.187Z,16.10
2023-05-12T08:49:31.518Z,16.30
2023-05-12T08:55:35.178Z,16.10
2023-05-12T09:01:38.081Z,16.30
2023-05-12T09:07:43.881Z,16.60
2023-05-12T09:14:09.535Z,16.70
2023-05-12T09:20:23.825Z,17.00
2023-05-12T09:26:45.214Z,17.10
2023-05-12T09:32:47.328Z,17.00
2023-05-12T09:39:05.823Z,17.30
2023-05-12T09:45:11.109Z,17.20
2023-05-12T09:51:18.432Z,17.30
2023-05-12T09:57:22.929Z,17.60
2023-05-12T10:03:30.249Z,17.60
2023-05-12T10:09:36.515Z,17.70
2023-05-12T10:15:38.944Z,18.20
2023-05-12T10:21:46.315Z,18.50
2023-05-12T10:27:49.531Z,18.80
2023-05-12T10:34:01.994Z,19.00
2023-05-12T10:40:05.048Z,18.90
2023-05-12T10:46:12.855Z,19.10
2023-05-12T10:52:20.135Z,19.50
2023-05-12T10:58:22.630Z,19.70
2023-05-12T11:04:44.116Z,19.60
2023-05-12T11:10:47.135Z,19.90
2023-05-12T11:16:49.019Z,20.00
2023-05-12T11:22:51.771Z,20.30
2023-05-12T11:28:54.490Z,20.10
2023-05-12T11:34:56.324Z,20.10
2023-05-12T11:40:58.278Z,20.30
2023-05-12T11:47:16.146Z,20.50
2023-05-12T11:53:19.087Z,20.50
2023-05-12T11:59:34.249Z,20.80
2023-05-12T12:05:36.157Z,21.30
2023-05-12T12:11:38.285Z,21.40
2023-05-12T12:17:40.642Z,21.30
2023-05-12T12:23:50.870Z,21.00
2023-05-12T12:29:53.619Z,21.10
2023-05-12T12:35:55.390Z,20.80
2023-05-12T12:41:57.192Z,20.90
2023-05-12T12:47:59.081Z,21.20
2023-05-12T12:54:00.880Z,20.90
2023-05-12T13:00:04.631Z,21.00
2023-05-12T13:06:06.816Z,21.10
2023-05-12T13:12:09.422Z,21.10
2023-05-12T13:18:11.225Z,21.10
2023-05-12T13:24:13.071Z,21.40
2023-05-12T13:30:15.204Z,21.20
2023-05-12T13:36:17.518Z,21.20
2023-05-12T13:42:21.665Z,21.30
2023-05-12T13:48:23.553Z,21.20
2023-05-12T13:54:25.465Z,21.20
2023-05-12T14:00:29.794Z,21.10
2023-05-12T14:06:32.302Z,20.90
2023-05-12T14:12:34.290Z,20.40
2023-05-12T14:18:36.145Z,20.90
2023-05-12T14:24:37.966Z,21.00
2023-05-12T14:30:48.692Z,20.80
2023-05-12T14:36:50.525Z,20.90
2023-05-12T14:42:52.613Z,20.80
2023-05-12T14:48:54.668Z,20.70
2023-05-12T14:54:56.675Z,20.80
2023-05-12T15:00:59.437Z,21.00
2023-05-12T15:07:01.336Z,20.90
2023-05-12T15:13:03.134Z,20.70
2023-05-12T15:19:05.003Z,20.80
2023-05-12T15:25:07.630Z,20.90
2023-05-12T15:31:09.841Z,20.80
2023-05-12T15:37:11.752Z,21.00
2023-05-12T15:43:13.664Z,21.10
2023-05-12T15:49:15.496Z,21.20
2023-05-12T15:55:17.604Z,21.00
2023-05-12T16:01:25.779Z,20.40
2023-05-12T16:07:30.619Z,20.10
2023-05-12T16:13:32.793Z,20.30
2023-05-12T16:19:34.607Z,20.60
2023-05-12T16:25:37.404Z,20.80
2023-05-12T16:31:39.222Z,20.80
2023-05-12T16:37:41.442Z,20.70
2023-05-12T16:43:43.433Z,20.70
2023-05-12T16:49:45.452Z,20.80
2023-05-12T16:55:47.284Z,20.70
2023-05-12T17:01:49.229Z,20.60
2023-05-12T17:07:53.927Z,20.60
2023-05-12T17:13:55.859Z,20.60
2023-05-12T17:19:57.785Z,20.50
2023-05-12T17:26:00.156Z,20.50
2023-05-12T17:32:02.182Z,20.50
2023-05-12T17:38:04.051Z,20.50
2023-05-12T17:44:05.889Z,20.50
2023-05-12T17:50:10.837Z,20.40
2023-05-12T17:56:12.730Z,20.50
2023-05-12T18:02:15.108Z,20.40
2023-05-12T18:08:17.410Z,19.90
2023-05-12T18:14:19.224Z,19.60
2023-05-12T18:20:21.179Z,19.40
2023-05-12T18:26:23.073Z,19.10
2023-05-12T18:32:26.221Z,18.90
2023-05-12T18:38:28.229Z,18.80
2023-05-12T18:44:30.025Z,18.70
2023-05-12T18:50:31.837Z,18.60
2023-05-12T18:56:33.695Z,18.40
2023-05-12T19:02:35.754Z,18.60
2023-05-12T19:08:37.649Z,18.40
2023-05-12T19:14:40.457Z,18.20
2023-05-12T19:20:42.203Z,18.10
2023-05-12T19:26:43.954Z,17.90
2023-05-12T19:32:46.324Z,17.50
2023-05-12T19:38:48.252Z,17.30
2023-05-12T19:44:50.361Z,17.30
2023-05-12T19:50:54.229Z,17.10
2023-05-12T19:56:56.193Z,17.00
2023-05-12T20:02:58.188Z,16.80
2023-05-12T20:09:00.038Z,16.10
2023-05-12T20:15:01.884Z,15.70
2023-05-12T20:21:03.797Z,15.80
2023-05-12T20:27:05.800Z,15.80
2023-05-12T20:33:07.722Z,15.70
2023-05-12T20:39:10.139Z,15.80
2023-05-12T20:45:12.386Z,15.80
2023-05-12T20:51:14.492Z,15.70
2023-05-12T20:57:16.265Z,15.70
2023-05-12T21:03:19.261Z,15.50
2023-05-12T21:09:21.544Z,15.50
2023-05-12T21:15:25.907Z,15.50
2023-05-12T21:21:28.697Z,15.40
2023-05-12T21:27:31.065Z,15.20
2023-05-12T21:33:33.389Z,15.00
2023-05-12T21:39:35.173Z,14.80
2023-05-12T21:45:37.361Z,14.80
2023-05-12T21:51:39.471Z,14.80
2023-05-12T21:57:42.214Z,14.60
2023-05-12T22:03:44.248Z,14.50
2023-05-12T22:09:46.121Z,14.50
2023-05-12T22:15:47.993Z,14.50
2023-05-12T22:21:49.859Z,14.50
2023-05-12T22:27:51.706Z,14.40
2023-05-12T22:33:53.547Z,14.50
2023-05-12T22:39:55.364Z,14.40
2023-05-12T22:45:57.218Z,14.00
2023-05-12T22:51:59.728Z,14.10
2023-05-12T22:58:01.490Z,14.10
2023-05-12T23:04:03.392Z,14.10
2023-05-12T23:10:06.123Z,13.50
2023-05-12T23:16:08.244Z,13.30
2023-05-12T23:22:10.104Z,13.60
2023-05-12T23:28:11.889Z,13.30
2023-05-12T23:34:13.704Z,13.30
2023-05-12T23:40:16.618Z,13.30
2023-05-12T23:46:18.481Z,13.30
2023-05-12T23:52:20.475Z,13.30
2023-05-12T23:58:22.318Z,13.20
