createdAt,value
2019-03-27T00:00:23.459Z,5.70
2019-03-27T00:02:52.901Z,5.60
2019-03-27T00:05:22.402Z,5.60
2019-03-27T00:07:51.841Z,5.60
2019-03-27T00:10:21.317Z,5.70
2019-03-27T00:12:50.767Z,5.70
2019-03-27T00:15:20.248Z,5.70
2019-03-27T00:17:49.721Z,5.70
2019-03-27T00:20:19.185Z,5.70
2019-03-27T00:22:48.632Z,5.70
2019-03-27T00:25:18.105Z,5.60
2019-03-27T00:27:47.573Z,5.60
2019-03-27T00:30:17.300Z,5.60
2019-03-27T00:32:46.741Z,5.60
2019-03-27T00:35:16.245Z,5.50
2019-03-27T00:37:45.685Z,5.50
2019-03-27T00:40:15.230Z,5.50
2019-03-27T00:42:44.669Z,5.60
2019-03-27T00:45:25.775Z,5.60
2019-03-27T00:47:45.305Z,5.50
2019-03-27T00:50:14.775Z,5.50
2019-03-27T00:52:44.226Z,5.50
2019-03-27T00:55:14.109Z,5.50
2019-03-27T00:57:43.558Z,5.50
2019-03-27T01:00:19.048Z,5.40
2019-03-27T01:02:48.501Z,5.30
2019-03-27T01:05:17.991Z,5.30
2019-03-27T01:07:47.533Z,5.20
2019-03-27T01:10:17.096Z,5.20
2019-03-27T01:12:46.586Z,5.20
2019-03-27T01:15:17.001Z,5.20
2019-03-27T01:17:46.476Z,5.20
2019-03-27T01:20:15.937Z,5.10
2019-03-27T01:22:45.586Z,5.10
2019-03-27T01:25:15.054Z,5.10
2019-03-27T01:27:44.544Z,5.20
2019-03-27T01:30:14.122Z,5.20
2019-03-27T01:32:43.608Z,5.20
2019-03-27T01:35:13.118Z,5.20
2019-03-27T01:37:42.599Z,5.10
2019-03-27T01:40:12.109Z,5.10
2019-03-27T01:42:41.605Z,5.10
2019-03-27T01:45:11.389Z,5.10
2019-03-27T01:47:40.868Z,5.10
2019-03-27T01:50:10.857Z,5.10
2019-03-27T01:52:40.330Z,5.10
2019-03-27T01:55:09.947Z,5.10
2019-03-27T01:57:39.437Z,5.10
2019-03-27T02:00:09.214Z,5.10
2019-03-27T02:02:38.766Z,5.00
2019-03-27T02:05:08.774Z,5.00
2019-03-27T02:07:38.233Z,5.10
2019-03-27T02:10:08.321Z,5.10
2019-03-27T02:12:37.794Z,5.10
2019-03-27T02:15:10.166Z,5.10
2019-03-27T02:17:39.671Z,5.20
2019-03-27T02:20:09.350Z,5.10
2019-03-27T02:22:38.826Z,5.10
2019-03-27T02:25:08.416Z,5.10
2019-03-27T02:27:37.888Z,5.00
2019-03-27T02:30:08.273Z,5.00
2019-03-27T02:32:37.750Z,4.90
2019-03-27T02:35:07.364Z,4.90
2019-03-27T02:37:36.810Z,4.90
2019-03-27T02:40:07.593Z,4.80
2019-03-27T02:42:38.162Z,4.80
2019-03-27T02:45:07.855Z,4.70
2019-03-27T02:47:37.325Z,4.70
2019-03-27T02:50:07.827Z,4.70
2019-03-27T02:52:37.308Z,4.60
2019-03-27T02:55:07.763Z,4.60
2019-03-27T02:57:37.208Z,4.50
2019-03-27T03:00:09.485Z,4.60
2019-03-27T03:02:39.042Z,4.60
2019-03-27T03:05:09.413Z,4.60
2019-03-27T03:07:38.885Z,4.60
2019-03-27T03:10:09.484Z,4.60
2019-03-27T03:12:38.957Z,4.60
2019-03-27T03:15:10.268Z,4.60
2019-03-27T03:17:39.791Z,4.60
2019-03-27T03:20:09.601Z,4.60
2019-03-27T03:22:39.057Z,4.70
2019-03-27T03:25:09.403Z,4.70
2019-03-27T03:27:38.853Z,4.70
2019-03-27T03:30:10.370Z,4.70
2019-03-27T03:32:39.921Z,4.60
2019-03-27T03:35:10.057Z,4.70
2019-03-27T03:37:39.474Z,4.70
2019-03-27T03:40:09.692Z,4.60
2019-03-27T03:42:39.193Z,4.70
2019-03-27T03:45:09.005Z,4.70
2019-03-27T03:47:38.453Z,4.70
2019-03-27T03:50:09.827Z,4.70
2019-03-27T03:52:39.353Z,4.60
2019-03-27T03:55:08.886Z,4.70
2019-03-27T03:57:38.685Z,4.70
2019-03-27T04:00:09.375Z,4.70
2019-03-27T04:02:39.963Z,4.70
2019-03-27T04:05:12.521Z,4.70
2019-03-27T04:07:41.971Z,4.70
2019-03-27T04:10:11.518Z,4.70
2019-03-27T04:12:40.968Z,4.60
2019-03-27T04:15:10.569Z,4.50
2019-03-27T04:17:40.022Z,4.50
2019-03-27T04:20:09.629Z,4.40
2019-03-27T04:22:39.074Z,4.30
2019-03-27T04:25:08.672Z,4.20
2019-03-27T04:27:39.185Z,4.20
2019-03-27T04:30:08.998Z,4.20
2019-03-27T04:32:38.445Z,4.30
2019-03-27T04:35:07.991Z,4.40
2019-03-27T04:37:37.445Z,4.50
2019-03-27T04:40:07.151Z,4.50
2019-03-27T04:42:36.593Z,4.50
2019-03-27T04:45:06.330Z,4.60
2019-03-27T04:47:35.772Z,4.60
2019-03-27T04:50:06.819Z,4.70
2019-03-27T04:52:36.281Z,4.70
2019-03-27T04:55:06.685Z,4.70
2019-03-27T04:57:36.140Z,4.70
2019-03-27T05:00:07.654Z,4.70
2019-03-27T05:02:37.117Z,4.80
2019-03-27T05:05:07.810Z,4.80
2019-03-27T05:07:37.268Z,4.90
2019-03-27T05:10:07.092Z,4.90
2019-03-27T05:12:38.685Z,5.00
2019-03-27T05:15:08.494Z,5.00
2019-03-27T05:17:45.968Z,5.00
2019-03-27T05:20:09.486Z,5.00
2019-03-27T05:22:39.015Z,5.00
2019-03-27T05:25:08.667Z,5.00
2019-03-27T05:27:38.125Z,5.10
2019-03-27T05:30:08.243Z,5.10
2019-03-27T05:32:37.698Z,5.10
2019-03-27T05:35:07.543Z,5.20
2019-03-27T05:37:37.003Z,5.20
2019-03-27T05:40:08.019Z,5.30
2019-03-27T05:42:37.478Z,5.20
2019-03-27T05:45:07.105Z,5.20
2019-03-27T05:47:36.556Z,5.20
2019-03-27T05:50:06.577Z,5.20
2019-03-27T05:52:36.036Z,5.30
2019-03-27T05:55:06.248Z,5.30
2019-03-27T05:57:35.768Z,5.40
2019-03-27T06:00:06.587Z,5.30
2019-03-27T06:02:36.043Z,5.30
2019-03-27T06:05:05.768Z,5.40
2019-03-27T06:07:35.225Z,5.40
2019-03-27T06:10:05.835Z,5.50
2019-03-27T06:12:36.259Z,5.40
2019-03-27T06:15:06.775Z,5.50
2019-03-27T06:17:36.227Z,5.50
2019-03-27T06:20:07.043Z,5.50
2019-03-27T06:22:36.498Z,5.60
2019-03-27T06:25:07.688Z,5.60
2019-03-27T06:27:37.143Z,5.70
2019-03-27T06:30:07.463Z,5.60
2019-03-27T06:32:37.150Z,5.60
2019-03-27T06:35:07.966Z,5.60
2019-03-27T06:37:37.423Z,5.50
2019-03-27T06:40:07.342Z,5.50
2019-03-27T06:42:36.874Z,5.50
2019-03-27T06:45:08.769Z,5.50
2019-03-27T06:47:38.214Z,5.50
2019-03-27T06:50:08.027Z,5.60
2019-03-27T06:52:37.479Z,5.70
2019-03-27T06:55:08.308Z,5.70
2019-03-27T06:57:37.763Z,5.70
2019-03-27T07:00:09.479Z,5.70
2019-03-27T07:02:38.933Z,5.80
2019-03-27T07:05:08.955Z,5.80
2019-03-27T07:07:38.420Z,5.90
2019-03-27T07:10:08.234Z,6.00
2019-03-27T07:12:37.690Z,6.10
2019-03-27T07:15:07.576Z,6.10
2019-03-27T07:17:37.035Z,6.10
2019-03-27T07:20:07.747Z,6.10
2019-03-27T07:22:38.366Z,6.00
2019-03-27T07:25:08.590Z,6.10
2019-03-27T07:27:38.052Z,6.00
2019-03-27T07:30:08.063Z,6.10
2019-03-27T07:32:37.529Z,6.20
2019-03-27T07:35:08.633Z,6.40
2019-03-27T07:37:38.090Z,6.50
2019-03-27T07:40:08.315Z,6.70
2019-03-27T07:42:37.840Z,6.70
2019-03-27T07:45:08.654Z,6.60
2019-03-27T07:47:38.126Z,6.50
2019-03-27T07:50:08.796Z,6.60
2019-03-27T07:52:38.315Z,6.60
2019-03-27T07:55:18.753Z,6.70
2019-03-27T07:57:38.940Z,6.70
2019-03-27T08:00:17.358Z,6.80
2019-03-27T08:02:46.814Z,6.60
2019-03-27T08:05:16.296Z,6.80
2019-03-27T08:07:45.754Z,6.90
2019-03-27T08:10:15.306Z,7.10
2019-03-27T08:12:44.761Z,7.50
2019-03-27T08:15:14.779Z,7.70
2019-03-27T08:17:44.235Z,7.80
2019-03-27T08:20:17.030Z,8.10
2019-03-27T08:22:46.485Z,8.00
2019-03-27T08:25:16.224Z,7.90
2019-03-27T08:27:45.680Z,8.00
2019-03-27T08:30:16.002Z,8.20
2019-03-27T08:32:45.549Z,8.00
2019-03-27T08:35:16.555Z,7.80
2019-03-27T08:37:46.034Z,7.80
2019-03-27T08:40:15.726Z,7.90
2019-03-27T08:42:45.202Z,7.90
2019-03-27T08:45:14.891Z,7.90
2019-03-27T08:47:44.380Z,7.80
2019-03-27T08:50:14.107Z,7.90
2019-03-27T08:52:43.590Z,8.00
2019-03-27T08:55:13.967Z,8.00
2019-03-27T08:57:43.477Z,8.30
2019-03-27T09:00:13.875Z,8.30
2019-03-27T09:02:43.359Z,8.30
2019-03-27T09:05:12.883Z,8.40
2019-03-27T09:07:42.367Z,8.50
2019-03-27T09:10:13.331Z,8.70
2019-03-27T09:12:42.809Z,8.80
2019-03-27T09:15:12.508Z,8.60
2019-03-27T09:17:41.978Z,8.60
2019-03-27T09:20:11.570Z,8.60
2019-03-27T09:22:41.047Z,8.80
2019-03-27T09:25:11.146Z,8.70
2019-03-27T09:27:40.631Z,9.00
2019-03-27T09:30:12.431Z,8.90
2019-03-27T09:32:42.055Z,9.10
2019-03-27T09:35:11.639Z,9.50
2019-03-27T09:37:41.114Z,9.20
2019-03-27T09:40:11.013Z,9.10
2019-03-27T09:42:40.494Z,9.10
2019-03-27T09:45:10.483Z,9.30
2019-03-27T09:47:39.964Z,9.60
2019-03-27T09:50:09.657Z,9.80
2019-03-27T09:52:39.130Z,10.00
2019-03-27T09:55:08.736Z,10.50
2019-03-27T09:57:38.219Z,10.10
2019-03-27T10:00:09.116Z,10.40
2019-03-27T10:02:38.607Z,10.90
2019-03-27T10:05:08.199Z,10.60
2019-03-27T10:07:37.681Z,10.70
2019-03-27T10:10:07.768Z,10.40
2019-03-27T10:12:38.372Z,10.40
2019-03-27T10:15:08.635Z,10.40
2019-03-27T10:17:38.116Z,10.70
2019-03-27T10:20:07.951Z,11.20
2019-03-27T10:22:37.434Z,11.10
2019-03-27T10:25:08.507Z,11.20
2019-03-27T10:27:37.983Z,11.30
2019-03-27T10:30:09.384Z,11.40
2019-03-27T10:32:38.939Z,11.10
2019-03-27T10:35:08.630Z,11.10
2019-03-27T10:37:38.103Z,11.00
2019-03-27T10:40:08.107Z,11.60
2019-03-27T10:42:38.652Z,11.50
2019-03-27T10:45:09.150Z,11.20
2019-03-27T10:47:38.626Z,11.10
2019-03-27T10:50:17.442Z,11.70
2019-03-27T10:52:39.629Z,12.00
2019-03-27T10:55:09.172Z,11.50
2019-03-27T10:57:38.650Z,11.90
2019-03-27T11:00:10.047Z,11.70
2019-03-27T11:02:39.794Z,11.30
2019-03-27T11:05:09.598Z,11.10
2019-03-27T11:07:39.080Z,11.30
2019-03-27T11:10:09.073Z,11.10
2019-03-27T11:12:38.623Z,11.40
2019-03-27T11:15:09.020Z,11.20
2019-03-27T11:17:38.498Z,11.30
2019-03-27T11:20:08.491Z,10.90
2019-03-27T11:22:37.970Z,10.90
2019-03-27T11:25:07.781Z,10.90
2019-03-27T11:27:37.254Z,10.70
2019-03-27T11:30:07.848Z,10.80
2019-03-27T11:32:37.336Z,10.90
2019-03-27T11:35:07.158Z,11.20
2019-03-27T11:37:36.646Z,11.10
2019-03-27T11:40:06.551Z,10.90
2019-03-27T11:42:36.023Z,10.90
2019-03-27T11:45:07.527Z,11.00
2019-03-27T11:47:37.005Z,10.80
2019-03-27T11:50:09.855Z,10.70
2019-03-27T11:52:39.327Z,10.80
2019-03-27T11:55:09.031Z,10.90
2019-03-27T11:57:38.508Z,11.30
2019-03-27T12:00:09.907Z,11.60
2019-03-27T12:02:39.348Z,12.10
2019-03-27T12:05:09.264Z,12.40
2019-03-27T12:07:38.714Z,12.00
2019-03-27T12:10:08.339Z,11.70
2019-03-27T12:12:37.796Z,11.30
2019-03-27T12:15:08.916Z,11.40
2019-03-27T12:17:38.445Z,11.40
2019-03-27T12:20:08.246Z,11.10
2019-03-27T12:22:37.782Z,11.20
2019-03-27T12:25:07.601Z,11.20
2019-03-27T12:27:37.056Z,11.20
2019-03-27T12:30:08.165Z,11.40
2019-03-27T12:32:37.615Z,11.50
2019-03-27T12:35:07.234Z,11.70
2019-03-27T12:37:36.691Z,11.90
2019-03-27T12:40:11.425Z,12.10
2019-03-27T12:42:37.481Z,12.30
2019-03-27T12:45:08.670Z,12.40
2019-03-27T12:47:38.131Z,12.40
2019-03-27T12:50:10.846Z,12.50
2019-03-27T12:52:40.287Z,12.90
2019-03-27T12:55:10.027Z,13.10
2019-03-27T12:57:39.483Z,13.00
2019-03-27T13:00:10.507Z,13.20
2019-03-27T13:02:39.958Z,13.30
2019-03-27T13:05:09.507Z,13.00
2019-03-27T13:07:49.465Z,12.90
2019-03-27T13:10:10.191Z,13.20
2019-03-27T13:12:39.642Z,13.50
2019-03-27T13:15:09.749Z,13.40
2019-03-27T13:17:39.201Z,13.60
2019-03-27T13:20:10.119Z,13.30
2019-03-27T13:22:39.573Z,12.60
2019-03-27T13:25:09.684Z,12.50
2019-03-27T13:27:40.687Z,12.40
2019-03-27T13:30:10.799Z,12.20
2019-03-27T13:32:40.249Z,11.90
2019-03-27T13:35:10.998Z,12.00
2019-03-27T13:37:40.457Z,11.80
2019-03-27T13:40:10.663Z,11.80
2019-03-27T13:42:40.182Z,11.90
2019-03-27T13:45:10.329Z,11.70
2019-03-27T13:47:39.823Z,11.70
2019-03-27T13:50:13.203Z,11.90
2019-03-27T13:52:42.827Z,11.90
2019-03-27T13:55:12.575Z,11.90
2019-03-27T13:57:42.100Z,11.90
2019-03-27T14:00:14.188Z,11.90
2019-03-27T14:02:43.648Z,11.80
2019-03-27T14:05:14.322Z,11.50
2019-03-27T14:07:43.847Z,11.60
2019-03-27T14:10:13.967Z,11.50
2019-03-27T14:12:43.417Z,11.60
2019-03-27T14:15:13.833Z,11.60
2019-03-27T14:17:43.352Z,11.50
2019-03-27T14:20:14.133Z,11.50
2019-03-27T14:22:43.579Z,11.40
2019-03-27T14:25:13.590Z,11.70
2019-03-27T14:27:45.356Z,11.60
2019-03-27T14:30:16.746Z,11.40
2019-03-27T14:32:46.198Z,11.50
2019-03-27T14:35:16.352Z,11.50
2019-03-27T14:37:45.807Z,11.60
2019-03-27T14:40:15.352Z,11.40
2019-03-27T14:42:44.807Z,11.50
2019-03-27T14:45:14.360Z,11.30
2019-03-27T14:47:43.811Z,11.30
2019-03-27T14:50:13.423Z,11.20
2019-03-27T14:52:42.871Z,11.20
2019-03-27T14:55:12.492Z,11.30
2019-03-27T14:57:41.938Z,11.40
2019-03-27T15:00:12.129Z,11.40
2019-03-27T15:02:41.651Z,11.40
2019-03-27T15:05:11.475Z,11.30
2019-03-27T15:07:40.930Z,11.30
2019-03-27T15:10:10.747Z,11.40
2019-03-27T15:12:40.204Z,11.40
2019-03-27T15:15:11.496Z,11.50
2019-03-27T15:17:41.110Z,11.50
2019-03-27T15:20:10.829Z,11.30
2019-03-27T15:22:41.428Z,11.30
2019-03-27T15:25:11.235Z,11.30
2019-03-27T15:27:40.686Z,11.10
2019-03-27T15:30:13.219Z,11.20
2019-03-27T15:32:43.818Z,11.10
2019-03-27T15:35:13.372Z,11.20
2019-03-27T15:37:42.818Z,11.20
2019-03-27T15:40:12.837Z,11.00
2019-03-27T15:42:42.503Z,10.90
2019-03-27T15:45:12.003Z,10.90
2019-03-27T15:47:41.454Z,10.90
2019-03-27T15:50:11.171Z,10.90
2019-03-27T15:52:40.623Z,11.00
2019-03-27T15:55:10.103Z,10.90
2019-03-27T15:57:40.802Z,10.90
2019-03-27T16:00:11.491Z,11.00
2019-03-27T16:02:41.184Z,11.10
2019-03-27T16:05:10.816Z,11.30
2019-03-27T16:07:40.275Z,11.20
2019-03-27T16:10:10.963Z,11.20
2019-03-27T16:12:40.448Z,11.20
2019-03-27T16:15:10.408Z,11.20
2019-03-27T16:17:40.950Z,11.20
2019-03-27T16:20:10.944Z,11.10
2019-03-27T16:22:50.542Z,10.90
2019-03-27T16:25:16.660Z,10.90
2019-03-27T16:27:47.729Z,10.80
2019-03-27T16:30:18.913Z,10.80
2019-03-27T16:32:48.387Z,10.70
2019-03-27T16:35:17.836Z,10.60
2019-03-27T16:37:47.322Z,10.60
2019-03-27T16:40:19.850Z,10.50
2019-03-27T16:42:49.331Z,10.50
2019-03-27T16:45:18.856Z,10.30
2019-03-27T16:47:48.398Z,10.30
2019-03-27T16:50:17.859Z,10.30
2019-03-27T16:52:47.338Z,10.30
2019-03-27T16:55:16.867Z,10.20
2019-03-27T16:57:46.335Z,10.20
2019-03-27T17:00:16.039Z,10.10
2019-03-27T17:02:45.519Z,10.10
2019-03-27T17:05:15.952Z,10.10
2019-03-27T17:07:45.494Z,10.10
2019-03-27T17:10:14.950Z,10.10
2019-03-27T17:12:44.432Z,10.10
2019-03-27T17:15:14.435Z,10.10
2019-03-27T17:17:43.904Z,10.00
2019-03-27T17:20:13.588Z,10.00
2019-03-27T17:22:43.068Z,10.10
2019-03-27T17:25:12.663Z,10.00
2019-03-27T17:27:42.149Z,10.00
2019-03-27T17:30:12.162Z,9.90
2019-03-27T17:32:41.605Z,10.00
2019-03-27T17:35:11.078Z,10.00
2019-03-27T17:37:40.643Z,10.10
2019-03-27T17:40:10.669Z,10.00
2019-03-27T17:42:40.224Z,10.00
2019-03-27T17:45:09.656Z,10.00
2019-03-27T17:47:39.138Z,10.00
2019-03-27T17:50:09.140Z,9.90
2019-03-27T17:52:38.710Z,9.90
2019-03-27T17:55:08.311Z,9.90
2019-03-27T17:57:37.791Z,9.90
2019-03-27T18:00:08.953Z,9.90
2019-03-27T18:02:38.487Z,9.90
2019-03-27T18:05:08.076Z,9.90
2019-03-27T18:07:37.547Z,9.90
2019-03-27T18:10:07.539Z,9.90
2019-03-27T18:12:37.007Z,9.90
2019-03-27T18:15:08.895Z,9.90
2019-03-27T18:17:38.377Z,9.80
2019-03-27T18:20:07.970Z,9.80
2019-03-27T18:22:37.437Z,9.70
2019-03-27T18:25:07.130Z,9.70
2019-03-27T18:27:36.601Z,9.70
2019-03-27T18:30:07.847Z,9.70
2019-03-27T18:32:37.387Z,9.70
2019-03-27T18:35:07.679Z,9.70
2019-03-27T18:37:38.539Z,9.70
2019-03-27T18:40:08.635Z,9.70
2019-03-27T18:42:38.103Z,9.70
2019-03-27T18:45:07.888Z,9.70
2019-03-27T18:47:38.100Z,9.70
2019-03-27T18:50:08.278Z,9.70
2019-03-27T18:52:37.746Z,9.70
2019-03-27T18:55:07.726Z,9.80
2019-03-27T18:57:38.171Z,9.70
2019-03-27T19:00:08.871Z,9.70
2019-03-27T19:02:38.416Z,9.70
2019-03-27T19:05:08.506Z,9.70
2019-03-27T19:07:39.132Z,9.80
2019-03-27T19:10:09.990Z,9.80
2019-03-27T19:12:39.460Z,9.80
2019-03-27T19:15:10.171Z,9.70
2019-03-27T19:17:39.618Z,9.70
2019-03-27T19:20:09.592Z,9.70
2019-03-27T19:22:38.981Z,9.70
2019-03-27T19:25:08.624Z,9.70
2019-03-27T19:27:38.143Z,9.70
2019-03-27T19:30:09.252Z,9.70
2019-03-27T19:32:38.703Z,9.70
2019-03-27T19:35:08.250Z,9.70
2019-03-27T19:37:37.775Z,9.70
2019-03-27T19:40:07.382Z,9.70
2019-03-27T19:42:36.828Z,9.70
2019-03-27T19:45:06.535Z,9.70
2019-03-27T19:47:35.986Z,9.70
2019-03-27T19:50:07.504Z,9.70
2019-03-27T19:55:19.362Z,9.70
2019-03-27T19:57:48.826Z,9.60
2019-03-27T20:00:19.054Z,9.60
2019-03-27T20:02:48.511Z,9.60
2019-03-27T20:05:17.985Z,9.60
2019-03-27T20:07:47.439Z,9.60
2019-03-27T20:10:17.266Z,9.60
2019-03-27T20:12:46.716Z,9.60
2019-03-27T20:15:16.254Z,9.60
2019-03-27T20:17:45.757Z,9.50
2019-03-27T20:20:15.362Z,9.50
2019-03-27T20:22:44.889Z,9.60
2019-03-27T20:25:14.905Z,9.50
2019-03-27T20:27:45.244Z,9.50
2019-03-27T20:30:17.847Z,9.50
2019-03-27T20:32:47.362Z,9.50
2019-03-27T20:35:16.829Z,9.50
2019-03-27T20:37:46.282Z,9.50
2019-03-27T20:40:16.493Z,9.40
2019-03-27T20:42:46.021Z,9.30
2019-03-27T20:45:15.721Z,9.20
2019-03-27T20:47:45.161Z,9.20
2019-03-27T20:50:14.966Z,9.00
2019-03-27T20:52:44.414Z,9.00
2019-03-27T20:55:14.118Z,8.90
2019-03-27T20:57:43.554Z,8.90
2019-03-27T21:00:13.327Z,8.80
2019-03-27T21:02:42.937Z,8.80
2019-03-27T21:05:12.475Z,8.80
2019-03-27T21:07:41.918Z,8.80
2019-03-27T21:10:11.821Z,8.80
2019-03-27T21:12:41.711Z,8.90
2019-03-27T21:15:11.775Z,8.90
2019-03-27T21:17:41.306Z,8.90
2019-03-27T21:20:11.289Z,8.90
2019-03-27T21:22:40.731Z,8.90
2019-03-27T21:25:10.280Z,8.90
2019-03-27T21:27:39.715Z,8.90
2019-03-27T21:30:11.619Z,8.80
2019-03-27T21:32:41.912Z,8.80
2019-03-27T21:35:11.446Z,8.80
2019-03-27T21:37:40.890Z,8.70
2019-03-27T21:40:11.002Z,8.70
2019-03-27T21:42:40.443Z,8.60
2019-03-27T21:45:11.057Z,8.60
2019-03-27T21:47:40.489Z,8.60
2019-03-27T21:50:10.204Z,8.60
2019-03-27T21:52:39.645Z,8.50
2019-03-27T21:55:22.145Z,8.50
2019-03-27T21:57:40.587Z,8.50
2019-03-27T22:00:10.785Z,8.50
2019-03-27T22:02:40.238Z,8.50
2019-03-27T22:05:09.778Z,8.60
2019-03-27T22:07:39.213Z,8.60
2019-03-27T22:10:08.754Z,8.60
2019-03-27T22:12:38.716Z,8.50
2019-03-27T22:15:08.806Z,8.60
2019-03-27T22:17:38.255Z,8.60
2019-03-27T22:20:08.590Z,8.60
2019-03-27T22:22:38.037Z,8.60
2019-03-27T22:25:08.186Z,8.60
2019-03-27T22:27:37.642Z,8.50
2019-03-27T22:30:07.750Z,8.60
2019-03-27T22:32:37.196Z,8.60
2019-03-27T22:35:07.802Z,8.50
2019-03-27T22:37:37.258Z,8.60
2019-03-27T22:40:07.266Z,8.60
2019-03-27T22:42:36.713Z,8.50
2019-03-27T22:45:07.893Z,8.50
2019-03-27T22:47:37.341Z,8.50
2019-03-27T22:50:08.633Z,8.50
2019-03-27T22:52:38.331Z,8.50
2019-03-27T22:55:10.909Z,8.50
2019-03-27T22:57:40.362Z,8.40
2019-03-27T23:00:13.793Z,8.40
2019-03-27T23:02:44.853Z,8.40
2019-03-27T23:05:14.393Z,8.30
2019-03-27T23:07:43.843Z,8.30
2019-03-27T23:10:13.546Z,8.30
2019-03-27T23:12:43.066Z,8.30
2019-03-27T23:15:12.630Z,8.20
2019-03-27T23:17:42.076Z,8.20
2019-03-27T23:20:11.747Z,8.20
2019-03-27T23:22:41.199Z,8.20
2019-03-27T23:25:12.082Z,8.20
2019-03-27T23:27:41.627Z,8.20
2019-03-27T23:30:11.422Z,8.20
2019-03-27T23:32:40.869Z,8.20
2019-03-27T23:35:10.675Z,8.10
2019-03-27T23:37:40.198Z,8.10
2019-03-27T23:40:10.005Z,8.10
2019-03-27T23:42:39.460Z,8.00
2019-03-27T23:45:09.254Z,8.00
2019-03-27T23:47:38.705Z,8.00
2019-03-27T23:50:09.079Z,8.00
2019-03-27T23:52:38.531Z,8.00
2019-03-27T23:55:08.353Z,8.00
2019-03-27T23:57:37.797Z,8.00
