createdAt,value
2019-03-10T00:02:22.665Z,65.20
2019-03-10T00:05:10.827Z,65.79
2019-03-10T00:10:29.580Z,65.84
2019-03-10T00:12:58.775Z,65.93
2019-03-10T00:15:28.222Z,66.04
2019-03-10T00:17:57.556Z,66.11
2019-03-10T00:20:26.946Z,66.09
2019-03-10T00:22:56.804Z,66.16
2019-03-10T00:25:25.951Z,66.12
2019-03-10T00:28:34.908Z,66.18
2019-03-10T00:33:57.764Z,66.59
2019-03-10T00:36:27.076Z,66.41
2019-03-10T00:39:34.457Z,66.51
2019-03-10T00:42:59.326Z,66.32
2019-03-10T00:46:06.686Z,66.06
2019-03-10T00:49:14.045Z,66.20
2019-03-10T00:52:21.484Z,66.04
2019-03-10T00:54:51.035Z,65.88
2019-03-10T00:57:20.224Z,65.72
2019-03-10T00:59:49.382Z,65.58
2019-03-10T01:02:18.677Z,65.94
2019-03-10T01:04:48.390Z,65.87
2019-03-10T01:07:57.129Z,65.60
2019-03-10T01:10:26.360Z,65.26
2019-03-10T01:16:52.030Z,65.31
2019-03-10T01:25:23.427Z,65.16
2019-03-10T01:27:53.102Z,65.20
2019-03-10T01:30:22.322Z,65.12
2019-03-10T01:33:29.726Z,64.94
2019-03-10T01:36:38.445Z,64.76
2019-03-10T01:42:02.850Z,64.89
2019-03-10T01:44:32.089Z,64.99
2019-03-10T01:47:20.575Z,64.82
2019-03-10T01:50:09.597Z,64.67
2019-03-10T01:56:10.123Z,64.51
2019-03-10T01:58:39.493Z,64.61
2019-03-10T02:01:08.961Z,65.24
2019-03-10T02:03:38.202Z,64.71
2019-03-10T02:06:07.585Z,64.36
2019-03-10T02:08:36.781Z,64.61
2019-03-10T02:11:45.384Z,65.03
2019-03-10T02:14:35.155Z,65.07
2019-03-10T02:17:04.594Z,64.93
2019-03-10T02:19:33.860Z,64.41
2019-03-10T02:22:23.542Z,64.47
2019-03-10T02:30:35.357Z,66.12
2019-03-10T02:33:04.733Z,67.08
2019-03-10T02:36:13.366Z,67.22
2019-03-10T02:38:42.646Z,66.98
2019-03-10T02:41:11.873Z,67.75
2019-03-10T02:43:41.441Z,67.83
2019-03-10T02:46:10.823Z,68.17
2019-03-10T02:48:39.969Z,68.10
2019-03-10T02:51:09.239Z,68.17
2019-03-10T02:53:38.588Z,67.76
2019-03-10T02:56:08.126Z,68.44
2019-03-10T02:58:37.445Z,69.05
2019-03-10T03:01:06.718Z,69.86
2019-03-10T03:03:35.979Z,69.81
2019-03-10T03:06:05.688Z,70.03
2019-03-10T03:08:34.730Z,70.99
2019-03-10T03:11:03.973Z,70.86
2019-03-10T03:13:33.155Z,71.21
2019-03-10T03:16:02.619Z,70.66
2019-03-10T03:18:31.835Z,71.25
2019-03-10T03:21:01.007Z,71.53
2019-03-10T03:23:30.224Z,72.21
2019-03-10T03:25:59.553Z,72.90
2019-03-10T03:28:29.112Z,73.76
2019-03-10T03:31:37.801Z,75.07
2019-03-10T03:34:07.028Z,75.36
2019-03-10T03:36:37.745Z,76.21
2019-03-10T03:39:11.956Z,77.23
2019-03-10T03:41:41.602Z,78.03
2019-03-10T03:44:29.952Z,78.92
2019-03-10T03:46:59.582Z,79.54
2019-03-10T03:49:28.827Z,79.92
2019-03-10T03:51:58.177Z,81.09
2019-03-10T03:54:27.739Z,81.29
2019-03-10T03:56:57.198Z,82.43
2019-03-10T03:59:26.945Z,82.60
2019-03-10T04:08:51.372Z,84.13
2019-03-10T04:11:39.609Z,83.92
2019-03-10T04:14:09.993Z,84.10
2019-03-10T04:16:39.260Z,83.87
2019-03-10T04:19:08.495Z,84.68
2019-03-10T04:21:37.759Z,85.31
2019-03-10T04:24:46.905Z,84.80
2019-03-10T04:27:18.733Z,85.72
2019-03-10T04:29:48.142Z,85.82
2019-03-10T04:32:17.388Z,85.42
2019-03-10T04:34:46.657Z,86.04
2019-03-10T04:37:34.799Z,86.07
2019-03-10T04:40:06.686Z,86.16
2019-03-10T04:42:38.706Z,86.69
2019-03-10T04:45:07.992Z,87.26
2019-03-10T04:47:37.582Z,87.49
2019-03-10T04:50:06.893Z,87.74
2019-03-10T04:52:36.988Z,88.15
2019-03-10T04:55:25.288Z,88.56
2019-03-10T05:01:10.766Z,88.82
2019-03-10T05:03:40.113Z,88.98
2019-03-10T05:06:09.365Z,89.00
2019-03-10T05:08:38.830Z,88.87
2019-03-10T05:13:56.618Z,89.05
2019-03-10T05:16:25.843Z,89.11
2019-03-10T05:18:55.085Z,89.23
2019-03-10T05:22:03.809Z,89.51
2019-03-10T05:24:55.683Z,89.91
2019-03-10T05:27:24.895Z,90.39
2019-03-10T05:29:54.137Z,90.71
2019-03-10T05:32:23.343Z,90.78
2019-03-10T05:34:52.632Z,91.02
2019-03-10T05:37:42.668Z,91.18
2019-03-10T05:40:32.787Z,91.32
2019-03-10T05:43:01.972Z,91.53
2019-03-10T05:45:51.757Z,91.56
2019-03-10T05:48:42.225Z,91.78
2019-03-10T05:51:30.738Z,91.93
2019-03-10T05:56:54.739Z,92.79
2019-03-10T05:59:43.030Z,93.00
2019-03-10T06:02:32.772Z,93.35
2019-03-10T06:07:55.626Z,93.66
2019-03-10T06:10:25.002Z,93.95
2019-03-10T06:12:56.299Z,93.94
2019-03-10T06:15:46.131Z,94.14
2019-03-10T06:18:55.459Z,94.54
2019-03-10T06:21:24.736Z,94.85
2019-03-10T06:24:14.464Z,95.02
2019-03-10T06:26:43.791Z,95.01
2019-03-10T06:29:13.109Z,95.17
2019-03-10T06:31:42.810Z,95.24
2019-03-10T06:34:13.023Z,95.29
2019-03-10T06:37:01.125Z,95.27
2019-03-10T06:42:13.402Z,95.67
2019-03-10T06:45:03.205Z,95.89
2019-03-10T06:47:32.439Z,96.16
2019-03-10T06:50:01.762Z,96.38
2019-03-10T06:55:56.480Z,96.29
2019-03-10T07:01:41.107Z,96.15
2019-03-10T07:07:38.476Z,97.04
2019-03-10T07:10:09.758Z,97.33
2019-03-10T07:12:58.155Z,97.46
2019-03-10T07:15:27.467Z,97.39
2019-03-10T07:18:18.896Z,97.48
2019-03-10T07:20:48.636Z,97.57
2019-03-10T07:26:27.166Z,97.99
2019-03-10T07:29:15.295Z,98.15
2019-03-10T07:31:49.389Z,98.23
2019-03-10T07:34:37.590Z,98.32
2019-03-10T07:37:26.540Z,98.38
2019-03-10T07:40:33.725Z,98.13
2019-03-10T07:43:22.170Z,98.10
2019-03-10T07:46:10.399Z,98.30
2019-03-10T07:48:58.619Z,98.14
2019-03-10T07:52:07.262Z,98.17
2019-03-10T07:54:55.822Z,98.28
2019-03-10T07:58:04.630Z,98.01
2019-03-10T08:00:52.744Z,98.04
2019-03-10T08:04:01.398Z,98.32
2019-03-10T08:06:49.631Z,98.63
2019-03-10T08:09:37.870Z,98.53
2019-03-10T08:12:26.015Z,98.63
2019-03-10T08:15:34.678Z,98.93
2019-03-10T08:18:22.871Z,98.78
2019-03-10T08:21:11.575Z,98.91
2019-03-10T08:23:59.865Z,98.70
2019-03-10T08:27:11.698Z,98.51
2019-03-10T08:30:02.417Z,98.30
2019-03-10T08:32:50.671Z,98.27
2019-03-10T08:41:35.444Z,97.93
2019-03-10T08:44:25.438Z,98.56
2019-03-10T08:50:15.160Z,99.55
2019-03-10T08:53:03.487Z,98.45
2019-03-10T08:55:53.857Z,97.80
2019-03-10T09:01:47.500Z,98.56
2019-03-10T09:04:47.077Z,98.87
2019-03-10T09:07:35.488Z,98.79
2019-03-10T09:13:30.858Z,98.23
2019-03-10T09:16:19.375Z,97.78
2019-03-10T09:22:39.382Z,97.45
2019-03-10T09:25:27.706Z,96.42
2019-03-10T09:28:25.086Z,95.65
2019-03-10T09:31:13.473Z,95.30
2019-03-10T09:33:48.325Z,95.21
2019-03-10T09:36:37.079Z,94.76
2019-03-10T09:39:46.804Z,94.69
2019-03-10T09:42:34.974Z,94.75
2019-03-10T09:45:26.760Z,93.91
2019-03-10T09:48:17.298Z,93.05
2019-03-10T09:50:56.777Z,92.68
2019-03-10T09:53:45.268Z,92.56
2019-03-10T09:56:33.698Z,91.98
2019-03-10T10:08:46.304Z,93.17
2019-03-10T10:11:53.886Z,93.72
2019-03-10T10:14:41.641Z,91.66
2019-03-10T10:20:27.773Z,86.98
2019-03-10T10:23:18.007Z,84.96
2019-03-10T10:26:19.074Z,84.17
2019-03-10T10:32:32.253Z,81.31
2019-03-10T10:35:20.747Z,81.55
2019-03-10T10:38:28.255Z,78.54
2019-03-10T10:41:24.764Z,78.85
2019-03-10T10:44:33.146Z,76.37
2019-03-10T10:47:40.741Z,71.86
2019-03-10T10:50:52.853Z,71.09
2019-03-10T10:54:02.030Z,68.80
2019-03-10T11:03:19.069Z,62.11
2019-03-10T11:05:56.636Z,62.71
2019-03-10T11:08:45.024Z,60.56
2019-03-10T11:11:33.381Z,58.91
2019-03-10T11:14:21.542Z,59.81
2019-03-10T11:17:09.749Z,61.92
2019-03-10T11:22:53.282Z,68.80
2019-03-10T11:26:02.029Z,69.16
2019-03-10T11:28:50.142Z,68.97
2019-03-10T11:31:38.240Z,69.57
2019-03-10T11:34:26.384Z,69.90
2019-03-10T11:43:10.973Z,64.69
2019-03-10T11:48:42.252Z,61.43
2019-03-10T11:51:49.411Z,59.09
2019-03-10T11:54:37.650Z,59.31
2019-03-10T11:57:25.864Z,56.74
2019-03-10T12:00:14.069Z,57.14
2019-03-10T12:03:03.770Z,58.84
2019-03-10T12:05:51.930Z,60.73
2019-03-10T12:08:40.468Z,61.15
2019-03-10T12:11:15.650Z,60.86
2019-03-10T12:13:50.482Z,63.49
2019-03-10T12:16:19.709Z,64.57
2019-03-10T12:18:48.912Z,66.71
2019-03-10T12:27:20.984Z,70.20
2019-03-10T12:30:23.067Z,67.04
2019-03-10T12:32:52.251Z,63.94
2019-03-10T12:35:22.308Z,65.74
2019-03-10T12:37:51.605Z,69.58
2019-03-10T12:40:40.217Z,72.20
2019-03-10T12:43:10.031Z,72.27
2019-03-10T12:48:34.839Z,78.09
2019-03-10T12:51:06.232Z,81.03
2019-03-10T12:53:36.051Z,82.26
2019-03-10T12:56:07.742Z,82.58
2019-03-10T12:58:38.935Z,83.91
2019-03-10T13:01:08.246Z,84.28
2019-03-10T13:03:37.720Z,83.03
2019-03-10T13:06:37.931Z,81.81
2019-03-10T13:09:48.139Z,80.86
2019-03-10T13:12:43.002Z,78.96
2019-03-10T13:15:13.783Z,73.62
2019-03-10T13:20:39.331Z,70.21
2019-03-10T13:23:09.193Z,68.48
2019-03-10T13:25:42.234Z,66.13
2019-03-10T13:28:17.489Z,63.36
2019-03-10T13:31:08.648Z,59.31
2019-03-10T13:33:57.165Z,54.85
2019-03-10T13:36:28.380Z,50.50
2019-03-10T13:39:02.213Z,47.18
2019-03-10T13:44:20.424Z,45.30
2019-03-10T13:47:08.814Z,45.08
2019-03-10T13:49:59.367Z,45.31
2019-03-10T13:52:28.859Z,45.25
2019-03-10T13:54:58.087Z,44.24
2019-03-10T13:57:27.398Z,45.06
2019-03-10T14:02:51.996Z,46.50
2019-03-10T14:05:40.243Z,45.74
2019-03-10T14:08:11.689Z,46.27
2019-03-10T14:14:10.895Z,45.52
2019-03-10T14:17:00.844Z,44.48
2019-03-10T14:22:18.424Z,43.91
2019-03-10T14:25:27.310Z,44.07
2019-03-10T14:31:14.210Z,45.24
2019-03-10T14:33:49.213Z,45.86
2019-03-10T14:36:18.750Z,45.49
2019-03-10T14:38:48.767Z,46.15
2019-03-10T14:41:38.443Z,46.21
2019-03-10T14:47:21.005Z,47.91
2019-03-10T14:49:50.522Z,47.70
2019-03-10T14:53:00.052Z,47.29
2019-03-10T14:55:29.419Z,46.97
2019-03-10T14:57:58.630Z,47.23
2019-03-10T15:06:44.466Z,47.55
2019-03-10T15:09:54.283Z,47.76
2019-03-10T15:12:23.882Z,47.24
2019-03-10T15:14:53.494Z,47.11
2019-03-10T15:17:46.161Z,47.60
2019-03-10T15:20:15.819Z,47.49
2019-03-10T15:28:28.480Z,47.87
2019-03-10T15:31:19.507Z,47.98
2019-03-10T15:33:58.633Z,47.74
2019-03-10T15:45:59.189Z,47.97
2019-03-10T15:48:51.323Z,49.17
2019-03-10T15:51:44.503Z,49.05
2019-03-10T15:54:13.783Z,49.95
2019-03-10T15:59:21.149Z,50.44
2019-03-10T16:01:54.544Z,50.58
2019-03-10T16:08:02.575Z,51.40
2019-03-10T16:17:03.292Z,53.14
2019-03-10T16:19:32.568Z,53.40
2019-03-10T16:22:01.730Z,54.12
2019-03-10T16:24:50.435Z,55.50
2019-03-10T16:27:20.005Z,56.11
2019-03-10T16:33:19.347Z,56.19
2019-03-10T16:35:49.535Z,56.33
2019-03-10T16:38:39.319Z,57.25
2019-03-10T16:41:10.681Z,57.18
2019-03-10T16:44:19.370Z,57.99
2019-03-10T16:46:48.640Z,59.04
2019-03-10T16:52:49.536Z,59.70
2019-03-10T16:55:18.806Z,60.93
2019-03-10T16:58:19.764Z,63.33
2019-03-10T17:03:55.064Z,65.40
2019-03-10T17:06:24.341Z,66.34
2019-03-10T17:09:33.121Z,67.30
2019-03-10T17:12:02.720Z,68.05
2019-03-10T17:20:59.063Z,70.36
2019-03-10T17:24:09.189Z,70.39
2019-03-10T17:30:19.919Z,71.79
2019-03-10T17:33:09.831Z,71.72
2019-03-10T17:35:59.466Z,69.95
2019-03-10T17:38:40.129Z,68.05
2019-03-10T17:41:31.622Z,66.70
2019-03-10T17:48:06.815Z,64.98
2019-03-10T17:50:41.546Z,64.06
2019-03-10T17:56:48.782Z,63.50
2019-03-10T17:59:29.682Z,63.54
2019-03-10T18:05:00.589Z,63.89
2019-03-10T18:07:29.764Z,61.03
2019-03-10T18:10:19.649Z,60.94
2019-03-10T18:12:49.339Z,59.28
2019-03-10T18:18:15.304Z,58.30
2019-03-10T18:21:05.164Z,55.71
2019-03-10T18:23:34.404Z,56.17
2019-03-10T18:26:03.745Z,55.24
2019-03-10T18:36:34.064Z,51.27
2019-03-10T18:39:03.395Z,51.40
2019-03-10T18:41:32.548Z,50.88
2019-03-10T18:47:39.548Z,51.47
2019-03-10T18:50:16.886Z,51.65
2019-03-10T18:59:08.759Z,51.66
2019-03-10T19:01:38.556Z,51.37
2019-03-10T19:04:31.791Z,52.00
2019-03-10T19:07:01.143Z,52.29
2019-03-10T19:10:09.907Z,52.70
2019-03-10T19:12:40.027Z,52.76
2019-03-10T19:15:30.916Z,52.88
2019-03-10T19:18:02.852Z,52.95
2019-03-10T19:20:32.039Z,53.82
2019-03-10T19:23:20.461Z,53.65
2019-03-10T19:25:49.667Z,53.90
2019-03-10T19:28:19.011Z,53.95
2019-03-10T19:30:48.324Z,54.11
2019-03-10T19:33:17.513Z,54.21
2019-03-10T19:36:11.428Z,54.62
2019-03-10T19:41:56.548Z,55.08
2019-03-10T19:44:25.964Z,54.99
2019-03-10T19:53:05.082Z,57.57
2019-03-10T19:55:34.649Z,59.88
2019-03-10T19:58:03.900Z,59.41
2019-03-10T20:00:33.466Z,63.25
2019-03-10T20:03:21.883Z,67.55
2019-03-10T20:14:28.090Z,80.08
2019-03-10T20:16:57.426Z,81.63
2019-03-10T20:19:45.812Z,82.82
2019-03-10T20:31:13.429Z,86.43
2019-03-10T20:33:44.038Z,86.16
2019-03-10T20:39:01.739Z,86.29
2019-03-10T20:41:31.062Z,84.91
2019-03-10T20:44:39.714Z,85.56
2019-03-10T20:47:09.051Z,84.61
2019-03-10T20:49:57.895Z,85.31
2019-03-10T20:52:27.290Z,85.57
2019-03-10T20:54:56.640Z,85.15
2019-03-10T20:57:25.941Z,84.28
2019-03-10T21:02:31.170Z,84.48
2019-03-10T21:05:20.908Z,83.96
2019-03-10T21:07:51.617Z,84.48
2019-03-10T21:10:39.777Z,83.44
2019-03-10T21:13:08.981Z,83.19
2019-03-10T21:15:38.259Z,83.77
2019-03-10T21:18:07.535Z,83.97
2019-03-10T21:20:36.696Z,84.32
2019-03-10T21:23:05.995Z,84.13
2019-03-10T21:26:14.739Z,83.68
2019-03-10T21:31:37.373Z,82.94
2019-03-10T21:34:06.932Z,83.05
2019-03-10T21:36:56.913Z,82.57
2019-03-10T21:42:29.996Z,81.98
2019-03-10T21:45:00.765Z,81.58
2019-03-10T21:50:25.738Z,81.67
2019-03-10T21:55:50.787Z,81.86
2019-03-10T21:58:20.040Z,81.23
2019-03-10T22:00:49.369Z,81.39
2019-03-10T22:06:14.347Z,80.61
2019-03-10T22:08:43.585Z,81.42
2019-03-10T22:11:31.792Z,80.23
2019-03-10T22:14:41.105Z,80.61
2019-03-10T22:17:10.274Z,80.83
2019-03-10T22:19:39.885Z,80.68
2019-03-10T22:22:09.120Z,80.44
2019-03-10T22:24:38.288Z,80.12
2019-03-10T22:27:07.607Z,79.87
2019-03-10T22:29:37.192Z,79.99
2019-03-10T22:32:06.470Z,80.36
2019-03-10T22:35:15.159Z,80.13
2019-03-10T22:38:04.859Z,79.54
2019-03-10T22:40:34.162Z,79.44
2019-03-10T22:43:03.440Z,78.77
2019-03-10T22:45:51.685Z,77.69
2019-03-10T22:48:21.025Z,77.44
2019-03-10T22:51:29.760Z,77.07
2019-03-10T22:54:18.416Z,76.61
2019-03-10T22:56:47.697Z,75.98
2019-03-10T22:59:17.100Z,74.91
2019-03-10T23:01:46.342Z,72.51
2019-03-10T23:04:15.817Z,70.94
2019-03-10T23:06:44.993Z,69.12
2019-03-10T23:09:34.811Z,67.74
2019-03-10T23:12:04.184Z,67.91
2019-03-10T23:14:33.454Z,66.12
2019-03-10T23:17:02.970Z,65.53
2019-03-10T23:19:32.154Z,64.42
2019-03-10T23:22:01.376Z,63.57
2019-03-10T23:24:30.582Z,63.50
2019-03-10T23:26:59.787Z,63.86
2019-03-10T23:29:29.079Z,63.66
2019-03-10T23:32:17.138Z,64.84
2019-03-10T23:35:05.347Z,64.22
2019-03-10T23:37:34.580Z,64.76
2019-03-10T23:40:24.464Z,64.86
2019-03-10T23:42:54.036Z,65.30
2019-03-10T23:45:23.066Z,64.59
2019-03-10T23:47:52.529Z,65.13
2019-03-10T23:50:21.778Z,65.12
2019-03-10T23:52:51.066Z,64.21
2019-03-10T23:55:20.261Z,64.73
2019-03-10T23:57:49.735Z,64.74
