createdAt,value
2022-10-29T00:00:51.674Z,9.65
2022-10-29T00:03:19.127Z,9.20
2022-10-29T00:05:54.890Z,8.10
2022-10-29T00:13:34.532Z,9.45
2022-10-29T00:16:04.626Z,5.38
2022-10-29T00:21:03.451Z,5.78
2022-10-29T00:23:31.496Z,6.57
2022-10-29T00:25:58.888Z,10.30
2022-10-29T00:28:26.284Z,10.60
2022-10-29T00:30:53.378Z,6.85
2022-10-29T00:35:56.890Z,10.20
2022-10-29T00:38:23.994Z,12.20
2022-10-29T00:40:51.025Z,8.27
2022-10-29T00:43:20.066Z,7.35
2022-10-29T00:45:58.328Z,7.80
2022-10-29T00:50:53.683Z,5.65
2022-10-29T00:53:23.090Z,8.55
2022-10-29T01:13:33.828Z,10.20
2022-10-29T01:16:19.090Z,6.18
2022-10-29T01:18:45.696Z,6.28
2022-10-29T01:26:52.838Z,6.63
2022-10-29T01:29:25.381Z,12.25
2022-10-29T01:32:04.397Z,5.18
2022-10-29T01:34:39.106Z,7.15
2022-10-29T01:39:37.077Z,9.68
2022-10-29T01:42:03.800Z,8.20
2022-10-29T01:47:12.083Z,12.32
2022-10-29T01:59:36.152Z,9.88
2022-10-29T02:04:54.406Z,10.55
2022-10-29T02:10:14.619Z,8.27
2022-10-29T02:15:17.915Z,11.70
2022-10-29T02:17:44.692Z,5.90
2022-10-29T02:20:13.210Z,8.57
2022-10-29T02:22:40.039Z,13.68
2022-10-29T02:25:08.123Z,8.95
2022-10-29T02:32:25.748Z,10.20
2022-10-29T02:37:17.882Z,10.57
2022-10-29T02:39:44.508Z,17.80
2022-10-29T02:42:11.161Z,9.95
2022-10-29T02:44:37.812Z,9.18
2022-10-29T02:47:04.410Z,7.13
2022-10-29T02:49:31.026Z,12.95
2022-10-29T02:51:57.668Z,9.75
2022-10-29T02:54:24.293Z,12.07
2022-10-29T02:56:50.885Z,12.23
2022-10-29T02:59:17.538Z,14.05
2022-10-29T03:01:44.268Z,12.70
2022-10-29T03:06:36.810Z,8.73
2022-10-29T03:09:03.793Z,11.93
2022-10-29T03:18:47.096Z,9.80
2022-10-29T03:21:13.793Z,14.07
2022-10-29T03:23:40.394Z,12.80
2022-10-29T03:28:32.549Z,9.65
2022-10-29T03:30:59.280Z,12.95
2022-10-29T03:33:26.807Z,11.18
2022-10-29T03:36:00.627Z,10.82
2022-10-29T03:38:27.348Z,9.73
2022-10-29T03:40:53.983Z,10.43
2022-10-29T03:43:20.907Z,12.88
2022-10-29T03:45:54.637Z,15.00
2022-10-29T03:48:21.650Z,12.15
2022-10-29T03:51:14.270Z,11.90
2022-10-29T03:53:40.895Z,10.43
2022-10-29T03:56:08.214Z,12.80
2022-10-29T03:58:34.830Z,12.02
2022-10-29T04:01:01.417Z,12.70
2022-10-29T04:03:29.032Z,9.27
2022-10-29T04:05:55.844Z,9.27
2022-10-29T04:08:22.712Z,10.73
2022-10-29T04:10:50.006Z,14.93
2022-10-29T04:13:17.046Z,14.65
2022-10-29T04:15:43.899Z,14.43
2022-10-29T04:18:11.142Z,12.30
2022-10-29T04:24:48.696Z,13.38
2022-10-29T04:28:43.039Z,13.00
2022-10-29T04:31:12.015Z,15.43
2022-10-29T04:33:38.638Z,11.43
2022-10-29T04:36:05.567Z,10.38
2022-10-29T04:38:32.425Z,11.93
2022-10-29T04:40:59.743Z,14.20
2022-10-29T04:43:26.646Z,12.25
2022-10-29T04:48:39.608Z,10.48
2022-10-29T04:51:10.247Z,19.00
2022-10-29T04:56:05.884Z,15.07
2022-10-29T04:58:32.658Z,12.38
2022-10-29T05:03:28.404Z,12.75
2022-10-29T05:05:55.702Z,12.18
2022-10-29T05:15:39.374Z,11.38
2022-10-29T05:18:06.573Z,10.02
2022-10-29T05:20:33.178Z,9.25
2022-10-29T05:23:00.040Z,15.18
2022-10-29T05:25:28.659Z,11.23
2022-10-29T05:28:05.698Z,14.68
2022-10-29T05:30:32.757Z,10.90
2022-10-29T05:32:59.443Z,15.75
2022-10-29T05:35:26.553Z,15.80
2022-10-29T05:37:56.585Z,13.73
2022-10-29T05:40:23.816Z,18.35
2022-10-29T05:45:16.687Z,14.32
2022-10-29T05:47:43.718Z,14.60
2022-10-29T05:50:14.315Z,16.40
2022-10-29T05:52:41.086Z,12.15
2022-10-29T05:55:07.886Z,19.45
2022-10-29T06:02:25.543Z,16.45
2022-10-29T06:04:52.281Z,14.98
2022-10-29T06:07:18.936Z,13.27
2022-10-29T06:09:45.561Z,11.88
2022-10-29T06:12:12.159Z,10.27
2022-10-29T06:14:39.407Z,12.07
2022-10-29T06:17:06.002Z,12.70
2022-10-29T06:19:32.911Z,12.88
2022-10-29T06:22:00.633Z,11.50
2022-10-29T06:24:27.782Z,13.30
2022-10-29T06:26:54.850Z,16.45
2022-10-29T06:31:46.948Z,14.85
2022-10-29T06:34:14.798Z,16.02
2022-10-29T06:36:41.581Z,14.95
2022-10-29T06:39:08.609Z,12.85
2022-10-29T06:41:35.604Z,17.15
2022-10-29T06:44:02.664Z,15.02
2022-10-29T06:46:29.714Z,11.90
2022-10-29T06:48:56.529Z,18.98
2022-10-29T06:53:55.089Z,14.25
2022-10-29T06:56:22.167Z,11.00
2022-10-29T07:03:40.155Z,13.38
2022-10-29T07:06:07.070Z,14.07
2022-10-29T07:08:39.692Z,17.77
2022-10-29T07:13:34.496Z,15.30
2022-10-29T07:16:03.198Z,13.68
2022-10-29T07:25:53.904Z,14.93
2022-10-29T07:33:19.028Z,12.73
2022-10-29T07:35:45.870Z,17.38
2022-10-29T07:38:13.080Z,14.00
2022-10-29T07:43:06.801Z,16.85
2022-10-29T07:45:34.216Z,20.05
2022-10-29T07:50:28.238Z,21.05
2022-10-29T07:52:55.380Z,13.52
2022-10-29T08:00:23.874Z,9.88
2022-10-29T08:02:54.809Z,16.45
2022-10-29T08:05:21.917Z,13.55
2022-10-29T08:07:48.704Z,10.70
2022-10-29T08:10:15.808Z,13.98
2022-10-29T08:12:51.826Z,14.73
2022-10-29T08:15:19.145Z,10.07
2022-10-29T08:17:46.426Z,10.45
2022-10-29T08:22:39.607Z,18.85
2022-10-29T08:25:06.671Z,15.18
2022-10-29T08:27:35.355Z,13.00
2022-10-29T08:30:02.321Z,17.10
2022-10-29T08:32:29.149Z,17.50
2022-10-29T08:37:22.701Z,10.20
2022-10-29T08:39:50.575Z,14.02
2022-10-29T08:42:26.506Z,14.73
2022-10-29T08:44:53.140Z,14.23
2022-10-29T08:47:21.268Z,15.15
2022-10-29T08:52:20.362Z,12.98
2022-10-29T08:57:16.480Z,16.88
2022-10-29T09:02:40.334Z,13.25
2022-10-29T09:05:12.667Z,17.38
2022-10-29T09:07:48.251Z,13.73
2022-10-29T09:13:01.416Z,11.20
2022-10-29T09:15:43.156Z,14.30
2022-10-29T09:18:10.166Z,13.40
2022-10-29T09:31:18.159Z,14.50
2022-10-29T09:41:22.655Z,14.52
2022-10-29T09:43:52.012Z,11.70
2022-10-29T09:54:05.241Z,9.10
2022-10-29T09:56:31.984Z,11.85
2022-10-29T09:59:12.050Z,16.17
2022-10-29T10:01:39.418Z,16.10
2022-10-29T10:04:12.648Z,13.00
2022-10-29T10:09:23.377Z,13.80
2022-10-29T10:11:52.989Z,12.55
2022-10-29T10:14:20.158Z,14.07
2022-10-29T10:16:46.980Z,13.23
2022-10-29T10:19:21.667Z,17.35
2022-10-29T10:21:55.736Z,22.25
2022-10-29T10:24:39.852Z,18.77
2022-10-29T10:27:35.847Z,17.92
2022-10-29T10:30:07.171Z,10.38
2022-10-29T10:32:35.987Z,15.98
2022-10-29T10:35:04.457Z,14.05
2022-10-29T10:39:57.261Z,20.30
2022-10-29T10:42:26.448Z,11.05
2022-10-29T10:47:23.806Z,10.38
2022-10-29T10:49:52.248Z,13.07
2022-10-29T10:52:21.428Z,12.07
2022-10-29T10:54:55.369Z,12.50
2022-10-29T10:57:31.534Z,15.52
2022-10-29T11:02:25.058Z,14.98
2022-10-29T11:05:06.963Z,12.23
2022-10-29T11:07:37.581Z,13.70
2022-10-29T11:10:05.545Z,9.05
2022-10-29T11:12:39.333Z,15.00
2022-10-29T11:17:54.759Z,18.55
2022-10-29T11:20:21.640Z,14.93
2022-10-29T11:22:51.393Z,12.32
2022-10-29T11:25:19.462Z,13.00
2022-10-29T11:30:21.542Z,12.80
2022-10-29T11:38:15.747Z,11.30
2022-10-29T11:40:42.377Z,14.65
2022-10-29T11:43:11.095Z,11.88
2022-10-29T11:51:04.184Z,17.08
2022-10-29T11:53:50.585Z,10.70
2022-10-29T11:56:37.501Z,16.67
2022-10-29T11:59:23.544Z,15.32
2022-10-29T12:02:02.143Z,14.40
2022-10-29T12:04:35.452Z,12.50
2022-10-29T12:07:04.248Z,16.08
2022-10-29T12:09:37.110Z,10.27
2022-10-29T12:14:47.654Z,15.32
2022-10-29T12:17:29.217Z,15.48
2022-10-29T12:33:00.117Z,11.73
2022-10-29T12:38:25.925Z,10.23
2022-10-29T12:43:26.193Z,13.32
2022-10-29T12:49:00.572Z,11.05
2022-10-29T12:51:36.369Z,15.88
2022-10-29T12:54:21.656Z,15.73
2022-10-29T12:59:37.262Z,14.10
2022-10-29T13:02:23.157Z,12.77
2022-10-29T13:07:40.571Z,12.07
2022-10-29T13:15:24.232Z,11.38
2022-10-29T13:17:52.568Z,14.93
2022-10-29T13:20:21.636Z,14.43
2022-10-29T13:22:53.051Z,10.55
2022-10-29T13:25:37.983Z,12.93
2022-10-29T13:35:27.673Z,10.00
2022-10-29T13:37:55.892Z,11.00
2022-10-29T13:40:26.065Z,15.25
2022-10-29T13:42:58.294Z,12.65
2022-10-29T13:45:30.315Z,11.77
2022-10-29T13:50:29.233Z,22.23
2022-10-29T13:52:59.708Z,12.27
2022-10-29T13:58:10.864Z,19.13
2022-10-29T14:03:28.529Z,16.05
2022-10-29T14:08:35.608Z,13.20
2022-10-29T14:11:18.430Z,13.15
2022-10-29T14:13:49.376Z,10.02
2022-10-29T14:21:25.632Z,14.65
2022-10-29T14:23:58.306Z,12.18
2022-10-29T14:31:24.208Z,10.30
2022-10-29T14:36:22.019Z,12.88
2022-10-29T14:38:51.926Z,14.93
2022-10-29T14:41:19.452Z,16.00
2022-10-29T14:43:52.105Z,14.15
2022-10-29T14:46:29.536Z,15.23
2022-10-29T14:48:59.299Z,16.00
2022-10-29T14:51:26.586Z,14.57
2022-10-29T15:01:14.628Z,15.77
2022-10-29T15:03:41.579Z,10.60
2022-10-29T15:06:11.004Z,12.88
2022-10-29T15:18:48.819Z,16.63
2022-10-29T15:21:26.942Z,12.23
2022-10-29T15:23:56.546Z,15.00
2022-10-29T15:26:23.354Z,20.42
2022-10-29T15:31:17.280Z,17.33
2022-10-29T15:33:44.011Z,12.65
2022-10-29T15:43:55.122Z,16.55
2022-10-29T15:46:32.772Z,14.70
2022-10-29T15:49:00.963Z,13.50
2022-10-29T15:51:28.742Z,17.80
2022-10-29T15:53:56.500Z,16.02
2022-10-29T15:58:49.731Z,14.68
2022-10-29T16:01:17.374Z,18.73
2022-10-29T16:08:41.379Z,16.75
2022-10-29T16:11:12.444Z,16.58
2022-10-29T16:13:44.307Z,12.43
2022-10-29T16:16:17.058Z,18.58
2022-10-29T16:18:47.031Z,12.40
2022-10-29T16:21:15.604Z,15.02
2022-10-29T16:26:29.262Z,21.95
2022-10-29T16:28:56.820Z,16.67
2022-10-29T16:31:29.835Z,19.20
2022-10-29T16:34:00.813Z,17.30
2022-10-29T16:36:28.261Z,15.93
2022-10-29T16:41:21.612Z,16.02
2022-10-29T16:43:50.094Z,15.35
2022-10-29T16:46:17.008Z,15.82
2022-10-29T16:48:46.865Z,16.27
2022-10-29T16:51:13.669Z,16.35
2022-10-29T16:58:31.500Z,13.40
2022-10-29T17:11:02.690Z,15.95
2022-10-29T17:13:29.353Z,18.10
2022-10-29T17:15:56.026Z,19.98
2022-10-29T17:18:25.588Z,15.32
2022-10-29T17:23:21.830Z,11.43
2022-10-29T17:25:51.235Z,15.45
2022-10-29T17:33:10.643Z,17.55
2022-10-29T17:42:57.270Z,11.65
2022-10-29T17:45:24.690Z,18.08
2022-10-29T17:47:55.374Z,14.13
2022-10-29T17:57:38.986Z,12.55
2022-10-29T18:00:07.061Z,14.32
2022-10-29T18:02:33.802Z,13.55
2022-10-29T18:10:29.139Z,15.52
2022-10-29T18:12:55.848Z,15.05
2022-10-29T18:20:13.341Z,12.25
2022-10-29T18:22:40.095Z,14.15
2022-10-29T18:25:07.357Z,13.27
2022-10-29T18:27:33.992Z,15.55
2022-10-29T18:30:00.694Z,13.80
2022-10-29T18:32:27.390Z,11.80
2022-10-29T18:34:54.013Z,13.75
2022-10-29T18:39:46.437Z,7.93
2022-10-29T18:42:13.106Z,12.70
2022-10-29T18:44:39.815Z,13.77
2022-10-29T18:47:06.456Z,14.48
2022-10-29T18:49:33.035Z,15.07
2022-10-29T18:51:59.733Z,16.48
2022-10-29T18:54:26.374Z,15.68
2022-10-29T18:56:53.020Z,12.30
2022-10-29T18:59:19.719Z,13.93
2022-10-29T19:01:46.490Z,17.13
2022-10-29T19:04:14.498Z,14.38
2022-10-29T19:06:41.251Z,18.73
2022-10-29T19:09:08.550Z,19.02
2022-10-29T19:11:35.269Z,13.10
2022-10-29T19:16:29.119Z,14.77
2022-10-29T19:18:56.668Z,14.50
2022-10-29T19:21:23.786Z,15.70
2022-10-29T19:23:53.981Z,14.02
2022-10-29T19:26:20.659Z,10.57
2022-10-29T19:31:14.759Z,11.98
2022-10-29T19:33:41.652Z,15.82
2022-10-29T19:48:19.134Z,12.45
2022-10-29T19:50:46.465Z,11.90
2022-10-29T19:58:07.139Z,9.88
2022-10-29T20:00:33.988Z,8.15
2022-10-29T20:03:00.824Z,9.13
2022-10-29T20:05:27.566Z,12.63
2022-10-29T20:07:55.766Z,5.78
2022-10-29T20:10:24.061Z,5.68
2022-10-29T20:12:50.721Z,7.13
2022-10-29T20:17:42.817Z,5.45
2022-10-29T20:20:14.254Z,6.43
2022-10-29T20:25:09.283Z,4.60
2022-10-29T20:27:35.939Z,5.43
2022-10-29T20:30:02.612Z,6.38
2022-10-29T20:32:29.641Z,6.10
2022-10-29T20:34:56.280Z,5.30
2022-10-29T20:37:22.871Z,4.03
2022-10-29T20:39:49.519Z,6.53
2022-10-29T20:42:16.265Z,5.32
2022-10-29T20:47:08.548Z,7.35
2022-10-29T20:49:35.391Z,5.97
2022-10-29T20:54:31.329Z,6.32
2022-10-29T20:56:58.174Z,4.43
2022-10-29T20:59:25.023Z,6.03
2022-10-29T21:01:52.095Z,5.13
2022-10-29T21:04:18.795Z,10.10
2022-10-29T21:09:11.044Z,5.68
2022-10-29T21:11:37.926Z,5.07
2022-10-29T21:19:07.606Z,5.28
2022-10-29T21:24:12.509Z,5.20
2022-10-29T21:26:40.571Z,6.47
2022-10-29T21:29:07.500Z,5.97
2022-10-29T21:31:34.103Z,4.22
2022-10-29T21:34:03.291Z,5.57
2022-10-29T21:36:30.036Z,5.65
2022-10-29T21:39:02.674Z,5.82
2022-10-29T21:41:29.480Z,4.63
2022-10-29T21:43:59.371Z,4.32
2022-10-29T21:51:24.935Z,4.85
2022-10-29T22:01:18.984Z,3.30
2022-10-29T22:03:49.132Z,4.15
2022-10-29T22:06:21.189Z,3.05
2022-10-29T22:08:48.470Z,4.25
2022-10-29T22:11:15.334Z,6.32
2022-10-29T22:13:42.075Z,6.15
2022-10-29T22:16:09.435Z,4.75
2022-10-29T22:18:36.175Z,3.63
2022-10-29T22:21:08.015Z,4.75
2022-10-29T22:23:34.973Z,4.72
2022-10-29T22:26:01.734Z,5.13
2022-10-29T22:30:57.445Z,4.38
2022-10-29T22:33:24.088Z,3.53
2022-10-29T22:35:50.707Z,4.78
2022-10-29T22:38:17.338Z,5.15
2022-10-29T22:40:43.930Z,4.88
2022-10-29T22:55:19.698Z,8.07
2022-10-29T22:57:46.426Z,7.30
2022-10-29T23:00:13.844Z,2.67
2022-10-29T23:02:40.449Z,3.33
2022-10-29T23:05:07.179Z,8.23
2022-10-29T23:07:33.856Z,8.65
2022-10-29T23:10:00.456Z,10.55
2022-10-29T23:17:21.313Z,3.38
2022-10-29T23:19:48.019Z,5.63
2022-10-29T23:24:46.177Z,4.95
2022-10-29T23:32:03.664Z,7.05
2022-10-29T23:34:30.347Z,3.47
2022-10-29T23:36:57.777Z,4.30
2022-10-29T23:39:24.388Z,5.28
2022-10-29T23:51:32.707Z,6.80
2022-10-29T23:53:59.503Z,6.55
2022-10-29T23:58:51.625Z,3.20
