createdAt,value
2022-08-11T00:00:46.703Z,100014.38
2022-08-11T00:01:54.070Z,100005.31
2022-08-11T00:02:56.434Z,100006.31
2022-08-11T00:04:03.317Z,100010.50
2022-08-11T00:05:12.319Z,100008.34
2022-08-11T00:06:23.192Z,100000.13
2022-08-11T00:07:26.246Z,100002.22
2022-08-11T00:08:32.330Z,100004.50
2022-08-11T00:09:39.422Z,100007.75
2022-08-11T00:10:41.872Z,100017.31
2022-08-11T00:11:53.296Z,100005.03
2022-08-11T00:13:04.245Z,100011.75
2022-08-11T00:14:36.752Z,100002.72
2022-08-11T00:15:43.671Z,100005.38
2022-08-11T00:16:55.380Z,100009.69
2022-08-11T00:18:01.176Z,100012.34
2022-08-11T00:19:03.152Z,100012.38
2022-08-11T00:20:15.901Z,100008.97
2022-08-11T00:21:54.733Z,100003.25
2022-08-11T00:22:45.147Z,100006.19
2022-08-11T00:23:53.397Z,100002.97
2022-08-11T00:25:01.618Z,99999.41
2022-08-11T00:26:08.096Z,100005.00
2022-08-11T00:27:09.635Z,99998.66
2022-08-11T00:28:27.739Z,100007.97
2022-08-11T00:29:29.689Z,100003.66
2022-08-11T00:30:40.644Z,100001.56
2022-08-11T00:31:49.497Z,100007.72
2022-08-11T00:32:56.251Z,100005.25
2022-08-11T00:34:01.052Z,100007.47
2022-08-11T00:35:54.744Z,99998.09
2022-08-11T00:36:39.001Z,100002.34
2022-08-11T00:37:47.987Z,100000.13
2022-08-11T00:38:52.138Z,99994.69
2022-08-11T00:39:55.572Z,99994.56
2022-08-11T00:41:08.276Z,99997.16
2022-08-11T00:42:40.581Z,99987.69
2022-08-11T00:44:00.804Z,99995.22
2022-08-11T00:45:07.517Z,99994.41
2022-08-11T00:46:27.225Z,99989.13
2022-08-11T00:47:46.384Z,99990.97
2022-08-11T00:49:06.794Z,99992.63
2022-08-11T00:50:22.557Z,99990.66
2022-08-11T00:52:04.725Z,99995.44
2022-08-11T00:53:27.611Z,99989.97
2022-08-11T00:54:33.123Z,99996.94
2022-08-11T00:55:55.794Z,99993.06
2022-08-11T00:57:37.181Z,99987.75
2022-08-11T00:59:34.614Z,99994.03
2022-08-11T01:01:03.390Z,99988.19
2022-08-11T01:02:41.930Z,99990.28
2022-08-11T01:04:09.965Z,99986.09
2022-08-11T01:05:23.905Z,99993.22
2022-08-11T01:06:46.597Z,99991.81
2022-08-11T01:08:02.582Z,99989.25
2022-08-11T01:09:23.549Z,99994.31
2022-08-11T01:11:22.125Z,99987.88
2022-08-11T01:12:45.107Z,99993.91
2022-08-11T01:14:11.240Z,99990.31
2022-08-11T01:15:38.894Z,99989.88
2022-08-11T01:16:55.447Z,99986.09
2022-08-11T01:18:21.403Z,99986.94
2022-08-11T01:20:47.481Z,99986.34
2022-08-11T01:22:05.090Z,99984.41
2022-08-11T01:23:30.488Z,99982.75
2022-08-11T01:24:50.597Z,99983.75
2022-08-11T01:26:29.346Z,99983.75
2022-08-11T01:27:49.145Z,99981.25
2022-08-11T01:29:27.852Z,99987.53
2022-08-11T01:30:55.540Z,99980.25
2022-08-11T01:32:15.659Z,99985.56
2022-08-11T01:33:48.190Z,99983.91
2022-08-11T01:35:27.999Z,99984.44
2022-08-11T01:37:02.113Z,99988.75
2022-08-11T01:38:12.954Z,99983.31
2022-08-11T01:39:32.802Z,99981.66
2022-08-11T01:41:09.377Z,99976.78
2022-08-11T01:42:35.069Z,99979.97
2022-08-11T01:43:55.153Z,99978.75
2022-08-11T01:45:25.160Z,99983.59
2022-08-11T01:46:45.608Z,99985.84
2022-08-11T01:48:22.672Z,99976.38
2022-08-11T01:50:08.328Z,99985.00
2022-08-11T01:51:17.937Z,99974.00
2022-08-11T01:52:33.650Z,99972.72
2022-08-11T01:53:42.517Z,99978.72
2022-08-11T01:54:49.469Z,99971.88
2022-08-11T01:56:07.849Z,99977.06
2022-08-11T01:57:35.963Z,99976.91
2022-08-11T01:59:05.510Z,99978.44
2022-08-11T02:00:16.893Z,99976.38
2022-08-11T02:01:36.412Z,99967.56
2022-08-11T02:02:49.637Z,99970.38
2022-08-11T02:04:03.063Z,99973.97
2022-08-11T02:05:17.598Z,99974.81
2022-08-11T02:06:40.490Z,99973.00
2022-08-11T02:08:03.771Z,99978.59
2022-08-11T02:09:20.103Z,99973.00
2022-08-11T02:10:40.733Z,99977.19
2022-08-11T02:11:48.056Z,99974.81
2022-08-11T02:13:21.600Z,99976.91
2022-08-11T02:15:04.629Z,99970.66
2022-08-11T02:16:17.401Z,99978.72
2022-08-11T02:17:37.593Z,99976.91
2022-08-11T02:18:43.699Z,99973.56
2022-08-11T02:20:25.010Z,99978.88
2022-08-11T02:21:38.691Z,99974.41
2022-08-11T02:23:01.837Z,99973.84
2022-08-11T02:24:16.098Z,99977.91
2022-08-11T02:25:38.888Z,99969.53
2022-08-11T02:26:45.872Z,99970.34
2022-08-11T02:28:01.059Z,99977.06
2022-08-11T02:29:24.271Z,99974.13
2022-08-11T02:30:31.369Z,99973.13
2022-08-11T02:32:24.727Z,99973.13
2022-08-11T02:33:16.813Z,99969.81
2022-08-11T02:34:44.407Z,99968.44
2022-08-11T02:36:24.908Z,99968.56
2022-08-11T02:37:32.235Z,99975.78
2022-08-11T02:38:48.157Z,99980.81
2022-08-11T02:40:17.266Z,99976.91
2022-08-11T02:41:50.146Z,99985.56
2022-08-11T02:43:19.109Z,99980.81
2022-08-11T02:44:57.815Z,99985.41
2022-08-11T02:46:28.765Z,99983.84
2022-08-11T02:47:46.875Z,99981.50
2022-08-11T02:49:03.603Z,99983.03
2022-08-11T02:50:29.355Z,99983.44
2022-08-11T02:51:46.625Z,99976.78
2022-08-11T02:52:59.175Z,99971.47
2022-08-11T02:54:26.465Z,99971.59
2022-08-11T02:56:06.660Z,99967.31
2022-08-11T02:57:30.797Z,99977.22
2022-08-11T02:58:51.488Z,99970.09
2022-08-11T03:00:26.500Z,99978.19
2022-08-11T03:01:41.021Z,99974.00
2022-08-11T03:02:51.702Z,99970.50
2022-08-11T03:04:10.745Z,99979.97
2022-08-11T03:05:12.237Z,99979.97
2022-08-11T03:06:41.246Z,99971.91
2022-08-11T03:08:01.428Z,99968.53
2022-08-11T03:09:08.788Z,99973.84
2022-08-11T03:10:27.085Z,99975.78
2022-08-11T03:11:34.275Z,99980.13
2022-08-11T03:12:53.590Z,99973.56
2022-08-11T03:14:07.626Z,99980.69
2022-08-11T03:15:18.892Z,99973.28
2022-08-11T03:16:45.485Z,99973.16
2022-08-11T03:18:04.239Z,99971.47
2022-08-11T03:19:28.291Z,99971.47
2022-08-11T03:20:42.636Z,99982.75
2022-08-11T03:22:02.933Z,99975.38
2022-08-11T03:23:37.258Z,99982.06
2022-08-11T03:25:00.548Z,99978.44
2022-08-11T03:26:32.373Z,99973.31
2022-08-11T03:27:52.664Z,99975.53
2022-08-11T03:29:25.116Z,99973.59
2022-08-11T03:30:45.376Z,99974.69
2022-08-11T03:31:59.019Z,99975.38
2022-08-11T03:33:15.329Z,99977.88
2022-08-11T03:34:22.883Z,99968.00
2022-08-11T03:35:24.630Z,99974.84
2022-08-11T03:37:14.851Z,99975.53
2022-08-11T03:38:18.708Z,99978.19
2022-08-11T03:39:56.203Z,99979.72
2022-08-11T03:41:49.353Z,99973.44
2022-08-11T03:42:57.752Z,99977.63
2022-08-11T03:44:25.393Z,99975.25
2022-08-11T03:45:41.158Z,99978.31
2022-08-11T03:47:11.465Z,99976.50
2022-08-11T03:48:38.224Z,99984.44
2022-08-11T03:49:58.481Z,99970.38
2022-08-11T03:51:22.980Z,99964.09
2022-08-11T03:52:46.722Z,99971.63
2022-08-11T03:54:38.656Z,99976.78
2022-08-11T03:55:56.837Z,99974.13
2022-08-11T03:57:35.280Z,99978.31
2022-08-11T03:59:14.173Z,99974.56
2022-08-11T04:00:36.894Z,99972.72
2022-08-11T04:01:48.080Z,99965.06
2022-08-11T04:03:01.485Z,99965.22
2022-08-11T04:04:28.851Z,99974.69
2022-08-11T04:06:08.827Z,99969.69
2022-08-11T04:07:17.514Z,99971.06
2022-08-11T04:08:25.668Z,99970.63
2022-08-11T04:10:13.145Z,99975.13
2022-08-11T04:11:20.293Z,99968.84
2022-08-11T04:13:06.069Z,99965.34
2022-08-11T04:14:30.485Z,99971.88
2022-08-11T04:15:49.932Z,99966.31
2022-08-11T04:17:22.808Z,99974.41
2022-08-11T04:18:53.889Z,99971.34
2022-08-11T04:20:22.839Z,99972.03
2022-08-11T04:21:55.726Z,99968.81
2022-08-11T04:23:12.359Z,99972.91
2022-08-11T04:25:11.057Z,99964.78
2022-08-11T04:26:37.705Z,99971.47
2022-08-11T04:28:31.307Z,99967.13
2022-08-11T04:30:09.119Z,99963.56
2022-08-11T04:31:51.960Z,99969.38
2022-08-11T04:33:02.978Z,99970.91
2022-08-11T04:34:32.635Z,99972.13
2022-08-11T04:35:51.111Z,99975.50
2022-08-11T04:37:12.585Z,99979.38
2022-08-11T04:38:30.030Z,99974.34
2022-08-11T04:40:05.764Z,99972.75
2022-08-11T04:41:13.069Z,99978.47
2022-08-11T04:42:32.739Z,99983.19
2022-08-11T04:44:05.976Z,99979.81
2022-08-11T04:45:35.567Z,99975.59
2022-08-11T04:47:09.226Z,99982.13
2022-08-11T04:48:16.670Z,99977.22
2022-08-11T04:50:03.888Z,99975.09
2022-08-11T04:52:02.035Z,99982.25
2022-08-11T04:53:19.246Z,99980.41
2022-08-11T04:54:32.640Z,99981.78
2022-08-11T04:56:11.752Z,99986.22
2022-08-11T04:57:37.449Z,99987.00
2022-08-11T04:59:00.724Z,99992.97
2022-08-11T05:00:10.797Z,99988.84
2022-08-11T05:01:24.411Z,99991.38
2022-08-11T05:02:55.326Z,99991.03
2022-08-11T05:04:11.846Z,99994.91
2022-08-11T05:05:23.423Z,99989.84
2022-08-11T05:06:36.094Z,99996.47
2022-08-11T05:08:28.680Z,100001.41
2022-08-11T05:10:03.868Z,100002.59
2022-08-11T05:11:30.592Z,99997.53
2022-08-11T05:12:46.305Z,99999.94
2022-08-11T05:14:04.470Z,100002.00
2022-08-11T05:15:12.921Z,100000.88
2022-08-11T05:16:19.618Z,100005.88
2022-08-11T05:17:34.407Z,100005.25
2022-08-11T05:18:45.774Z,100003.50
2022-08-11T05:19:48.621Z,100001.19
2022-08-11T05:20:58.689Z,100010.31
2022-08-11T05:22:00.899Z,100010.16
2022-08-11T05:23:05.671Z,100009.53
2022-08-11T05:24:22.519Z,100010.59
2022-08-11T05:26:43.828Z,100009.22
2022-08-11T05:26:52.978Z,100005.13
2022-08-11T05:28:05.812Z,100008.78
2022-08-11T05:29:27.366Z,100001.31
2022-08-11T05:30:34.452Z,100002.66
2022-08-11T05:31:39.066Z,100002.00
2022-08-11T05:32:43.783Z,99995.88
2022-08-11T05:33:47.577Z,99999.84
2022-08-11T05:34:53.656Z,99998.91
2022-08-11T05:36:12.387Z,99995.28
2022-08-11T05:37:31.023Z,99993.81
2022-08-11T05:38:35.455Z,100001.41
2022-08-11T05:39:46.776Z,99998.41
2022-08-11T05:40:51.267Z,99999.41
2022-08-11T05:41:59.041Z,100000.03
2022-08-11T05:43:03.130Z,99996.75
2022-08-11T05:44:19.964Z,100002.50
2022-08-11T05:45:24.252Z,100000.72
2022-08-11T05:46:27.948Z,100003.91
2022-08-11T05:47:29.666Z,100009.72
2022-08-11T05:48:34.513Z,100004.75
2022-08-11T05:49:37.108Z,100003.56
2022-08-11T05:50:40.187Z,100006.06
2022-08-11T05:51:54.564Z,100001.72
2022-08-11T05:52:57.712Z,100000.59
2022-08-11T05:54:01.075Z,100005.06
2022-08-11T05:55:07.375Z,100000.22
2022-08-11T05:56:09.452Z,100001.69
2022-08-11T05:57:49.954Z,100002.09
2022-08-11T05:58:45.170Z,99993.47
2022-08-11T05:59:47.686Z,99997.13
2022-08-11T06:00:49.478Z,99998.66
2022-08-11T06:01:52.282Z,100000.16
2022-08-11T06:02:56.351Z,99998.66
2022-08-11T06:04:06.752Z,100002.16
2022-08-11T06:05:09.212Z,99992.81
2022-08-11T06:06:12.016Z,100005.16
2022-08-11T06:07:13.910Z,99999.19
2022-08-11T06:08:15.611Z,100005.34
2022-08-11T06:09:34.793Z,100011.50
2022-08-11T06:10:39.322Z,100014.28
2022-08-11T06:11:46.969Z,100007.38
2022-08-11T06:12:53.387Z,100001.84
2022-08-11T06:13:56.779Z,100004.75
2022-08-11T06:15:02.170Z,100007.00
2022-08-11T06:16:06.987Z,100012.75
2022-08-11T06:17:09.092Z,100012.16
2022-08-11T06:18:12.046Z,100006.56
2022-08-11T06:19:13.949Z,100006.63
2022-08-11T06:20:18.001Z,100011.16
2022-08-11T06:21:21.970Z,100011.22
2022-08-11T06:22:24.928Z,100001.53
2022-08-11T06:23:33.512Z,100013.47
2022-08-11T06:24:41.480Z,100006.69
2022-08-11T06:25:43.120Z,100009.00
2022-08-11T06:27:11.306Z,100016.13
2022-08-11T06:28:15.985Z,100014.66
2022-08-11T06:29:23.870Z,100009.88
2022-08-11T06:30:45.590Z,100015.44
2022-08-11T06:32:03.889Z,100007.28
2022-08-11T06:33:10.109Z,100010.75
2022-08-11T06:34:27.100Z,100008.78
2022-08-11T06:35:59.675Z,100001.97
2022-08-11T06:37:13.728Z,100008.03
2022-08-11T06:38:21.286Z,100001.78
2022-08-11T06:39:33.234Z,100001.47
2022-08-11T06:40:51.075Z,100003.88
2022-08-11T06:42:01.013Z,100006.25
2022-08-11T06:43:27.441Z,100006.94
2022-08-11T06:45:09.199Z,99997.72
2022-08-11T06:46:24.697Z,100009.25
2022-08-11T06:47:30.440Z,100012.03
2022-08-11T06:48:33.545Z,100007.72
2022-08-11T06:49:42.601Z,100006.97
2022-08-11T06:50:50.793Z,100004.38
2022-08-11T06:51:52.456Z,100012.78
2022-08-11T06:52:54.421Z,100006.41
2022-08-11T06:54:04.776Z,100008.53
2022-08-11T06:55:55.884Z,99998.34
2022-08-11T06:56:47.597Z,100002.09
2022-08-11T06:57:49.272Z,100006.91
2022-08-11T06:58:51.515Z,100000.63
2022-08-11T06:59:54.274Z,100003.75
2022-08-11T07:00:58.629Z,100004.41
2022-08-11T07:02:09.379Z,100005.88
2022-08-11T07:03:15.794Z,99996.41
2022-08-11T07:04:36.103Z,99997.28
2022-08-11T07:05:37.496Z,100000.63
2022-08-11T07:07:01.500Z,99996.47
2022-08-11T07:08:33.766Z,100006.22
2022-08-11T07:10:19.320Z,99999.22
2022-08-11T07:11:59.075Z,99995.38
2022-08-11T07:13:01.224Z,99992.75
2022-08-11T07:14:04.175Z,99996.50
2022-08-11T07:15:09.591Z,99994.66
2022-08-11T07:16:15.734Z,99996.34
2022-08-11T07:17:22.664Z,99994.25
2022-08-11T07:18:28.346Z,99993.00
2022-08-11T07:19:31.049Z,99987.25
2022-08-11T07:20:32.646Z,99988.72
2022-08-11T07:22:00.362Z,100001.34
2022-08-11T07:23:01.260Z,99997.25
2022-08-11T07:24:08.142Z,99988.56
2022-08-11T07:25:16.877Z,99990.75
2022-08-11T07:26:21.838Z,99988.53
2022-08-11T07:27:32.353Z,99991.59
2022-08-11T07:28:42.272Z,99987.53
2022-08-11T07:29:46.885Z,99985.25
2022-08-11T07:30:51.885Z,99980.53
2022-08-11T07:31:56.094Z,99986.13
2022-08-11T07:33:00.893Z,99986.13
2022-08-11T07:34:28.176Z,99983.44
2022-08-11T07:35:45.668Z,99978.94
2022-08-11T07:36:55.571Z,99981.03
2022-08-11T07:38:04.102Z,99980.81
2022-08-11T07:39:16.956Z,99976.50
2022-08-11T07:40:25.849Z,99980.63
2022-08-11T07:41:28.271Z,99981.28
2022-08-11T07:42:34.465Z,99981.53
2022-08-11T07:43:36.302Z,99987.09
2022-08-11T07:44:40.258Z,99985.88
2022-08-11T07:45:45.382Z,99983.78
2022-08-11T07:46:49.245Z,99986.69
2022-08-11T07:47:54.164Z,99985.03
2022-08-11T07:48:56.641Z,99984.84
2022-08-11T07:49:59.781Z,99985.47
2022-08-11T07:51:02.270Z,99984.44
2022-08-11T07:52:04.205Z,99991.47
2022-08-11T07:53:06.148Z,99982.19
2022-08-11T07:54:16.541Z,99978.88
2022-08-11T07:55:20.927Z,99984.88
2022-08-11T07:57:07.465Z,99990.06
2022-08-11T07:58:15.050Z,99988.16
2022-08-11T07:59:19.367Z,99986.94
2022-08-11T08:00:24.474Z,99991.09
2022-08-11T08:01:32.141Z,99991.69
2022-08-11T08:02:35.289Z,99988.41
2022-08-11T08:03:37.314Z,99991.91
2022-08-11T08:04:44.173Z,99990.47
2022-08-11T08:05:49.740Z,99992.31
2022-08-11T08:06:52.398Z,99997.91
2022-08-11T08:07:54.090Z,99994.59
2022-08-11T08:08:57.767Z,99996.69
2022-08-11T08:10:02.403Z,99992.13
2022-08-11T08:11:04.375Z,99991.72
2022-08-11T08:12:08.199Z,99990.88
2022-08-11T08:13:09.966Z,99991.28
2022-08-11T08:14:12.050Z,99985.47
2022-08-11T08:15:15.770Z,99991.28
2022-08-11T08:16:17.655Z,99997.25
2022-08-11T08:17:21.404Z,99988.78
2022-08-11T08:18:26.769Z,99986.88
2022-08-11T08:19:29.774Z,99991.03
2022-08-11T08:20:51.631Z,99995.38
2022-08-11T08:21:54.014Z,99996.84
2022-08-11T08:23:08.347Z,99995.81
2022-08-11T08:24:10.432Z,100002.66
2022-08-11T08:25:14.095Z,99995.41
2022-08-11T08:26:16.838Z,99984.66
2022-08-11T08:27:20.691Z,99990.22
2022-08-11T08:28:22.407Z,99992.88
2022-08-11T08:29:25.922Z,99985.03
2022-08-11T08:30:28.620Z,99995.19
2022-08-11T08:31:30.339Z,99987.09
2022-08-11T08:32:32.622Z,99994.53
2022-08-11T08:33:34.871Z,99991.84
2022-08-11T08:34:37.634Z,99983.75
2022-08-11T08:35:54.541Z,99990.16
2022-08-11T08:36:58.366Z,99982.47
2022-08-11T08:38:00.293Z,99984.13
2022-08-11T08:39:02.070Z,99981.81
2022-08-11T08:40:06.923Z,99982.25
2022-08-11T08:41:10.017Z,99982.25
2022-08-11T08:42:20.164Z,99984.50
2022-08-11T08:43:23.631Z,99980.38
2022-08-11T08:44:38.351Z,99984.50
2022-08-11T08:45:43.276Z,99978.28
2022-08-11T08:46:49.297Z,99983.81
2022-08-11T08:48:02.563Z,99970.59
2022-08-11T08:49:05.347Z,99976.94
2022-08-11T08:50:16.708Z,99974.63
2022-08-11T08:51:19.107Z,99966.84
2022-08-11T08:52:33.205Z,99969.50
2022-08-11T08:53:49.977Z,99973.63
2022-08-11T08:54:58.141Z,99976.53
2022-08-11T08:56:01.771Z,99965.88
2022-08-11T08:57:07.925Z,99966.44
2022-08-11T08:58:10.841Z,99969.31
2022-08-11T08:59:14.619Z,99966.84
2022-08-11T09:00:20.905Z,99968.28
2022-08-11T09:01:27.190Z,99967.28
2022-08-11T09:02:44.002Z,99967.34
2022-08-11T09:04:04.737Z,99969.31
2022-08-11T09:05:07.833Z,99967.72
2022-08-11T09:06:10.356Z,99964.50
2022-08-11T09:07:13.258Z,99974.22
2022-08-11T09:08:17.289Z,99968.13
2022-08-11T09:09:20.111Z,99963.53
2022-08-11T09:10:21.602Z,99965.03
2022-08-11T09:11:23.755Z,99961.28
2022-08-11T09:12:36.599Z,99962.50
2022-08-11T09:13:40.313Z,99951.66
2022-08-11T09:14:43.960Z,99960.59
2022-08-11T09:15:45.529Z,99962.09
2022-08-11T09:16:47.537Z,99959.56
2022-08-11T09:17:50.277Z,99955.13
2022-08-11T09:18:52.501Z,99958.66
2022-08-11T09:19:58.682Z,99956.25
2022-08-11T09:21:02.209Z,99961.53
2022-08-11T09:22:04.172Z,99960.09
2022-08-11T09:24:28.755Z,99962.56
2022-08-11T09:25:31.606Z,99956.69
2022-08-11T09:26:33.760Z,99954.34
2022-08-11T09:27:35.493Z,99954.94
2022-08-11T09:28:37.128Z,99950.53
2022-08-11T09:29:38.691Z,99949.50
2022-08-11T09:30:44.281Z,99946.63
2022-08-11T09:31:46.174Z,99940.63
2022-08-11T09:32:47.952Z,99944.56
2022-08-11T09:33:52.053Z,99938.56
2022-08-11T09:34:54.218Z,99947.88
2022-08-11T09:35:57.174Z,99937.78
2022-08-11T09:36:59.155Z,99938.69
2022-08-11T09:38:01.672Z,99934.59
2022-08-11T09:39:04.681Z,99937.91
2022-08-11T09:40:07.388Z,99942.88
2022-08-11T09:41:09.647Z,99938.53
2022-08-11T09:42:16.251Z,99937.78
2022-08-11T09:43:19.096Z,99940.09
2022-08-11T09:44:21.420Z,99932.66
2022-08-11T09:45:22.872Z,99941.59
2022-08-11T09:46:25.685Z,99938.06
2022-08-11T09:47:30.221Z,99937.03
2022-08-11T09:48:35.183Z,99931.09
2022-08-11T09:49:37.543Z,99933.59
2022-08-11T09:50:39.000Z,99937.97
2022-08-11T09:51:41.433Z,99939.03
2022-08-11T09:53:35.728Z,99941.50
2022-08-11T09:54:25.192Z,99937.59
2022-08-11T09:55:26.789Z,99934.28
2022-08-11T09:56:29.215Z,99935.50
2022-08-11T09:57:30.671Z,99931.97
2022-08-11T09:58:41.756Z,99926.41
2022-08-11T09:59:44.930Z,99924.56
2022-08-11T10:00:48.407Z,99923.28
2022-08-11T10:01:52.215Z,99922.31
2022-08-11T10:02:55.739Z,99924.59
2022-08-11T10:03:59.847Z,99924.41
2022-08-11T10:05:01.646Z,99928.34
2022-08-11T10:06:07.851Z,99916.38
2022-08-11T10:07:10.065Z,99921.97
2022-08-11T10:08:12.525Z,99926.72
2022-08-11T10:09:17.924Z,99926.50
2022-08-11T10:10:21.520Z,99928.59
2022-08-11T10:11:24.566Z,99933.13
2022-08-11T10:12:32.440Z,99919.69
2022-08-11T10:14:31.006Z,99920.72
2022-08-11T10:14:58.659Z,99922.59
2022-08-11T10:16:14.511Z,99924.47
2022-08-11T10:17:18.817Z,99918.88
2022-08-11T10:18:24.246Z,99919.47
2022-08-11T10:19:26.592Z,99917.03
2022-08-11T10:20:29.305Z,99915.38
2022-08-11T10:21:39.910Z,99921.56
2022-08-11T10:22:42.168Z,99909.75
2022-08-11T10:24:00.334Z,99918.69
2022-08-11T10:25:04.888Z,99914.94
2022-08-11T10:26:07.089Z,99910.00
2022-08-11T10:27:08.534Z,99911.41
2022-08-11T10:28:28.914Z,99909.16
2022-08-11T10:29:36.852Z,99903.13
2022-08-11T10:30:39.285Z,99909.91
2022-08-11T10:31:57.987Z,99906.59
2022-08-11T10:33:02.577Z,99905.56
2022-08-11T10:34:09.605Z,99906.16
2022-08-11T10:35:14.787Z,99902.25
2022-08-11T10:36:18.367Z,99904.72
2022-08-11T10:37:21.260Z,99899.53
2022-08-11T10:38:22.898Z,99902.03
2022-08-11T10:39:24.495Z,99900.16
2022-08-11T10:40:26.525Z,99904.72
2022-08-11T10:41:30.674Z,99906.38
2022-08-11T10:42:55.164Z,99899.75
2022-08-11T10:44:01.521Z,99900.16
2022-08-11T10:45:05.351Z,99904.34
2022-08-11T10:46:09.223Z,99905.63
2022-08-11T10:47:11.689Z,99903.59
2022-08-11T10:48:15.519Z,99900.03
2022-08-11T10:49:18.715Z,99902.06
2022-08-11T10:50:20.513Z,99900.41
2022-08-11T10:51:42.836Z,99896.00
2022-08-11T10:52:46.705Z,99886.84
2022-08-11T10:53:50.707Z,99892.41
2022-08-11T10:54:52.611Z,99891.16
2022-08-11T10:55:54.680Z,99895.09
2022-08-11T10:57:01.018Z,99890.91
2022-08-11T10:58:04.144Z,99890.25
2022-08-11T10:59:07.937Z,99890.44
2022-08-11T11:00:12.067Z,99891.03
2022-08-11T11:01:14.888Z,99879.00
2022-08-11T11:02:16.638Z,99879.44
2022-08-11T11:03:23.761Z,99889.41
2022-08-11T11:04:45.577Z,99885.91
2022-08-11T11:06:27.923Z,99881.72
2022-08-11T11:07:22.423Z,99878.50
2022-08-11T11:08:28.057Z,99877.19
2022-08-11T11:09:34.434Z,99875.91
2022-08-11T11:10:35.959Z,99863.38
2022-08-11T11:11:38.405Z,99865.78
2022-08-11T11:12:41.400Z,99868.28
2022-08-11T11:13:53.293Z,99864.16
2022-08-11T11:14:59.183Z,99854.53
2022-08-11T11:16:00.752Z,99858.53
2022-08-11T11:17:03.390Z,99855.50
2022-08-11T11:18:07.069Z,99863.91
2022-08-11T11:19:10.050Z,99862.78
2022-08-11T11:20:36.918Z,99862.31
2022-08-11T11:21:38.433Z,99862.72
2022-08-11T11:22:41.176Z,99855.66
2022-08-11T11:23:56.133Z,99863.06
2022-08-11T11:25:08.627Z,99860.50
2022-08-11T11:26:09.999Z,99857.88
2022-08-11T11:27:11.423Z,99859.72
2022-08-11T11:28:32.754Z,99854.31
2022-08-11T11:29:34.106Z,99859.44
2022-08-11T11:30:41.386Z,99857.28
2022-08-11T11:31:42.778Z,99856.16
2022-08-11T11:32:49.684Z,99855.78
2022-08-11T11:34:06.836Z,99852.75
2022-08-11T11:35:20.612Z,99854.53
2022-08-11T11:37:03.245Z,99856.63
2022-08-11T11:38:08.374Z,99855.97
2022-08-11T11:39:12.143Z,99848.81
2022-08-11T11:40:16.555Z,99853.41
2022-08-11T11:41:17.971Z,99847.19
2022-08-11T11:42:20.657Z,99847.44
2022-08-11T11:43:22.158Z,99838.78
2022-08-11T11:44:24.081Z,99844.88
2022-08-11T11:45:25.681Z,99842.44
2022-08-11T11:46:30.218Z,99839.97
2022-08-11T11:47:32.702Z,99839.00
2022-08-11T11:48:34.751Z,99844.19
2022-08-11T11:49:36.516Z,99834.81
2022-08-11T11:50:38.271Z,99846.63
2022-08-11T11:51:39.845Z,99835.63
2022-08-11T11:52:42.176Z,99832.91
2022-08-11T11:53:44.715Z,99834.88
2022-08-11T11:54:47.316Z,99830.78
2022-08-11T11:55:48.959Z,99827.19
2022-08-11T11:56:52.288Z,99830.59
2022-08-11T11:57:59.063Z,99821.03
2022-08-11T11:59:01.552Z,99824.91
2022-08-11T12:00:06.765Z,99823.59
2022-08-11T12:01:10.932Z,99823.06
2022-08-11T12:02:14.836Z,99820.38
2022-08-11T12:03:17.116Z,99821.13
2022-08-11T12:04:19.984Z,99815.19
2022-08-11T12:05:22.110Z,99819.22
2022-08-11T12:06:24.107Z,99809.63
2022-08-11T12:07:25.641Z,99808.06
2022-08-11T12:08:27.970Z,99809.66
2022-08-11T12:09:29.515Z,99813.41
2022-08-11T12:10:31.667Z,99807.53
2022-08-11T12:11:33.929Z,99806.72
2022-08-11T12:12:35.427Z,99813.31
2022-08-11T12:13:37.784Z,99813.41
2022-08-11T12:14:39.212Z,99808.66
2022-08-11T12:16:05.399Z,99812.31
2022-08-11T12:17:02.524Z,99809.06
2022-08-11T12:18:04.524Z,99799.03
2022-08-11T12:19:11.012Z,99804.56
2022-08-11T12:20:31.722Z,99796.03
2022-08-11T12:21:35.799Z,99803.94
2022-08-11T12:22:37.246Z,99796.09
2022-08-11T12:23:40.001Z,99802.09
2022-08-11T12:24:42.025Z,99794.63
2022-08-11T12:25:44.478Z,99792.88
2022-08-11T12:26:46.869Z,99785.09
2022-08-11T12:28:08.281Z,99790.88
2022-08-11T12:29:11.023Z,99791.25
2022-08-11T12:30:12.986Z,99786.72
2022-08-11T12:31:14.615Z,99787.19
2022-08-11T12:32:16.074Z,99779.47
2022-08-11T12:33:23.879Z,99786.09
2022-08-11T12:34:27.336Z,99789.59
2022-08-11T12:35:28.876Z,99796.28
2022-08-11T12:36:31.989Z,99787.06
2022-08-11T12:37:41.287Z,99789.50
2022-08-11T12:38:46.715Z,99790.38
2022-08-11T12:40:16.400Z,99783.03
2022-08-11T12:41:17.316Z,99782.41
2022-08-11T12:42:19.489Z,99788.56
2022-08-11T12:43:24.207Z,99782.06
2022-08-11T12:44:38.587Z,99788.59
2022-08-11T12:45:41.049Z,99782.88
2022-08-11T12:46:44.081Z,99781.97
2022-08-11T12:48:40.234Z,99787.47
2022-08-11T12:49:15.312Z,99785.25
2022-08-11T12:50:22.688Z,99787.41
2022-08-11T12:51:25.673Z,99775.44
2022-08-11T12:52:29.840Z,99774.59
2022-08-11T12:53:32.333Z,99774.59
2022-08-11T12:54:49.985Z,99777.94
2022-08-11T12:56:03.920Z,99773.25
2022-08-11T12:57:12.377Z,99775.47
2022-08-11T12:58:15.673Z,99771.75
2022-08-11T12:59:17.463Z,99772.66
2022-08-11T13:00:19.325Z,99775.81
2022-08-11T13:01:20.972Z,99775.41
2022-08-11T13:02:23.952Z,99772.13
2022-08-11T13:03:29.768Z,99764.22
2022-08-11T13:04:31.395Z,99766.22
2022-08-11T13:05:33.277Z,99760.19
2022-08-11T13:06:46.056Z,99762.06
2022-08-11T13:07:50.715Z,99766.16
2022-08-11T13:08:53.723Z,99758.47
2022-08-11T13:09:57.349Z,99757.38
2022-08-11T13:11:00.281Z,99761.50
2022-08-11T13:12:01.963Z,99758.75
2022-08-11T13:13:54.541Z,99756.88
2022-08-11T13:14:30.305Z,99757.69
2022-08-11T13:15:32.031Z,99749.94
2022-08-11T13:16:35.115Z,99752.53
2022-08-11T13:17:43.537Z,99755.91
2022-08-11T13:18:46.309Z,99745.84
2022-08-11T13:19:49.795Z,99744.13
2022-08-11T13:20:55.820Z,99737.47
2022-08-11T13:21:57.577Z,99743.63
2022-08-11T13:22:59.752Z,99736.31
2022-08-11T13:24:03.305Z,99741.16
2022-08-11T13:25:05.806Z,99736.38
2022-08-11T13:26:07.355Z,99730.25
2022-08-11T13:27:09.009Z,99726.69
2022-08-11T13:28:10.463Z,99724.47
2022-08-11T13:29:12.225Z,99725.28
2022-08-11T13:30:17.204Z,99726.25
2022-08-11T13:31:18.644Z,99719.41
2022-08-11T13:32:20.688Z,99722.59
2022-08-11T13:33:22.394Z,99720.28
2022-08-11T13:34:24.759Z,99716.41
2022-08-11T13:35:27.821Z,99722.06
2022-08-11T13:36:29.445Z,99716.09
2022-08-11T13:38:19.810Z,99719.31
2022-08-11T13:38:54.707Z,99720.94
2022-08-11T13:39:56.201Z,99712.84
2022-08-11T13:40:57.806Z,99718.75
2022-08-11T13:42:00.809Z,99712.16
2022-08-11T13:43:02.442Z,99710.50
2022-08-11T13:44:04.486Z,99708.88
2022-08-11T13:45:07.030Z,99718.06
2022-08-11T13:46:08.460Z,99725.28
2022-08-11T13:47:12.070Z,99714.13
2022-08-11T13:48:13.845Z,99717.84
2022-08-11T13:49:19.070Z,99715.88
2022-08-11T13:50:20.634Z,99716.34
2022-08-11T13:51:23.207Z,99714.34
2022-08-11T13:52:37.105Z,99721.50
2022-08-11T13:53:38.613Z,99712.13
2022-08-11T13:54:40.728Z,99710.78
2022-08-11T13:55:51.392Z,99710.91
2022-08-11T13:56:57.762Z,99710.06
2022-08-11T13:58:08.469Z,99707.94
2022-08-11T13:59:23.831Z,99705.22