createdAt,value
2022-10-31T00:01:03.752Z,99.90
2022-10-31T00:03:31.801Z,99.90
2022-10-31T00:06:02.639Z,99.90
2022-10-31T00:08:30.994Z,99.90
2022-10-31T00:10:58.973Z,99.90
2022-10-31T00:13:31.112Z,99.90
2022-10-31T00:16:02.416Z,99.90
2022-10-31T00:18:43.254Z,99.90
2022-10-31T00:21:17.218Z,99.90
2022-10-31T00:23:50.374Z,99.90
2022-10-31T00:26:22.888Z,99.90
2022-10-31T00:28:54.046Z,99.90
2022-10-31T00:31:28.016Z,99.90
2022-10-31T00:34:01.708Z,99.90
2022-10-31T00:36:36.651Z,99.90
2022-10-31T00:39:05.963Z,99.90
2022-10-31T00:41:34.037Z,99.90
2022-10-31T00:44:02.136Z,99.90
2022-10-31T00:46:30.250Z,99.90
2022-10-31T00:48:59.572Z,99.90
2022-10-31T00:51:29.638Z,99.90
2022-10-31T00:53:57.752Z,99.90
2022-10-31T00:56:26.265Z,99.90
2022-10-31T00:58:54.302Z,99.90
2022-10-31T01:01:22.751Z,99.90
2022-10-31T01:03:51.458Z,99.90
2022-10-31T01:06:20.880Z,99.90
2022-10-31T01:08:51.390Z,99.90
2022-10-31T01:11:22.437Z,99.90
2022-10-31T01:13:53.298Z,99.90
2022-10-31T01:16:23.794Z,99.90
2022-10-31T01:18:52.406Z,99.90
2022-10-31T01:21:24.114Z,99.90
2022-10-31T01:23:52.922Z,99.90
2022-10-31T01:26:22.936Z,99.90
2022-10-31T01:28:52.886Z,99.90
2022-10-31T01:31:23.295Z,99.90
2022-10-31T01:33:51.872Z,99.90
2022-10-31T01:36:24.681Z,99.90
2022-10-31T01:38:53.884Z,99.90
2022-10-31T01:41:26.386Z,99.90
2022-10-31T01:43:56.301Z,99.90
2022-10-31T01:46:26.845Z,99.90
2022-10-31T01:48:56.380Z,99.90
2022-10-31T01:51:30.191Z,99.90
2022-10-31T01:54:02.382Z,99.90
2022-10-31T01:56:30.559Z,99.90
2022-10-31T01:59:01.770Z,99.90
2022-10-31T02:01:30.536Z,99.90
2022-10-31T02:03:58.747Z,99.90
2022-10-31T02:06:37.165Z,99.90
2022-10-31T02:09:07.759Z,99.90
2022-10-31T02:11:37.831Z,99.90
2022-10-31T02:14:07.024Z,99.90
2022-10-31T02:16:35.140Z,99.90
2022-10-31T02:19:06.778Z,99.90
2022-10-31T02:21:47.015Z,99.90
2022-10-31T02:24:45.838Z,99.90
2022-10-31T02:27:23.593Z,99.90
2022-10-31T02:30:06.697Z,99.90
2022-10-31T02:32:56.431Z,99.90
2022-10-31T02:35:40.420Z,99.90
2022-10-31T02:38:22.217Z,99.90
2022-10-31T02:40:58.898Z,99.90
2022-10-31T02:43:51.256Z,99.90
2022-10-31T02:46:30.540Z,99.90
2022-10-31T02:49:08.234Z,99.90
2022-10-31T02:51:37.545Z,99.90
2022-10-31T02:54:17.723Z,99.90
2022-10-31T02:56:45.888Z,99.90
2022-10-31T02:59:14.074Z,99.90
2022-10-31T03:01:55.877Z,99.90
2022-10-31T03:04:36.731Z,99.90
2022-10-31T03:07:13.442Z,99.90
2022-10-31T03:09:53.252Z,99.90
2022-10-31T03:12:29.033Z,99.90
2022-10-31T03:15:04.268Z,99.90
2022-10-31T03:17:38.915Z,99.90
2022-10-31T03:20:12.787Z,99.90
2022-10-31T03:22:43.955Z,99.90
2022-10-31T03:25:16.319Z,99.90
2022-10-31T03:27:46.508Z,99.90
2022-10-31T03:30:16.336Z,99.90
2022-10-31T03:33:02.720Z,99.90
2022-10-31T03:35:35.145Z,99.90
2022-10-31T03:38:05.514Z,99.90
2022-10-31T03:40:38.963Z,99.90
2022-10-31T03:43:11.931Z,99.90
2022-10-31T03:45:45.215Z,99.90
2022-10-31T03:48:15.507Z,99.90
2022-10-31T03:50:51.848Z,99.90
2022-10-31T03:53:25.044Z,99.90
2022-10-31T03:56:01.126Z,99.90
2022-10-31T03:58:34.170Z,99.90
2022-10-31T04:01:04.722Z,99.90
2022-10-31T04:03:37.033Z,99.90
2022-10-31T04:06:10.077Z,99.90
2022-10-31T04:08:44.320Z,99.90
2022-10-31T04:11:19.983Z,99.90
2022-10-31T04:14:00.782Z,99.90
2022-10-31T04:16:29.361Z,99.90
2022-10-31T04:18:57.737Z,99.90
2022-10-31T04:21:31.752Z,99.90
2022-10-31T04:24:00.514Z,99.90
2022-10-31T04:26:31.739Z,99.90
2022-10-31T04:29:01.897Z,99.90
2022-10-31T04:31:30.463Z,99.90
2022-10-31T04:33:59.020Z,99.90
2022-10-31T04:36:27.083Z,99.90
2022-10-31T04:38:56.751Z,99.90
2022-10-31T04:41:38.088Z,99.90
2022-10-31T04:44:14.075Z,99.90
2022-10-31T04:46:42.128Z,99.90
2022-10-31T04:49:11.136Z,99.90
2022-10-31T04:51:39.220Z,99.90
2022-10-31T04:54:09.099Z,99.90
2022-10-31T04:56:52.524Z,99.90
2022-10-31T04:59:23.677Z,99.90
2022-10-31T05:01:55.404Z,99.90
2022-10-31T05:04:39.165Z,99.90
2022-10-31T05:07:07.263Z,99.90
2022-10-31T05:09:36.717Z,99.90
2022-10-31T05:12:04.940Z,99.90
2022-10-31T05:14:51.536Z,99.90
2022-10-31T05:17:38.011Z,99.90
2022-10-31T05:20:12.739Z,99.90
2022-10-31T05:23:08.212Z,99.90
2022-10-31T05:25:37.819Z,99.90
2022-10-31T05:28:06.373Z,99.90
2022-10-31T05:30:35.608Z,99.90
2022-10-31T05:33:05.132Z,99.90
2022-10-31T05:35:51.194Z,99.90
2022-10-31T05:38:37.463Z,99.90
2022-10-31T05:41:15.189Z,99.90
2022-10-31T05:43:47.537Z,99.90
2022-10-31T05:46:17.057Z,99.90
2022-10-31T05:49:03.865Z,99.90
2022-10-31T05:51:50.402Z,99.90
2022-10-31T05:54:19.910Z,99.90
2022-10-31T05:56:49.310Z,99.90
2022-10-31T05:59:20.029Z,99.90
2022-10-31T06:01:49.431Z,99.90
2022-10-31T06:04:44.041Z,99.90
2022-10-31T06:07:12.321Z,99.90
2022-10-31T06:09:40.596Z,99.90
2022-10-31T06:12:10.533Z,99.90
2022-10-31T06:14:57.281Z,99.90
2022-10-31T06:17:25.425Z,99.90
2022-10-31T06:20:13.625Z,99.90
2022-10-31T06:22:53.818Z,99.90
2022-10-31T06:25:22.293Z,99.90
2022-10-31T06:27:55.820Z,99.90
2022-10-31T06:30:27.585Z,99.90
2022-10-31T06:32:55.643Z,99.90
2022-10-31T06:35:24.105Z,99.90
2022-10-31T06:37:54.328Z,99.90
2022-10-31T06:40:43.137Z,99.90
2022-10-31T06:43:24.482Z,99.90
2022-10-31T06:46:05.567Z,99.90
2022-10-31T06:48:42.699Z,99.90
2022-10-31T06:51:39.535Z,99.90
2022-10-31T06:54:07.663Z,99.90
2022-10-31T06:56:35.829Z,99.90
2022-10-31T06:59:06.552Z,99.90
2022-10-31T07:02:00.694Z,99.90
2022-10-31T07:04:30.994Z,99.90
2022-10-31T07:07:00.502Z,99.90
2022-10-31T07:09:29.695Z,99.90
2022-10-31T07:11:59.917Z,99.90
2022-10-31T07:14:29.293Z,99.90
2022-10-31T07:16:57.375Z,99.90
2022-10-31T07:19:33.137Z,99.90
2022-10-31T07:22:01.199Z,99.90
2022-10-31T07:24:31.398Z,99.90
2022-10-31T07:27:19.753Z,99.90
2022-10-31T07:29:51.251Z,99.90
2022-10-31T07:32:21.654Z,99.90
2022-10-31T07:34:54.964Z,99.90
2022-10-31T07:37:25.247Z,99.90
2022-10-31T07:39:54.122Z,99.90
2022-10-31T07:42:22.102Z,99.90
2022-10-31T07:44:55.344Z,99.90
2022-10-31T07:47:57.790Z,99.90
2022-10-31T07:50:45.451Z,99.90
2022-10-31T07:53:32.264Z,99.90
2022-10-31T07:56:10.516Z,99.90
2022-10-31T07:58:38.994Z,99.90
2022-10-31T08:01:08.708Z,99.90
2022-10-31T08:03:45.992Z,99.90
2022-10-31T08:06:32.413Z,99.90
2022-10-31T08:09:32.837Z,99.90
2022-10-31T08:12:05.792Z,99.90
2022-10-31T08:14:37.101Z,99.90
2022-10-31T08:17:06.548Z,99.90
2022-10-31T08:19:43.370Z,99.90
2022-10-31T08:22:14.189Z,99.90
2022-10-31T08:24:45.536Z,99.90
2022-10-31T08:27:16.227Z,99.90
2022-10-31T08:29:45.197Z,99.40
2022-10-31T08:32:15.659Z,98.20
2022-10-31T08:35:02.178Z,97.60
2022-10-31T08:38:06.093Z,97.60
2022-10-31T08:40:37.923Z,95.90
2022-10-31T08:43:07.807Z,96.10
2022-10-31T08:45:36.604Z,95.90
2022-10-31T08:48:12.012Z,95.00
2022-10-31T08:50:40.636Z,93.70
2022-10-31T08:53:12.449Z,93.40
2022-10-31T08:55:43.092Z,93.70
2022-10-31T08:58:25.900Z,94.10
2022-10-31T09:01:01.023Z,92.40
2022-10-31T09:03:31.950Z,91.90
2022-10-31T09:06:06.768Z,90.70
2022-10-31T09:08:35.362Z,88.80
2022-10-31T09:11:04.891Z,89.10
2022-10-31T09:13:51.717Z,88.30
2022-10-31T09:16:40.092Z,87.30
2022-10-31T09:19:15.932Z,86.20
2022-10-31T09:21:47.557Z,85.80
2022-10-31T09:24:15.745Z,83.90
2022-10-31T09:26:44.440Z,84.00
2022-10-31T09:29:19.092Z,83.60
2022-10-31T09:31:51.681Z,83.80
2022-10-31T09:34:29.636Z,83.20
2022-10-31T09:37:06.668Z,80.50
2022-10-31T09:39:36.959Z,79.60
2022-10-31T09:42:36.241Z,79.50
2022-10-31T09:45:16.057Z,78.50
2022-10-31T09:47:54.314Z,78.00
2022-10-31T09:50:36.347Z,77.00
2022-10-31T09:53:27.536Z,76.50
2022-10-31T09:55:57.057Z,76.80
2022-10-31T09:58:27.777Z,77.60
2022-10-31T10:01:02.281Z,74.00
2022-10-31T10:03:36.477Z,74.10
2022-10-31T10:06:26.155Z,73.40
2022-10-31T10:09:30.163Z,73.90
2022-10-31T10:12:39.024Z,73.30
2022-10-31T10:15:32.906Z,73.10
2022-10-31T10:18:14.337Z,70.80
2022-10-31T10:20:50.243Z,71.00
2022-10-31T10:23:40.414Z,71.10
2022-10-31T10:26:17.764Z,71.00
2022-10-31T10:28:49.356Z,70.10
2022-10-31T10:31:20.735Z,68.90
2022-10-31T10:33:58.231Z,69.50
2022-10-31T10:36:30.308Z,69.00
2022-10-31T10:39:03.912Z,67.90
2022-10-31T10:41:34.795Z,67.80
2022-10-31T10:44:03.953Z,68.60
2022-10-31T10:46:57.404Z,67.50
2022-10-31T10:49:32.990Z,67.90
2022-10-31T10:52:35.426Z,68.30
2022-10-31T10:55:05.057Z,66.70
2022-10-31T10:57:45.656Z,68.00
2022-10-31T11:00:20.849Z,68.50
2022-10-31T11:02:51.582Z,68.40
2022-10-31T11:05:28.049Z,68.60
2022-10-31T11:07:56.195Z,68.80
2022-10-31T11:10:25.848Z,68.80
2022-10-31T11:13:07.630Z,69.10
2022-10-31T11:15:51.781Z,69.80
2022-10-31T11:21:00.808Z,69.60
2022-10-31T11:23:30.345Z,69.00
2022-10-31T11:26:01.408Z,68.80
2022-10-31T11:28:31.371Z,68.70
2022-10-31T11:31:07.940Z,67.60
2022-10-31T11:33:38.776Z,67.20
2022-10-31T11:36:24.525Z,67.10
2022-10-31T11:38:56.099Z,67.30
2022-10-31T11:41:30.645Z,67.70
2022-10-31T11:44:01.974Z,66.30
2022-10-31T11:46:36.536Z,67.40
2022-10-31T11:49:06.805Z,66.30
2022-10-31T11:51:36.786Z,66.60
2022-10-31T11:54:06.551Z,67.40
2022-10-31T11:56:43.821Z,67.10
2022-10-31T11:59:22.853Z,66.70
2022-10-31T12:01:52.719Z,66.20
2022-10-31T12:04:26.087Z,66.00
2022-10-31T12:06:55.655Z,65.60
2022-10-31T12:09:27.724Z,66.00
2022-10-31T12:12:24.713Z,65.50
2022-10-31T12:14:57.882Z,65.60
2022-10-31T12:17:32.331Z,65.70
2022-10-31T12:20:14.113Z,65.50
2022-10-31T12:22:50.013Z,66.40
2022-10-31T12:25:32.478Z,66.10
2022-10-31T12:28:25.538Z,67.50
2022-10-31T12:31:05.218Z,66.00
2022-10-31T12:33:47.317Z,66.00
2022-10-31T12:36:37.579Z,67.30
2022-10-31T12:39:25.395Z,67.40
2022-10-31T12:42:02.545Z,67.40
2022-10-31T12:45:06.330Z,67.50
2022-10-31T12:47:55.296Z,67.70
2022-10-31T12:50:37.244Z,66.00
2022-10-31T12:53:21.358Z,66.00
2022-10-31T12:56:01.478Z,66.60
2022-10-31T12:58:34.807Z,67.90
2022-10-31T13:01:10.086Z,69.10
2022-10-31T13:03:48.057Z,69.30
2022-10-31T13:06:21.369Z,69.40
2022-10-31T13:08:54.270Z,69.20
2022-10-31T13:11:27.010Z,69.70
2022-10-31T13:14:03.201Z,70.80
2022-10-31T13:16:36.208Z,69.80
2022-10-31T13:19:12.776Z,70.20
2022-10-31T13:21:44.826Z,70.70
2022-10-31T13:24:20.283Z,71.10
2022-10-31T13:26:52.252Z,71.30
2022-10-31T13:29:28.371Z,71.50
2022-10-31T13:32:00.129Z,71.50
2022-10-31T13:34:33.562Z,71.70
2022-10-31T13:37:08.960Z,72.20
2022-10-31T13:40:11.541Z,72.70
2022-10-31T13:42:53.761Z,72.80
2022-10-31T13:45:26.161Z,72.50
2022-10-31T13:47:59.963Z,72.60
2022-10-31T13:50:31.825Z,72.90
2022-10-31T13:53:13.375Z,72.70
2022-10-31T13:55:45.699Z,72.20
2022-10-31T13:58:25.914Z,72.60
2022-10-31T14:01:04.872Z,72.90
2022-10-31T14:04:03.595Z,73.00
2022-10-31T14:06:38.077Z,73.30
2022-10-31T14:09:06.780Z,73.60
2022-10-31T14:11:37.168Z,73.40
2022-10-31T14:14:12.705Z,74.00
2022-10-31T14:16:44.570Z,74.10
2022-10-31T14:19:21.436Z,74.30
2022-10-31T14:21:51.731Z,74.30
2022-10-31T14:24:37.665Z,74.30
2022-10-31T14:27:22.036Z,74.70
2022-10-31T14:29:50.839Z,75.00
2022-10-31T14:32:24.833Z,75.40
2022-10-31T14:34:58.984Z,76.10
2022-10-31T14:37:47.777Z,76.30
2022-10-31T14:40:28.779Z,76.60
2022-10-31T14:43:21.922Z,77.10
2022-10-31T14:45:59.196Z,77.20
2022-10-31T14:48:41.433Z,77.40
2022-10-31T14:51:15.566Z,77.60
2022-10-31T14:53:49.974Z,77.70
2022-10-31T14:56:23.669Z,77.80
2022-10-31T14:58:52.017Z,78.20
2022-10-31T15:01:25.661Z,78.20
2022-10-31T15:04:21.650Z,78.50
2022-10-31T15:06:49.248Z,78.70
2022-10-31T15:09:26.259Z,79.20
2022-10-31T15:11:54.560Z,79.50
2022-10-31T15:14:27.600Z,80.00
2022-10-31T15:17:01.799Z,80.00
2022-10-31T15:19:33.239Z,80.00
2022-10-31T15:22:03.299Z,80.30
2022-10-31T15:24:36.158Z,80.60
2022-10-31T15:27:05.767Z,81.50
2022-10-31T15:29:34.232Z,81.70
2022-10-31T15:32:14.917Z,81.70
2022-10-31T15:34:45.100Z,82.00
2022-10-31T15:37:14.947Z,81.70
2022-10-31T15:39:45.241Z,81.80
2022-10-31T15:42:22.351Z,81.90
2022-10-31T15:44:54.990Z,81.70
2022-10-31T15:47:25.408Z,81.90
2022-10-31T15:49:57.717Z,82.10
2022-10-31T15:52:32.092Z,82.00
2022-10-31T15:55:05.268Z,82.40
2022-10-31T15:57:35.008Z,83.00
2022-10-31T16:00:03.472Z,83.00
2022-10-31T16:02:33.865Z,83.60
2022-10-31T16:05:03.466Z,83.80
2022-10-31T16:07:32.502Z,83.70
2022-10-31T16:10:03.818Z,83.20
2022-10-31T16:12:36.839Z,82.80
2022-10-31T16:15:08.993Z,82.00
2022-10-31T16:17:37.311Z,82.50
2022-10-31T16:20:08.370Z,83.00
2022-10-31T16:22:38.507Z,84.50
2022-10-31T16:25:13.583Z,84.40
2022-10-31T16:27:42.753Z,85.80
2022-10-31T16:30:37.710Z,86.80
2022-10-31T16:33:08.032Z,87.50
2022-10-31T16:35:38.096Z,87.50
2022-10-31T16:38:07.038Z,87.90
2022-10-31T16:40:39.610Z,88.30
2022-10-31T16:43:11.751Z,89.10
2022-10-31T16:45:45.620Z,89.30
2022-10-31T16:48:16.584Z,89.30
2022-10-31T16:50:47.385Z,91.10
2022-10-31T16:53:19.157Z,91.50
2022-10-31T16:55:53.654Z,93.50
2022-10-31T16:58:26.330Z,93.20
2022-10-31T17:00:55.391Z,93.00
2022-10-31T17:03:26.332Z,94.10
2022-10-31T17:05:56.524Z,95.30
2022-10-31T17:08:25.966Z,94.80
2022-10-31T17:10:58.861Z,97.60
2022-10-31T17:13:29.586Z,99.10
2022-10-31T17:16:02.729Z,99.90
2022-10-31T17:18:31.649Z,99.90
2022-10-31T17:21:02.573Z,99.90
2022-10-31T17:23:31.260Z,99.90
2022-10-31T17:26:01.314Z,99.90
2022-10-31T17:28:29.620Z,99.90
2022-10-31T17:30:59.361Z,99.90
2022-10-31T17:33:27.903Z,99.90
2022-10-31T17:35:56.233Z,99.90
2022-10-31T17:38:25.444Z,99.90
2022-10-31T17:40:53.669Z,99.90
2022-10-31T17:43:26.995Z,99.90
2022-10-31T17:45:55.597Z,99.90
2022-10-31T17:48:23.796Z,99.90
2022-10-31T17:50:52.097Z,99.90
2022-10-31T17:53:20.254Z,99.90
2022-10-31T17:55:48.518Z,99.90
2022-10-31T17:58:16.763Z,99.40
2022-10-31T18:00:50.401Z,99.10
2022-10-31T18:03:19.691Z,98.10
2022-10-31T18:05:56.665Z,97.90
2022-10-31T18:08:28.854Z,98.30
2022-10-31T18:10:59.842Z,97.40
2022-10-31T18:13:28.457Z,97.70
2022-10-31T18:16:00.642Z,97.20
2022-10-31T18:18:31.953Z,97.00
2022-10-31T18:21:00.258Z,96.90
2022-10-31T18:23:28.309Z,97.30
2022-10-31T18:25:56.530Z,98.00
2022-10-31T18:28:24.814Z,98.50
2022-10-31T18:30:53.182Z,99.10
2022-10-31T18:33:22.736Z,99.90
2022-10-31T18:35:50.970Z,99.90
2022-10-31T18:38:19.244Z,99.90
2022-10-31T18:40:57.882Z,99.90
2022-10-31T18:43:26.032Z,99.90
2022-10-31T18:45:58.024Z,99.90
2022-10-31T18:48:28.437Z,99.90
2022-10-31T18:50:58.046Z,99.90
2022-10-31T18:53:26.515Z,99.50
2022-10-31T18:55:54.769Z,99.90
2022-10-31T18:58:22.939Z,99.90
2022-10-31T19:00:51.376Z,99.90
2022-10-31T19:03:23.430Z,99.90
2022-10-31T19:05:57.336Z,99.90
2022-10-31T19:08:25.667Z,99.90
2022-10-31T19:10:55.754Z,99.90
2022-10-31T19:13:24.263Z,99.90
2022-10-31T19:15:52.383Z,99.90
2022-10-31T19:18:20.732Z,99.90
2022-10-31T19:20:48.926Z,99.90
2022-10-31T19:23:18.430Z,99.90
2022-10-31T19:25:46.476Z,99.90
2022-10-31T19:28:14.813Z,99.90
2022-10-31T19:30:42.985Z,99.90
2022-10-31T19:33:11.222Z,99.90
2022-10-31T19:35:39.320Z,99.90
2022-10-31T19:38:07.506Z,99.90
2022-10-31T19:40:37.581Z,99.90
2022-10-31T19:43:05.866Z,99.90
2022-10-31T19:45:33.931Z,99.90
2022-10-31T19:48:02.409Z,99.90
2022-10-31T19:50:30.858Z,99.90
2022-10-31T19:52:59.102Z,99.90
2022-10-31T19:55:27.277Z,99.90
2022-10-31T19:58:01.945Z,99.90
2022-10-31T20:00:41.267Z,99.90
2022-10-31T20:03:12.139Z,99.90
2022-10-31T20:05:43.763Z,99.90
2022-10-31T20:08:15.703Z,99.90
2022-10-31T20:10:54.361Z,99.90
2022-10-31T20:13:24.546Z,99.90
2022-10-31T20:15:53.121Z,99.90
2022-10-31T20:18:21.282Z,99.90
2022-10-31T20:20:49.686Z,99.90
2022-10-31T20:23:20.391Z,99.90
2022-10-31T20:25:49.592Z,99.90
2022-10-31T20:28:18.180Z,99.90
2022-10-31T20:30:47.633Z,99.90
2022-10-31T20:33:15.686Z,99.90
2022-10-31T20:35:46.134Z,99.90
2022-10-31T20:38:14.850Z,99.90
2022-10-31T20:40:43.062Z,99.90
2022-10-31T20:43:14.594Z,99.90
2022-10-31T20:45:42.890Z,99.90
2022-10-31T20:48:13.588Z,99.90
2022-10-31T20:50:41.863Z,99.90
2022-10-31T20:53:09.943Z,99.90
2022-10-31T20:55:38.033Z,99.90
2022-10-31T20:58:06.100Z,99.90
2022-10-31T21:00:34.206Z,99.90
2022-10-31T21:03:02.624Z,99.90
2022-10-31T21:05:35.438Z,99.90
2022-10-31T21:08:03.523Z,99.90
2022-10-31T21:10:31.822Z,99.90
2022-10-31T21:13:00.251Z,99.90
2022-10-31T21:15:28.512Z,99.90
2022-10-31T21:17:56.788Z,99.90
2022-10-31T21:20:25.025Z,99.90
2022-10-31T21:22:55.482Z,99.90
2022-10-31T21:25:23.720Z,99.90
2022-10-31T21:27:52.404Z,99.90
2022-10-31T21:30:20.492Z,99.90
2022-10-31T21:32:48.709Z,99.90
2022-10-31T21:35:17.116Z,99.90
2022-10-31T21:37:45.229Z,99.90
2022-10-31T21:40:15.193Z,99.90
2022-10-31T21:42:43.210Z,99.90
2022-10-31T21:45:11.483Z,99.90
2022-10-31T21:47:39.523Z,99.90
2022-10-31T21:50:08.511Z,99.90
2022-10-31T21:52:36.576Z,99.90
2022-10-31T21:55:04.141Z,99.90
2022-10-31T21:57:36.431Z,99.90
2022-10-31T22:00:06.903Z,99.90
2022-10-31T22:02:36.715Z,99.90
2022-10-31T22:05:05.815Z,99.90
2022-10-31T22:07:33.890Z,99.90
2022-10-31T22:10:01.894Z,99.90
2022-10-31T22:12:29.998Z,99.90
2022-10-31T22:15:01.712Z,99.90
2022-10-31T22:17:31.881Z,99.90
2022-10-31T22:19:59.969Z,99.90
2022-10-31T22:22:28.133Z,99.90
2022-10-31T22:24:56.364Z,99.90
2022-10-31T22:27:24.507Z,99.90
2022-10-31T22:29:56.701Z,99.90
2022-10-31T22:32:27.250Z,99.90
2022-10-31T22:34:55.436Z,99.90
2022-10-31T22:37:23.506Z,99.90
2022-10-31T22:39:51.994Z,99.90
2022-10-31T22:42:20.280Z,99.90
2022-10-31T22:44:48.437Z,99.90
2022-10-31T22:47:16.539Z,99.90
2022-10-31T22:49:46.125Z,99.90
2022-10-31T22:52:14.224Z,99.90
2022-10-31T22:54:45.462Z,99.90
2022-10-31T22:57:13.664Z,99.90
2022-10-31T22:59:41.803Z,99.90
2022-10-31T23:02:12.480Z,99.90
2022-10-31T23:04:41.109Z,99.90
2022-10-31T23:07:13.578Z,99.90
2022-10-31T23:09:42.713Z,99.90
2022-10-31T23:12:28.314Z,99.90
2022-10-31T23:14:56.367Z,99.90
2022-10-31T23:17:24.561Z,99.90
2022-10-31T23:19:52.651Z,99.90
2022-10-31T23:22:22.089Z,99.90
2022-10-31T23:24:50.168Z,99.90
2022-10-31T23:27:19.088Z,99.90
2022-10-31T23:29:52.490Z,99.90
2022-10-31T23:32:22.642Z,99.90
2022-10-31T23:34:52.928Z,99.90
2022-10-31T23:37:24.573Z,99.90
2022-10-31T23:39:52.772Z,99.90
2022-10-31T23:42:23.282Z,99.90
2022-10-31T23:44:51.738Z,99.90
2022-10-31T23:47:20.621Z,99.90
2022-10-31T23:49:49.132Z,99.90
2022-10-31T23:52:17.207Z,99.90
2022-10-31T23:54:46.669Z,99.90
2022-10-31T23:57:16.199Z,99.90
2022-10-31T23:59:44.581Z,99.90
