createdAt,value
2018-02-27T22:08:16.232Z,1003.91
2018-02-27T22:09:15.917Z,1003.91
2018-02-27T22:11:14.943Z,1003.91
2018-02-27T22:12:14.946Z,1003.87
2018-02-27T22:14:09.330Z,1003.93
2018-02-27T22:15:09.268Z,1003.88
2018-02-27T22:17:03.618Z,1003.86
2018-02-27T22:18:03.599Z,1003.92
2018-02-27T22:19:58.564Z,1003.95
2018-02-27T22:20:57.932Z,1003.98
2018-02-27T22:22:52.285Z,1003.98
2018-02-27T22:23:52.369Z,1004.02
2018-02-27T22:25:47.631Z,1004.07
2018-02-27T22:26:46.631Z,1004.04
2018-02-27T22:28:41.064Z,1004.07
2018-02-27T22:29:40.993Z,1004.09
2018-02-27T22:31:36.037Z,1004.13
2018-02-27T22:32:35.318Z,1004.14
2018-02-27T22:34:29.790Z,1004.10
2018-02-27T22:35:29.694Z,1004.12
2018-02-27T22:37:24.328Z,1004.15
2018-02-27T22:38:24.054Z,1004.17
2018-02-27T22:40:18.371Z,1004.17
2018-02-27T22:41:18.359Z,1004.17
2018-02-27T22:43:12.893Z,1004.20
2018-02-27T22:44:12.701Z,1004.22
2018-02-27T22:46:07.048Z,1004.23
2018-02-27T22:47:07.037Z,1004.22
2018-02-27T22:49:01.454Z,1004.25
2018-02-27T22:50:01.376Z,1004.25
2018-02-27T22:51:55.809Z,1004.24
2018-02-27T22:52:55.701Z,1004.24
2018-02-27T22:54:50.130Z,1004.22
2018-02-27T22:55:50.036Z,1004.26
2018-02-27T22:57:44.435Z,1004.27
2018-02-27T22:58:44.377Z,1004.25
2018-02-27T23:00:38.734Z,1004.27
2018-02-27T23:01:38.723Z,1004.27
2018-02-27T23:03:33.324Z,1004.25
2018-02-27T23:04:33.123Z,1004.27
2018-02-27T23:06:27.410Z,1004.30
2018-02-27T23:07:27.467Z,1004.27
2018-02-27T23:09:21.836Z,1004.24
2018-02-27T23:10:21.735Z,1004.25
2018-02-27T23:12:16.175Z,1004.24
2018-02-27T23:13:16.052Z,1004.24
2018-02-27T23:15:10.448Z,1004.22
2018-02-27T23:16:10.423Z,1004.24
2018-02-27T23:18:05.304Z,1004.25
2018-02-27T23:19:04.747Z,1004.22
2018-02-27T23:21:03.923Z,1004.24
2018-02-27T23:22:03.785Z,1004.20
2018-02-27T23:23:03.758Z,1004.19
2018-02-27T23:24:03.741Z,1004.21
2018-02-27T23:25:03.726Z,1004.25
2018-02-27T23:26:03.712Z,1004.24
2018-02-27T23:27:03.695Z,1004.21
2018-02-27T23:28:03.678Z,1004.23
2018-02-27T23:29:03.662Z,1004.27
2018-02-27T23:30:03.648Z,1004.24
2018-02-27T23:31:03.635Z,1004.24
2018-02-27T23:32:03.617Z,1004.29
2018-02-27T23:33:03.601Z,1004.30
2018-02-27T23:34:03.586Z,1004.24
2018-02-27T23:35:03.571Z,1004.23
2018-02-27T23:36:03.557Z,1004.25
2018-02-27T23:37:03.539Z,1004.22
2018-02-27T23:38:03.524Z,1004.25
2018-02-27T23:39:03.507Z,1004.30
2018-02-27T23:40:03.492Z,1004.25
2018-02-27T23:41:03.477Z,1004.18
2018-02-27T23:42:03.674Z,1004.24
2018-02-27T23:43:03.474Z,1004.20
2018-02-27T23:44:03.516Z,1004.22
2018-02-27T23:45:03.422Z,1004.26
2018-02-27T23:46:03.395Z,1004.27
2018-02-27T23:47:03.379Z,1004.27
2018-02-27T23:48:03.368Z,1004.27
2018-02-27T23:49:03.350Z,1004.26
2018-02-27T23:50:03.340Z,1004.28
2018-02-27T23:51:03.338Z,1004.32
2018-02-27T23:52:03.301Z,1004.28
2018-02-27T23:53:03.298Z,1004.26
2018-02-27T23:54:03.273Z,1004.27
2018-02-27T23:55:03.253Z,1004.28
2018-02-27T23:56:03.243Z,1004.32
2018-02-27T23:57:03.224Z,1004.30
2018-02-27T23:58:03.205Z,1004.30
2018-02-27T23:59:03.189Z,1004.29
