createdAt,value
2022-11-15T00:02:15.556Z,9.50
2022-11-15T00:04:42.029Z,8.20
2022-11-15T00:07:08.599Z,8.20
2022-11-15T00:09:35.722Z,7.70
2022-11-15T00:12:02.215Z,8.60
2022-11-15T00:14:28.698Z,7.90
2022-11-15T00:16:55.188Z,8.97
2022-11-15T00:19:21.843Z,8.40
2022-11-15T00:21:48.383Z,7.67
2022-11-15T00:24:14.882Z,9.77
2022-11-15T00:26:41.354Z,8.27
2022-11-15T00:29:07.860Z,9.10
2022-11-15T00:31:34.353Z,9.37
2022-11-15T00:34:00.858Z,8.20
2022-11-15T00:36:27.368Z,8.93
2022-11-15T00:38:53.892Z,8.30
2022-11-15T00:41:20.382Z,8.93
2022-11-15T00:43:46.916Z,8.90
2022-11-15T00:46:13.464Z,8.80
2022-11-15T00:48:39.945Z,8.83
2022-11-15T00:51:06.439Z,9.40
2022-11-15T00:53:33.345Z,10.13
2022-11-15T00:56:00.146Z,9.80
2022-11-15T00:58:26.661Z,9.97
2022-11-15T01:00:53.219Z,10.07
2022-11-15T01:03:19.711Z,10.67
2022-11-15T01:05:46.231Z,11.10
2022-11-15T01:08:12.736Z,10.50
2022-11-15T01:10:39.353Z,10.57
2022-11-15T01:13:05.862Z,10.60
2022-11-15T01:15:32.384Z,10.50
2022-11-15T01:17:58.866Z,10.80
2022-11-15T01:20:25.337Z,11.13
2022-11-15T01:22:51.908Z,10.30
2022-11-15T01:25:18.393Z,10.40
2022-11-15T01:27:44.868Z,10.83
2022-11-15T01:30:11.432Z,11.10
2022-11-15T01:32:38.416Z,11.77
2022-11-15T01:35:04.959Z,11.43
2022-11-15T01:37:31.457Z,11.57
2022-11-15T01:39:57.965Z,9.57
2022-11-15T01:42:24.459Z,11.30
2022-11-15T01:44:50.935Z,10.67
2022-11-15T01:47:17.481Z,10.03
2022-11-15T01:49:44.021Z,11.73
2022-11-15T01:52:10.544Z,9.73
2022-11-15T01:54:37.026Z,10.50
2022-11-15T01:57:03.699Z,10.97
2022-11-15T01:59:30.201Z,9.30
2022-11-15T02:01:56.700Z,10.03
2022-11-15T02:04:23.181Z,10.93
2022-11-15T02:06:49.689Z,11.03
2022-11-15T02:09:16.244Z,10.03
2022-11-15T02:11:42.766Z,9.37
2022-11-15T02:14:09.237Z,10.23
2022-11-15T02:16:35.836Z,10.40
2022-11-15T02:19:02.342Z,9.80
2022-11-15T02:21:28.827Z,10.67
2022-11-15T02:23:55.340Z,9.03
2022-11-15T02:26:21.848Z,9.37
2022-11-15T02:28:48.319Z,8.43
2022-11-15T02:31:14.832Z,9.30
2022-11-15T02:33:41.353Z,9.40
2022-11-15T02:36:07.960Z,8.93
2022-11-15T02:38:34.489Z,8.57
2022-11-15T02:41:01.042Z,9.10
2022-11-15T02:43:47.401Z,10.27
2022-11-15T02:46:13.923Z,9.10
2022-11-15T02:48:40.436Z,9.43
2022-11-15T02:51:06.931Z,8.57
2022-11-15T02:53:33.642Z,9.30
2022-11-15T02:56:00.571Z,8.30
2022-11-15T02:58:27.131Z,8.27
2022-11-15T03:00:53.725Z,7.90
2022-11-15T03:03:20.240Z,8.30
2022-11-15T03:05:46.738Z,8.13
2022-11-15T03:08:13.229Z,8.37
2022-11-15T03:10:39.764Z,8.30
2022-11-15T03:13:06.253Z,8.27
2022-11-15T03:18:03.934Z,7.07
2022-11-15T03:20:30.405Z,6.40
2022-11-15T03:22:56.900Z,7.80
2022-11-15T03:25:23.379Z,6.50
2022-11-15T03:27:49.866Z,6.60
2022-11-15T03:30:16.322Z,6.90
2022-11-15T03:32:42.811Z,7.07
2022-11-15T03:35:09.317Z,6.20
2022-11-15T03:37:35.851Z,6.70
2022-11-15T03:40:02.324Z,5.97
2022-11-15T03:42:28.845Z,6.07
2022-11-15T03:44:55.349Z,5.97
2022-11-15T03:47:21.895Z,6.77
2022-11-15T03:49:48.426Z,5.13
2022-11-15T03:52:14.960Z,5.43
2022-11-15T03:54:41.435Z,6.23
2022-11-15T03:57:07.919Z,7.03
2022-11-15T03:59:34.417Z,6.50
2022-11-15T04:02:00.910Z,5.90
2022-11-15T04:04:27.385Z,6.50
2022-11-15T04:06:53.899Z,6.37
2022-11-15T04:09:20.470Z,6.20
2022-11-15T04:11:47.007Z,7.40
2022-11-15T04:14:13.485Z,6.80
2022-11-15T04:16:43.875Z,6.00
2022-11-15T04:19:29.236Z,7.73
2022-11-15T04:22:14.591Z,7.57
2022-11-15T04:24:41.100Z,7.70
2022-11-15T04:27:07.607Z,7.77
2022-11-15T04:29:37.193Z,7.80
2022-11-15T04:32:03.750Z,7.30
2022-11-15T04:34:30.261Z,7.90
2022-11-15T04:37:16.015Z,7.13
2022-11-15T04:39:42.559Z,7.83
2022-11-15T04:42:09.113Z,6.63
2022-11-15T04:44:35.577Z,7.37
2022-11-15T04:47:02.081Z,7.83
2022-11-15T04:49:28.600Z,7.77
2022-11-15T04:51:55.112Z,7.23
2022-11-15T04:54:21.685Z,6.90
2022-11-15T04:56:48.209Z,7.37
2022-11-15T04:59:14.670Z,6.73
2022-11-15T05:01:44.913Z,7.60
2022-11-15T05:04:20.848Z,6.43
2022-11-15T05:06:47.580Z,6.57
2022-11-15T05:09:14.758Z,6.03
2022-11-15T05:11:41.272Z,6.60
2022-11-15T05:14:07.743Z,6.03
2022-11-15T05:16:34.260Z,6.20
2022-11-15T05:19:00.758Z,6.40
2022-11-15T05:21:27.252Z,5.50
2022-11-15T05:23:53.715Z,5.73
2022-11-15T05:26:20.205Z,6.27
2022-11-15T05:28:46.686Z,5.47
2022-11-15T05:31:13.295Z,6.27
2022-11-15T05:33:39.779Z,6.50
2022-11-15T05:36:06.282Z,5.33
2022-11-15T05:38:32.756Z,5.20
2022-11-15T05:40:59.255Z,5.60
2022-11-15T05:43:25.812Z,5.10
2022-11-15T05:45:52.338Z,5.40
2022-11-15T05:48:18.819Z,6.13
2022-11-15T05:50:45.282Z,5.30
2022-11-15T05:53:11.736Z,4.57
2022-11-15T05:55:38.222Z,5.47
2022-11-15T05:58:04.758Z,5.70
2022-11-15T06:00:31.243Z,5.87
2022-11-15T06:02:57.718Z,5.93
2022-11-15T06:05:24.189Z,5.40
2022-11-15T06:07:50.707Z,5.40
2022-11-15T06:10:17.211Z,4.90
2022-11-15T06:12:43.698Z,4.10
2022-11-15T06:15:10.227Z,5.40
2022-11-15T06:17:36.727Z,4.50
2022-11-15T06:20:03.240Z,5.10
2022-11-15T06:22:29.725Z,5.10
2022-11-15T06:24:58.266Z,4.47
2022-11-15T06:27:26.724Z,4.07
2022-11-15T06:29:53.251Z,4.27
2022-11-15T06:32:19.766Z,4.47
2022-11-15T06:34:46.253Z,3.50
2022-11-15T06:37:12.815Z,3.30
2022-11-15T06:39:39.301Z,3.90
2022-11-15T06:42:05.822Z,3.70
2022-11-15T06:44:32.363Z,3.90
2022-11-15T06:46:58.842Z,4.10
2022-11-15T06:49:25.321Z,3.10
2022-11-15T06:51:51.810Z,3.10
2022-11-15T06:54:18.389Z,2.77
2022-11-15T06:56:44.928Z,3.90
2022-11-15T06:59:11.414Z,3.70
2022-11-15T07:01:37.914Z,2.70
2022-11-15T07:04:04.394Z,2.73
2022-11-15T07:06:30.903Z,2.77
2022-11-15T07:08:57.405Z,3.20
2022-11-15T07:11:23.895Z,2.60
2022-11-15T07:13:50.387Z,2.33
2022-11-15T07:16:16.870Z,2.17
2022-11-15T07:18:43.347Z,2.70
2022-11-15T07:21:09.867Z,2.30
2022-11-15T07:23:36.350Z,2.37
2022-11-15T07:26:03.232Z,1.97
2022-11-15T07:28:30.030Z,2.47
2022-11-15T07:30:56.830Z,2.03
2022-11-15T07:33:23.366Z,2.23
2022-11-15T07:35:49.865Z,2.20
2022-11-15T07:38:20.449Z,2.70
2022-11-15T07:40:47.348Z,2.53
2022-11-15T07:43:13.818Z,2.50
2022-11-15T07:45:40.319Z,2.80
2022-11-15T07:48:06.807Z,2.80
2022-11-15T07:50:33.273Z,2.80
2022-11-15T07:52:59.751Z,2.97
2022-11-15T07:55:26.248Z,3.20
2022-11-15T07:57:52.759Z,2.97
2022-11-15T08:00:19.239Z,2.70
2022-11-15T08:02:45.871Z,3.30
2022-11-15T08:05:12.386Z,3.50
2022-11-15T08:07:39.123Z,2.83
2022-11-15T08:10:06.836Z,2.87
2022-11-15T08:12:33.361Z,2.70
2022-11-15T08:14:59.850Z,3.30
2022-11-15T08:17:26.340Z,2.73
2022-11-15T08:19:52.850Z,2.37
2022-11-15T08:22:19.381Z,1.93
2022-11-15T08:24:46.029Z,2.03
2022-11-15T08:27:15.948Z,2.27
2022-11-15T08:29:42.670Z,2.10
2022-11-15T08:32:09.152Z,3.00
2022-11-15T08:34:35.719Z,1.83
2022-11-15T08:37:02.183Z,2.40
2022-11-15T08:39:28.662Z,2.47
2022-11-15T08:41:55.149Z,2.40
2022-11-15T08:44:21.623Z,1.90
2022-11-15T08:46:48.215Z,1.80
2022-11-15T08:49:14.708Z,2.30
2022-11-15T08:51:41.208Z,2.20
2022-11-15T08:54:07.668Z,1.90
2022-11-15T08:56:34.149Z,2.03
2022-11-15T08:59:00.643Z,2.07
2022-11-15T09:01:27.164Z,2.10
2022-11-15T09:03:53.746Z,1.77
2022-11-15T09:06:20.236Z,1.70
2022-11-15T09:08:57.310Z,1.83
2022-11-15T09:11:24.182Z,2.03
2022-11-15T09:13:50.666Z,2.40
2022-11-15T09:16:17.210Z,1.90
2022-11-15T09:18:43.678Z,2.10
2022-11-15T09:21:10.160Z,1.83
2022-11-15T09:23:37.478Z,2.23
2022-11-15T09:26:04.165Z,2.77
2022-11-15T09:28:31.413Z,1.70
2022-11-15T09:30:58.652Z,1.43
2022-11-15T09:33:25.160Z,1.80
2022-11-15T09:35:51.721Z,2.10
2022-11-15T09:38:18.203Z,1.53
2022-11-15T09:40:44.732Z,1.90
2022-11-15T09:43:11.288Z,2.00
2022-11-15T09:45:37.800Z,2.00
2022-11-15T09:48:04.325Z,2.00
2022-11-15T09:50:30.859Z,1.50
2022-11-15T09:52:57.431Z,1.70
2022-11-15T09:55:23.937Z,1.50
2022-11-15T09:57:50.472Z,1.70
2022-11-15T10:03:03.461Z,1.73
2022-11-15T10:05:30.030Z,1.67
2022-11-15T10:07:56.948Z,2.70
2022-11-15T10:10:23.475Z,2.10
2022-11-15T10:12:50.077Z,2.30
2022-11-15T10:15:16.818Z,1.50
2022-11-15T10:17:43.337Z,1.60
2022-11-15T10:20:09.832Z,1.60
2022-11-15T10:22:36.473Z,1.90
2022-11-15T10:25:02.965Z,1.93
2022-11-15T10:27:29.454Z,1.90
2022-11-15T10:29:55.978Z,1.87
2022-11-15T10:32:22.532Z,1.30
2022-11-15T10:34:49.066Z,2.33
2022-11-15T10:37:15.569Z,2.50
2022-11-15T10:39:42.121Z,1.67
2022-11-15T10:42:12.897Z,2.37
2022-11-15T10:44:41.791Z,2.00
2022-11-15T10:47:08.308Z,2.13
2022-11-15T10:49:34.871Z,1.97
2022-11-15T10:52:01.432Z,2.60
2022-11-15T10:54:27.946Z,2.00
2022-11-15T10:56:54.452Z,1.80
2022-11-15T10:59:20.987Z,2.00
2022-11-15T11:01:47.901Z,1.87
2022-11-15T11:04:14.477Z,2.03
2022-11-15T11:06:41.001Z,2.07
2022-11-15T11:09:07.719Z,1.57
2022-11-15T11:11:35.291Z,1.93
2022-11-15T11:14:01.801Z,2.37
2022-11-15T11:16:28.332Z,2.60
2022-11-15T11:18:54.865Z,1.90
2022-11-15T11:21:24.496Z,1.70
2022-11-15T11:23:53.763Z,1.80
2022-11-15T11:26:20.305Z,1.70
2022-11-15T11:28:46.848Z,1.80
2022-11-15T11:31:13.345Z,2.00
2022-11-15T11:33:39.868Z,1.70
2022-11-15T11:36:06.389Z,1.83
2022-11-15T11:38:33.628Z,1.87
2022-11-15T11:41:00.526Z,1.47
2022-11-15T11:43:27.021Z,1.53
2022-11-15T11:45:53.499Z,1.50
2022-11-15T11:48:20.215Z,1.60
2022-11-15T11:50:46.763Z,1.80
2022-11-15T11:53:13.284Z,1.80
2022-11-15T11:55:39.806Z,1.77
2022-11-15T11:58:06.385Z,1.30
2022-11-15T12:00:35.080Z,1.37
2022-11-15T12:03:01.685Z,1.50
2022-11-15T12:05:28.787Z,1.30
2022-11-15T12:07:55.400Z,1.70
2022-11-15T12:10:22.044Z,1.00
2022-11-15T12:12:48.615Z,1.23
2022-11-15T12:15:15.258Z,1.50
2022-11-15T12:17:41.759Z,1.07
2022-11-15T12:20:10.242Z,1.03
2022-11-15T12:22:36.739Z,0.80
2022-11-15T12:25:03.268Z,1.30
2022-11-15T12:27:29.768Z,1.03
2022-11-15T12:29:56.267Z,1.30
2022-11-15T12:32:22.787Z,1.40
2022-11-15T12:34:49.266Z,1.10
2022-11-15T12:37:15.795Z,1.00
2022-11-15T12:39:42.276Z,1.50
2022-11-15T12:42:08.756Z,1.30
2022-11-15T12:44:35.275Z,1.30
2022-11-15T12:47:02.077Z,1.60
2022-11-15T12:49:28.625Z,1.30
2022-11-15T12:51:55.182Z,1.10
2022-11-15T12:54:21.695Z,1.60
2022-11-15T12:56:48.176Z,1.20
2022-11-15T12:59:14.672Z,1.13
2022-11-15T13:01:41.266Z,1.00
2022-11-15T13:04:07.770Z,1.00
2022-11-15T13:06:34.257Z,1.10
2022-11-15T13:09:00.906Z,1.03
2022-11-15T13:11:27.441Z,1.10
2022-11-15T13:13:54.044Z,1.00
2022-11-15T13:16:20.557Z,1.20
2022-11-15T13:18:47.060Z,0.90
2022-11-15T13:21:33.528Z,1.17
2022-11-15T13:24:00.044Z,1.07
2022-11-15T13:26:26.550Z,1.40
2022-11-15T13:28:55.609Z,1.13
2022-11-15T13:31:22.282Z,1.00
2022-11-15T13:33:48.788Z,1.13
2022-11-15T13:36:15.295Z,1.40
2022-11-15T13:38:41.773Z,1.33
2022-11-15T13:41:08.269Z,1.93
2022-11-15T13:43:34.766Z,1.30
2022-11-15T13:46:01.271Z,1.13
2022-11-15T13:48:27.803Z,1.40
2022-11-15T13:50:54.307Z,1.30
2022-11-15T13:53:20.848Z,1.37
2022-11-15T13:55:47.339Z,1.40
2022-11-15T13:58:14.605Z,1.80
2022-11-15T14:00:41.582Z,1.70
2022-11-15T14:03:08.108Z,1.47
2022-11-15T14:05:34.640Z,1.47
2022-11-15T14:08:01.212Z,1.77
2022-11-15T14:10:27.840Z,1.10
2022-11-15T14:12:54.410Z,1.63
2022-11-15T14:15:21.005Z,1.40
2022-11-15T14:17:50.216Z,1.67
2022-11-15T14:20:17.064Z,2.07
2022-11-15T14:22:43.555Z,1.47
2022-11-15T14:25:10.071Z,1.40
2022-11-15T14:27:36.614Z,1.60
2022-11-15T14:30:03.145Z,1.30
2022-11-15T14:32:29.708Z,1.60
2022-11-15T14:34:56.267Z,1.70
2022-11-15T14:37:22.885Z,1.40
2022-11-15T14:39:49.394Z,1.60
2022-11-15T14:42:15.906Z,1.60
2022-11-15T14:44:45.944Z,1.57
2022-11-15T14:47:12.908Z,1.33
2022-11-15T14:49:39.470Z,1.67
2022-11-15T14:52:05.961Z,1.80
2022-11-15T14:54:32.793Z,1.63
2022-11-15T14:56:59.393Z,1.90
2022-11-15T14:59:25.911Z,1.40
2022-11-15T15:01:52.429Z,1.60
2022-11-15T15:04:18.947Z,1.20
2022-11-15T15:06:45.533Z,2.00
2022-11-15T15:09:12.187Z,1.30
2022-11-15T15:11:38.722Z,1.37
2022-11-15T15:14:05.336Z,1.67
2022-11-15T15:16:31.943Z,1.10
2022-11-15T15:18:58.596Z,1.30
2022-11-15T15:21:25.182Z,1.67
2022-11-15T15:26:37.125Z,1.70
2022-11-15T15:29:03.645Z,1.40
2022-11-15T15:31:30.149Z,1.13
2022-11-15T15:33:56.846Z,1.43
2022-11-15T15:36:23.393Z,1.30
2022-11-15T15:38:49.911Z,1.50
2022-11-15T15:41:16.503Z,1.00
2022-11-15T15:43:43.684Z,1.50
2022-11-15T15:46:10.338Z,1.60
2022-11-15T15:48:39.102Z,1.63
2022-11-15T15:51:12.957Z,1.17
2022-11-15T15:53:42.138Z,1.77
2022-11-15T15:56:09.032Z,1.33
2022-11-15T15:58:35.765Z,1.30
2022-11-15T16:01:02.505Z,1.10
2022-11-15T16:03:29.226Z,1.37
2022-11-15T16:05:55.776Z,1.00
2022-11-15T16:08:22.272Z,1.27
2022-11-15T16:10:48.820Z,1.20
2022-11-15T16:13:15.387Z,1.83
2022-11-15T16:15:41.946Z,1.73
2022-11-15T16:18:08.987Z,1.20
2022-11-15T16:20:35.527Z,1.50
2022-11-15T16:23:07.287Z,1.30
2022-11-15T16:25:35.406Z,1.50
2022-11-15T16:28:01.874Z,1.10
2022-11-15T16:30:28.489Z,1.40
2022-11-15T16:32:55.105Z,1.20
2022-11-15T16:35:21.668Z,1.80
2022-11-15T16:37:48.271Z,1.63
2022-11-15T16:40:14.787Z,1.30
2022-11-15T16:42:41.269Z,1.60
2022-11-15T16:45:07.753Z,1.30
2022-11-15T16:47:34.242Z,1.57
2022-11-15T16:50:00.750Z,1.03
2022-11-15T16:52:27.334Z,1.20
2022-11-15T16:54:53.821Z,1.73
2022-11-15T16:57:20.297Z,1.33
2022-11-15T16:59:46.883Z,1.17
2022-11-15T17:02:13.563Z,1.40
2022-11-15T17:04:40.099Z,1.70
2022-11-15T17:07:06.810Z,1.40
2022-11-15T17:09:34.222Z,1.30
2022-11-15T17:12:00.703Z,2.03
2022-11-15T17:14:27.391Z,2.10
2022-11-15T17:16:56.852Z,2.20
2022-11-15T17:19:23.359Z,1.73
2022-11-15T17:21:49.856Z,1.47
2022-11-15T17:24:17.148Z,1.80
2022-11-15T17:26:43.672Z,1.43
2022-11-15T17:29:10.211Z,2.03
2022-11-15T17:31:36.753Z,2.20
2022-11-15T17:34:03.337Z,1.50
2022-11-15T17:36:29.897Z,1.70
2022-11-15T17:38:59.769Z,2.10
2022-11-15T17:41:26.699Z,2.03
2022-11-15T17:43:53.311Z,2.47
2022-11-15T17:46:20.535Z,1.73
2022-11-15T17:48:47.041Z,1.80
2022-11-15T17:51:13.605Z,2.03
2022-11-15T17:53:40.070Z,2.20
2022-11-15T17:56:06.571Z,2.50
2022-11-15T17:58:33.335Z,2.47
2022-11-15T18:01:00.077Z,2.10
2022-11-15T18:03:26.640Z,2.63
2022-11-15T18:05:53.260Z,2.00
2022-11-15T18:08:20.898Z,1.83
2022-11-15T18:10:47.383Z,2.70
2022-11-15T18:13:13.865Z,2.40
2022-11-15T18:15:40.558Z,2.13
2022-11-15T18:18:07.042Z,2.50
2022-11-15T18:20:33.529Z,2.43
2022-11-15T18:23:00.030Z,2.97
2022-11-15T18:25:26.493Z,2.90
2022-11-15T18:27:55.307Z,2.77
2022-11-15T18:30:22.343Z,2.00
2022-11-15T18:32:48.952Z,2.80
2022-11-15T18:35:15.421Z,2.30
2022-11-15T18:37:41.970Z,3.20
2022-11-15T18:40:08.535Z,2.40
2022-11-15T18:42:35.015Z,2.70
2022-11-15T18:45:01.780Z,2.40
2022-11-15T18:47:29.695Z,2.37
2022-11-15T18:49:59.499Z,3.13
2022-11-15T18:52:26.061Z,2.93
2022-11-15T18:54:52.578Z,2.40
2022-11-15T18:57:19.059Z,2.90
2022-11-15T18:59:45.563Z,2.53
2022-11-15T19:02:12.852Z,2.47
2022-11-15T19:04:39.434Z,2.63
2022-11-15T19:07:05.978Z,2.50
2022-11-15T19:09:32.631Z,3.50
2022-11-15T19:11:59.127Z,2.00
2022-11-15T19:14:26.147Z,2.50
2022-11-15T19:16:52.921Z,2.77
2022-11-15T19:19:19.547Z,2.50
2022-11-15T19:21:46.114Z,2.37
2022-11-15T19:24:12.637Z,2.50
2022-11-15T19:26:39.178Z,2.63
2022-11-15T19:29:05.756Z,2.53
2022-11-15T19:31:32.249Z,1.93
2022-11-15T19:33:58.743Z,2.30
2022-11-15T19:36:26.838Z,2.40
2022-11-15T19:38:53.325Z,2.50
2022-11-15T19:41:19.910Z,2.90
2022-11-15T19:43:50.750Z,2.10
2022-11-15T19:46:17.307Z,3.13
2022-11-15T19:48:43.857Z,2.50
2022-11-15T19:51:10.353Z,2.63
2022-11-15T19:53:37.463Z,2.50
2022-11-15T19:56:04.415Z,2.60
2022-11-15T19:58:30.997Z,2.20
2022-11-15T20:00:57.770Z,2.83
2022-11-15T20:03:24.287Z,2.00
2022-11-15T20:05:50.826Z,2.37
2022-11-15T20:08:17.361Z,2.77
2022-11-15T20:10:44.154Z,3.03
2022-11-15T20:13:10.698Z,2.40
2022-11-15T20:15:37.373Z,1.93
2022-11-15T20:18:04.227Z,2.30
2022-11-15T20:20:30.694Z,2.50
2022-11-15T20:23:02.276Z,2.50
2022-11-15T20:25:30.136Z,2.30
2022-11-15T20:27:56.641Z,2.90
2022-11-15T20:30:23.192Z,1.93
2022-11-15T20:32:49.711Z,1.90
2022-11-15T20:35:16.233Z,2.17
2022-11-15T20:37:42.752Z,1.80
2022-11-15T20:40:09.262Z,2.07
2022-11-15T20:42:35.851Z,2.07
2022-11-15T20:45:02.362Z,1.90
2022-11-15T20:47:30.256Z,1.83
2022-11-15T20:50:05.786Z,2.43
2022-11-15T20:52:41.832Z,1.77
2022-11-15T20:55:08.336Z,2.87
2022-11-15T20:57:34.851Z,2.10
2022-11-15T21:00:05.611Z,2.37
2022-11-15T21:02:33.253Z,1.80
2022-11-15T21:05:00.267Z,2.10
2022-11-15T21:07:26.828Z,1.73
2022-11-15T21:10:12.331Z,1.97
2022-11-15T21:12:38.846Z,2.20
2022-11-15T21:15:05.404Z,2.30
2022-11-15T21:17:32.465Z,1.97
2022-11-15T21:19:59.061Z,1.63
2022-11-15T21:22:25.530Z,2.27
2022-11-15T21:24:52.163Z,1.70
2022-11-15T21:27:19.380Z,1.87
2022-11-15T21:29:48.615Z,1.80
2022-11-15T21:32:15.118Z,1.73
2022-11-15T21:34:41.631Z,1.57
2022-11-15T21:37:08.583Z,1.80
2022-11-15T21:39:35.104Z,1.33
2022-11-15T21:42:01.590Z,1.50
2022-11-15T21:44:28.071Z,2.10
2022-11-15T21:46:54.541Z,2.10
2022-11-15T21:49:22.279Z,1.67
2022-11-15T21:51:48.770Z,1.77
2022-11-15T21:54:15.262Z,2.30
2022-11-15T21:56:43.140Z,1.40
2022-11-15T21:59:09.635Z,1.57
2022-11-15T22:01:54.533Z,1.70
2022-11-15T22:04:21.460Z,2.03
2022-11-15T22:06:48.045Z,1.53
2022-11-15T22:09:14.621Z,1.50
2022-11-15T22:11:41.422Z,1.80
2022-11-15T22:14:08.364Z,1.30
2022-11-15T22:16:35.513Z,1.60
2022-11-15T22:19:01.985Z,1.73
2022-11-15T22:21:28.467Z,1.73
2022-11-15T22:23:54.939Z,2.30
2022-11-15T22:26:23.820Z,1.73
2022-11-15T22:28:50.743Z,1.50
2022-11-15T22:31:17.268Z,1.63
2022-11-15T22:33:43.823Z,1.93
2022-11-15T22:36:10.356Z,1.93
2022-11-15T22:38:37.213Z,1.57
2022-11-15T22:41:03.982Z,1.83
2022-11-15T22:43:30.475Z,1.70
2022-11-15T22:45:56.984Z,1.90
2022-11-15T22:48:23.479Z,1.90
2022-11-15T22:50:50.758Z,2.07
2022-11-15T22:53:17.372Z,1.80
2022-11-15T22:55:43.865Z,2.00
2022-11-15T22:58:10.513Z,1.80
2022-11-15T23:00:37.066Z,2.30
2022-11-15T23:03:03.623Z,2.63
2022-11-15T23:05:30.135Z,2.30
2022-11-15T23:07:56.631Z,2.20
2022-11-15T23:10:42.025Z,2.70
2022-11-15T23:13:17.442Z,2.03
2022-11-15T23:16:02.879Z,2.50
2022-11-15T23:18:29.454Z,2.17
2022-11-15T23:20:55.939Z,2.40
2022-11-15T23:23:22.467Z,2.57
2022-11-15T23:25:49.012Z,2.60
2022-11-15T23:28:15.484Z,2.53
2022-11-15T23:31:00.808Z,2.60
2022-11-15T23:33:45.869Z,2.67
2022-11-15T23:36:12.394Z,2.90
2022-11-15T23:38:38.947Z,2.50
2022-11-15T23:41:05.442Z,2.90
2022-11-15T23:43:31.943Z,2.57
2022-11-15T23:45:58.453Z,2.90
2022-11-15T23:48:24.974Z,2.27
2022-11-15T23:50:51.516Z,2.60
2022-11-15T23:53:18.070Z,2.80
2022-11-15T23:55:44.611Z,2.50
2022-11-15T23:58:11.127Z,2.70
