createdAt,value
2023-05-22T00:01:58.588Z,96292.16
2023-05-22T00:04:25.173Z,96291.38
2023-05-22T00:06:51.749Z,96291.38
2023-05-22T00:09:18.360Z,96281.03
2023-05-22T00:11:45.000Z,96274.13
2023-05-22T00:14:11.614Z,96270.69
2023-05-22T00:16:38.239Z,96266.53
2023-05-22T00:19:04.922Z,96266.88
2023-05-22T00:21:31.532Z,96271.84
2023-05-22T00:23:58.147Z,96269.53
2023-05-22T00:26:24.735Z,96267.25
2023-05-22T00:28:51.319Z,96267.25
2023-05-22T00:31:17.923Z,96268.00
2023-05-22T00:33:44.503Z,96263.78
2023-05-22T00:36:11.090Z,96260.72
2023-05-22T00:38:37.713Z,96265.28
2023-05-22T00:41:04.345Z,96265.28
2023-05-22T00:43:30.916Z,96260.34
2023-05-22T00:45:57.499Z,96251.91
2023-05-22T00:48:24.101Z,96256.53
2023-05-22T00:50:50.700Z,96255.38
2023-05-22T00:53:17.283Z,96259.56
2023-05-22T00:55:43.849Z,96252.31
2023-05-22T00:58:10.427Z,96251.97
2023-05-22T01:00:37.117Z,96251.19
2023-05-22T01:03:03.892Z,96251.56
2023-05-22T01:05:30.522Z,96249.66
2023-05-22T01:07:57.110Z,96249.25
2023-05-22T01:10:23.708Z,96252.31
2023-05-22T01:12:50.298Z,96248.09
2023-05-22T01:15:16.947Z,96248.88
2023-05-22T01:17:43.557Z,96251.91
2023-05-22T01:20:10.163Z,96250.38
2023-05-22T01:22:36.765Z,96253.81
2023-05-22T01:25:03.345Z,96245.41
2023-05-22T01:27:29.924Z,96248.44
2023-05-22T01:29:56.522Z,96250.00
2023-05-22T01:32:23.175Z,96256.09
2023-05-22T01:34:49.814Z,96250.75
2023-05-22T01:37:16.384Z,96251.13
2023-05-22T01:39:42.956Z,96250.34
2023-05-22T01:42:09.620Z,96246.13
2023-05-22T01:44:36.221Z,96241.56
2023-05-22T01:47:02.813Z,96245.00
2023-05-22T01:49:29.414Z,96248.44
2023-05-22T01:51:55.981Z,96248.44
2023-05-22T01:54:22.586Z,96246.16
2023-05-22T01:56:49.191Z,96243.88
2023-05-22T01:59:15.817Z,96244.28
2023-05-22T02:01:42.548Z,96249.22
2023-05-22T02:04:09.233Z,96254.22
2023-05-22T02:06:35.801Z,96256.13
2023-05-22T02:09:02.384Z,96253.44
2023-05-22T02:11:28.990Z,96251.13
2023-05-22T02:13:55.574Z,96258.78
2023-05-22T02:16:22.208Z,96256.47
2023-05-22T02:18:48.864Z,96254.53
2023-05-22T02:21:15.498Z,96252.97
2023-05-22T02:23:42.084Z,96261.38
2023-05-22T02:26:08.673Z,96259.50
2023-05-22T02:28:35.307Z,96263.69
2023-05-22T02:31:01.913Z,96256.03
2023-05-22T02:33:28.543Z,96262.16
2023-05-22T02:35:55.131Z,96256.03
2023-05-22T02:38:21.720Z,96254.91
2023-05-22T02:40:48.316Z,96258.31
2023-05-22T02:43:14.900Z,96259.88
2023-05-22T02:45:41.461Z,96267.88
2023-05-22T02:48:08.107Z,96269.44
2023-05-22T02:50:34.732Z,96264.09
2023-05-22T02:53:01.302Z,96259.09
2023-05-22T02:55:27.911Z,96266.00
2023-05-22T02:57:54.492Z,96267.53
2023-05-22T03:00:21.082Z,96270.19
2023-05-22T03:02:47.692Z,96267.16
2023-05-22T03:05:14.313Z,96264.50
2023-05-22T03:07:40.894Z,96269.47
2023-05-22T03:10:07.472Z,96273.28
2023-05-22T03:12:34.070Z,96268.72
2023-05-22T03:15:00.690Z,96257.59
2023-05-22T03:17:27.357Z,96264.84
2023-05-22T03:19:53.996Z,96275.91
2023-05-22T03:22:20.605Z,96273.25
2023-05-22T03:24:47.225Z,96271.69
2023-05-22T03:27:13.805Z,96267.50
2023-05-22T03:29:40.453Z,96275.09
2023-05-22T03:32:07.036Z,96273.97
2023-05-22T03:34:33.638Z,96265.94
2023-05-22T03:37:00.270Z,96270.19
2023-05-22T03:39:26.853Z,96277.78
2023-05-22T03:41:53.461Z,96277.78
2023-05-22T03:44:20.044Z,96286.56
2023-05-22T03:46:46.617Z,96282.72
2023-05-22T03:49:13.204Z,96286.94
2023-05-22T03:51:39.774Z,96282.72
2023-05-22T03:54:06.379Z,96288.06
2023-05-22T03:56:32.957Z,96285.78
2023-05-22T03:58:59.567Z,96287.69
2023-05-22T04:01:26.152Z,96283.13
2023-05-22T04:03:52.776Z,96292.69
2023-05-22T04:06:19.360Z,96294.25
2023-05-22T04:08:45.946Z,96294.25
2023-05-22T04:11:12.515Z,96303.44
2023-05-22T04:13:39.233Z,96298.84
2023-05-22T04:16:05.893Z,96298.06
2023-05-22T04:18:32.507Z,96299.22
2023-05-22T04:20:59.087Z,96293.88
2023-05-22T04:23:25.693Z,96300.38
2023-05-22T04:25:52.291Z,96301.13
2023-05-22T04:28:18.871Z,96312.59
2023-05-22T04:30:45.472Z,96309.13
2023-05-22T04:33:12.106Z,96308.72
2023-05-22T04:35:38.699Z,96311.41
2023-05-22T04:38:05.282Z,96309.09
2023-05-22T04:40:31.868Z,96299.94
2023-05-22T04:42:58.457Z,96298.81
2023-05-22T04:45:25.044Z,96312.53
2023-05-22T04:47:51.660Z,96314.84
2023-05-22T04:50:18.259Z,96311.41
2023-05-22T04:52:44.863Z,96308.72
2023-05-22T04:55:11.442Z,96316.34
2023-05-22T04:57:38.114Z,96311.00
2023-05-22T05:00:04.711Z,96312.53
2023-05-22T05:02:31.407Z,96316.41
2023-05-22T05:04:58.011Z,96314.06
2023-05-22T05:07:24.603Z,96316.75
2023-05-22T05:09:51.205Z,96320.59
2023-05-22T05:12:17.824Z,96316.44
2023-05-22T05:14:47.165Z,96306.09
2023-05-22T05:17:13.970Z,96313.41
2023-05-22T05:19:40.589Z,96310.34
2023-05-22T05:22:07.234Z,96313.78
2023-05-22T05:24:33.834Z,96318.75
2023-05-22T05:27:00.429Z,96307.66
2023-05-22T05:29:27.013Z,96312.97
2023-05-22T05:31:53.675Z,96307.94
2023-05-22T05:34:20.306Z,96308.69
2023-05-22T05:36:46.877Z,96312.88
2023-05-22T05:39:13.470Z,96317.09
2023-05-22T05:41:40.062Z,96316.69
2023-05-22T05:44:06.658Z,96318.25
2023-05-22T05:46:33.308Z,96318.63
2023-05-22T05:48:59.942Z,96312.50
2023-05-22T05:51:26.546Z,96315.97
2023-05-22T05:53:53.120Z,96317.47
2023-05-22T05:56:19.709Z,96315.56
2023-05-22T05:58:46.306Z,96314.44
2023-05-22T06:01:12.901Z,96318.25
2023-05-22T06:03:39.525Z,96313.66
2023-05-22T06:06:06.180Z,96317.81
2023-05-22T06:08:32.788Z,96325.84
2023-05-22T06:10:59.408Z,96327.00
2023-05-22T06:13:25.990Z,96318.63
2023-05-22T06:15:52.656Z,96325.91
2023-05-22T06:18:19.271Z,96329.72
2023-05-22T06:20:45.887Z,96332.38
2023-05-22T06:23:12.483Z,96329.31
2023-05-22T06:25:39.085Z,96321.66
2023-05-22T06:28:05.659Z,96327.41
2023-05-22T06:30:40.100Z,96324.88
2023-05-22T06:33:07.216Z,96325.63
2023-05-22T06:35:33.927Z,96322.56
2023-05-22T06:38:00.558Z,96324.47
2023-05-22T06:40:27.139Z,96331.00
2023-05-22T06:42:53.757Z,96336.34
2023-05-22T06:45:20.369Z,96337.47
2023-05-22T06:47:47.047Z,96339.72
2023-05-22T06:50:13.661Z,96338.59
2023-05-22T06:52:40.282Z,96335.16
2023-05-22T06:55:06.873Z,96337.06
2023-05-22T06:57:33.461Z,96334.41
2023-05-22T07:00:00.052Z,96332.47
2023-05-22T07:02:26.777Z,96337.81
2023-05-22T07:04:53.401Z,96344.31
2023-05-22T07:07:19.988Z,96346.16
2023-05-22T07:09:46.599Z,96340.81
2023-05-22T07:12:13.188Z,96333.56
2023-05-22T07:14:39.836Z,96341.59
2023-05-22T07:17:06.512Z,96348.13
2023-05-22T07:19:33.229Z,96354.22
2023-05-22T07:21:59.898Z,96349.66
2023-05-22T07:24:26.491Z,96346.22
2023-05-22T07:26:53.074Z,96348.13
2023-05-22T07:29:20.772Z,96351.56
2023-05-22T07:31:49.048Z,96349.28
2023-05-22T07:34:15.658Z,96348.13
2023-05-22T07:36:42.242Z,96350.06
2023-05-22T07:39:08.853Z,96352.75
2023-05-22T07:41:35.475Z,96346.63
2023-05-22T07:44:02.074Z,96346.63
2023-05-22T07:46:28.759Z,96350.78
2023-05-22T07:48:55.424Z,96345.44
2023-05-22T07:51:22.000Z,96347.34
2023-05-22T07:53:48.569Z,96335.88
2023-05-22T07:56:15.147Z,96342.38
2023-05-22T07:58:41.750Z,96333.56
2023-05-22T08:01:09.578Z,96341.59
2023-05-22T08:03:36.607Z,96341.59
2023-05-22T08:06:03.440Z,96333.56
2023-05-22T08:08:31.834Z,96340.81
2023-05-22T08:13:28.216Z,96334.38
2023-05-22T08:16:00.296Z,96338.13
2023-05-22T08:18:27.700Z,96334.69
2023-05-22T08:20:54.941Z,96335.47
2023-05-22T08:23:21.675Z,96329.34
2023-05-22T08:25:48.315Z,96327.81
2023-05-22T08:28:14.897Z,96321.69
2023-05-22T08:30:41.570Z,96318.66
2023-05-22T08:33:08.244Z,96322.88
2023-05-22T08:35:34.943Z,96322.16
2023-05-22T08:38:01.548Z,96321.38
2023-05-22T08:40:28.147Z,96308.41
2023-05-22T08:42:54.744Z,96304.97
2023-05-22T08:45:21.310Z,96312.66
2023-05-22T08:47:47.973Z,96311.50
2023-05-22T08:50:14.572Z,96299.28
2023-05-22T08:52:41.170Z,96301.19
2023-05-22T08:55:07.814Z,96299.63
2023-05-22T08:57:34.395Z,96298.13
2023-05-22T09:00:00.991Z,96304.59
2023-05-22T09:02:27.599Z,96298.13
2023-05-22T09:04:54.250Z,96292.78
2023-05-22T09:07:20.845Z,96298.91
2023-05-22T09:09:47.427Z,96306.16
2023-05-22T09:12:14.087Z,96293.53
2023-05-22T09:14:40.689Z,96304.59
2023-05-22T09:17:07.364Z,96297.34
2023-05-22T09:19:34.091Z,96303.06
2023-05-22T09:22:00.701Z,96294.69
2023-05-22T09:24:27.302Z,96294.69
2023-05-22T09:26:53.918Z,96298.13
2023-05-22T09:29:20.533Z,96295.09
2023-05-22T09:31:47.344Z,96292.44
2023-05-22T09:34:14.060Z,96302.00
2023-05-22T09:36:40.746Z,96292.03
2023-05-22T09:39:07.347Z,96283.66
2023-05-22T09:41:33.940Z,96289.78
2023-05-22T09:44:01.901Z,96284.06
2023-05-22T09:46:28.943Z,96279.13
2023-05-22T09:48:55.623Z,96281.09
2023-05-22T09:51:22.208Z,96285.66
2023-05-22T09:53:48.816Z,96285.31
2023-05-22T09:56:19.228Z,96284.53
2023-05-22T09:58:50.739Z,96285.66
2023-05-22T10:01:17.340Z,96285.66
2023-05-22T10:03:43.957Z,96285.97
2023-05-22T10:06:10.550Z,96290.13
2023-05-22T10:08:37.168Z,96275.25
2023-05-22T10:11:03.749Z,96280.25
2023-05-22T10:13:30.548Z,96279.09
2023-05-22T10:15:57.166Z,96271.47
2023-05-22T10:18:23.770Z,96275.69
2023-05-22T10:20:50.353Z,96271.88
2023-05-22T10:23:17.013Z,96268.06
2023-05-22T10:25:43.591Z,96267.72
2023-05-22T10:28:10.164Z,96265.81
2023-05-22T10:30:36.863Z,96263.50
2023-05-22T10:33:03.542Z,96266.19
2023-05-22T10:35:30.238Z,96260.47
2023-05-22T10:37:56.813Z,96264.69
2023-05-22T10:40:23.409Z,96273.47
2023-05-22T10:42:50.003Z,96259.72
2023-05-22T10:45:16.585Z,96253.22
2023-05-22T10:47:43.212Z,96261.66
2023-05-22T10:50:09.866Z,96259.00
2023-05-22T10:52:36.540Z,96257.88
2023-05-22T10:55:03.188Z,96260.94
2023-05-22T10:57:29.772Z,96255.53
2023-05-22T10:59:56.399Z,96244.50
2023-05-22T11:02:23.053Z,96246.78
2023-05-22T11:04:49.927Z,96241.06
2023-05-22T11:07:16.519Z,96239.53
2023-05-22T11:09:43.100Z,96241.06
2023-05-22T11:12:09.708Z,96233.41
2023-05-22T11:14:36.298Z,96233.81
2023-05-22T11:17:03.024Z,96229.19
2023-05-22T11:19:29.675Z,96238.41
2023-05-22T11:21:56.274Z,96225.41
2023-05-22T11:24:22.881Z,96223.88
2023-05-22T11:26:49.467Z,96219.28
2023-05-22T11:29:16.041Z,96214.72
2023-05-22T11:31:42.674Z,96217.00
2023-05-22T11:34:09.325Z,96210.50
2023-05-22T11:36:35.915Z,96208.22
2023-05-22T11:39:02.490Z,96203.66
2023-05-22T11:41:30.252Z,96204.41
2023-05-22T11:43:57.881Z,96201.75
2023-05-22T11:46:24.544Z,96197.94
2023-05-22T11:48:51.190Z,96197.53
2023-05-22T11:51:17.775Z,96197.16
2023-05-22T11:53:44.372Z,96196.00
2023-05-22T11:56:10.957Z,96190.63
2023-05-22T11:58:37.540Z,96196.75
2023-05-22T12:01:04.142Z,96190.28
2023-05-22T12:03:30.911Z,96187.59
2023-05-22T12:05:57.578Z,96179.97
2023-05-22T12:08:24.144Z,96195.25
2023-05-22T12:10:50.948Z,96188.00
2023-05-22T12:13:17.559Z,96185.31
2023-05-22T12:15:44.147Z,96181.13
2023-05-22T12:18:10.915Z,96181.88
2023-05-22T12:20:37.760Z,96184.94
2023-05-22T12:23:04.486Z,96189.94
2023-05-22T12:25:31.086Z,96201.81
2023-05-22T12:27:57.683Z,96201.03
2023-05-22T12:30:24.271Z,96208.31
2023-05-22T12:32:50.949Z,96208.69
2023-05-22T12:35:17.641Z,96213.31
2023-05-22T12:37:44.270Z,96209.88
2023-05-22T12:40:10.872Z,96209.06
2023-05-22T12:42:37.487Z,96197.25
2023-05-22T12:45:04.095Z,96202.94
2023-05-22T12:47:30.714Z,96195.72
2023-05-22T12:49:57.363Z,96198.78
2023-05-22T12:52:23.955Z,96188.09
2023-05-22T12:54:50.525Z,96191.13
2023-05-22T12:57:17.157Z,96193.84
2023-05-22T12:59:43.815Z,96194.63
2023-05-22T13:02:10.420Z,96190.41
2023-05-22T13:04:37.065Z,96190.78
2023-05-22T13:07:03.677Z,96186.22
2023-05-22T13:09:30.271Z,96183.56
2023-05-22T13:11:56.915Z,96183.56
2023-05-22T13:14:23.548Z,96180.09
2023-05-22T13:16:50.150Z,96191.59
2023-05-22T13:19:16.813Z,96186.59
2023-05-22T13:21:43.432Z,96178.56
2023-05-22T13:24:10.019Z,96180.84
2023-05-22T13:26:36.592Z,96184.66
2023-05-22T13:29:03.203Z,96172.41
2023-05-22T13:31:29.810Z,96172.81
2023-05-22T13:33:56.449Z,96170.13
2023-05-22T13:36:23.054Z,96166.72
2023-05-22T13:38:49.702Z,96160.97
2023-05-22T13:41:16.302Z,96154.88
2023-05-22T13:43:42.918Z,96158.31
2023-05-22T13:46:09.514Z,96153.31
2023-05-22T13:48:36.089Z,96151.03
2023-05-22T13:51:02.668Z,96144.91
2023-05-22T13:53:29.257Z,96144.16
2023-05-22T13:55:55.843Z,96135.75
2023-05-22T13:58:22.459Z,96143.38
2023-05-22T14:00:49.085Z,96135.75
2023-05-22T14:03:15.834Z,96136.50
2023-05-22T14:05:42.491Z,96145.31
2023-05-22T14:08:09.115Z,96141.13
2023-05-22T14:10:35.682Z,96141.47
2023-05-22T14:13:02.272Z,96138.81
2023-05-22T14:15:28.891Z,96136.13
2023-05-22T14:17:55.535Z,96140.72
2023-05-22T14:20:22.202Z,96132.69
2023-05-22T14:25:22.291Z,96132.69
2023-05-22T14:27:48.862Z,96129.63
2023-05-22T14:30:15.489Z,96127.34
2023-05-22T14:32:42.159Z,96123.88
2023-05-22T14:35:08.773Z,96127.72
2023-05-22T14:37:35.345Z,96128.06
2023-05-22T14:40:01.936Z,96125.41
2023-05-22T14:42:28.520Z,96129.22
2023-05-22T14:44:55.110Z,96125.00
2023-05-22T14:47:21.695Z,96135.34
2023-05-22T14:49:48.271Z,96133.44
2023-05-22T14:52:14.881Z,96133.81
2023-05-22T14:54:41.495Z,96133.06
2023-05-22T14:57:08.101Z,96133.03
2023-05-22T14:59:34.694Z,96124.63
2023-05-22T15:02:01.353Z,96135.72
2023-05-22T15:04:28.015Z,96120.81
2023-05-22T15:06:54.636Z,96128.88
2023-05-22T15:09:21.232Z,96121.59
2023-05-22T15:11:47.838Z,96128.09
2023-05-22T15:14:14.443Z,96118.13
2023-05-22T15:16:41.325Z,96121.97
2023-05-22T15:19:08.078Z,96116.22
2023-05-22T15:21:34.652Z,96121.59
2023-05-22T15:24:01.245Z,96113.56
2023-05-22T15:26:27.837Z,96118.91
2023-05-22T15:28:54.440Z,96112.00
2023-05-22T15:31:21.054Z,96115.09
2023-05-22T15:33:47.674Z,96111.63
2023-05-22T15:36:14.256Z,96115.09
2023-05-22T15:38:40.880Z,96120.09
2023-05-22T15:41:07.473Z,96110.91
2023-05-22T15:43:34.095Z,96119.69
2023-05-22T15:46:00.751Z,96121.56
2023-05-22T15:48:27.410Z,96123.09
2023-05-22T15:50:53.995Z,96116.56
2023-05-22T15:53:20.579Z,96125.72
2023-05-22T15:55:47.177Z,96123.06
2023-05-22T15:58:13.750Z,96123.44
2023-05-22T16:00:40.348Z,96124.19
2023-05-22T16:03:07.064Z,96116.88
2023-05-22T16:05:33.728Z,96121.06
2023-05-22T16:08:00.328Z,96122.22
2023-05-22T16:10:26.918Z,96116.84
2023-05-22T16:12:53.604Z,96118.75
2023-05-22T16:15:20.191Z,96117.19
2023-05-22T16:17:46.860Z,96116.78
2023-05-22T16:20:13.500Z,96114.09
2023-05-22T16:22:48.218Z,96124.03
2023-05-22T16:25:15.457Z,96124.41
2023-05-22T16:27:42.048Z,96126.66
2023-05-22T16:30:08.622Z,96125.13
2023-05-22T16:32:35.297Z,96125.88
2023-05-22T16:35:01.964Z,96130.81
2023-05-22T16:37:28.567Z,96129.28
2023-05-22T16:39:55.167Z,96131.22
2023-05-22T16:42:21.784Z,96132.75
2023-05-22T16:44:48.365Z,96137.34
2023-05-22T16:47:14.933Z,96134.69
2023-05-22T16:49:41.531Z,96135.50
2023-05-22T16:52:08.103Z,96132.03
2023-05-22T16:54:34.704Z,96130.56
2023-05-22T16:57:01.309Z,96131.75
2023-05-22T16:59:28.037Z,96139.44
2023-05-22T17:01:54.750Z,96137.53
2023-05-22T17:04:21.336Z,96139.44
2023-05-22T17:06:47.928Z,96131.44
2023-05-22T17:09:14.505Z,96133.38
2023-05-22T17:11:41.090Z,96131.84
2023-05-22T17:14:07.690Z,96147.16
2023-05-22T17:16:34.427Z,96157.91
2023-05-22T17:19:01.061Z,96160.97
2023-05-22T17:21:27.668Z,96162.88
2023-05-22T17:23:54.254Z,96167.88
2023-05-22T17:26:20.870Z,96167.13
2023-05-22T17:28:47.488Z,96176.31
2023-05-22T17:31:14.101Z,96179.78
2023-05-22T17:33:40.690Z,96180.94
2023-05-22T17:36:07.298Z,96184.75
2023-05-22T17:38:33.877Z,96184.75
2023-05-22T17:41:00.502Z,96182.47
2023-05-22T17:43:27.106Z,96182.09
2023-05-22T17:45:53.720Z,96187.06
2023-05-22T17:48:20.340Z,96190.88
2023-05-22T17:50:46.917Z,96188.97
2023-05-22T17:53:13.524Z,96191.25
2023-05-22T17:55:40.127Z,96176.69
2023-05-22T17:58:06.800Z,96181.69
2023-05-22T18:00:33.413Z,96182.03
2023-05-22T18:03:00.061Z,96182.06
2023-05-22T18:05:26.767Z,96194.69
2023-05-22T18:07:53.370Z,96188.56
2023-05-22T18:10:19.980Z,96195.44
2023-05-22T18:12:46.590Z,96203.53
2023-05-22T18:15:13.202Z,96210.03
2023-05-22T18:17:39.885Z,96218.09
2023-05-22T18:20:06.699Z,96222.31
2023-05-22T18:22:33.302Z,96211.97
2023-05-22T18:24:59.884Z,96220.78
2023-05-22T18:27:26.488Z,96228.44
2023-05-22T18:29:53.070Z,96221.53
2023-05-22T18:32:19.639Z,96226.91
2023-05-22T18:34:46.241Z,96229.22
2023-05-22T18:37:12.820Z,96223.47
2023-05-22T18:39:39.415Z,96228.81
2023-05-22T18:42:06.017Z,96235.72
2023-05-22T18:44:32.606Z,96236.13
2023-05-22T18:46:59.235Z,96225.41
2023-05-22T18:49:25.853Z,96224.22
2023-05-22T18:51:52.444Z,96224.22
2023-05-22T18:54:19.040Z,96217.34
2023-05-22T18:56:45.649Z,96221.53
2023-05-22T18:59:12.246Z,96210.03
2023-05-22T19:01:38.943Z,96212.34
2023-05-22T19:04:05.662Z,96222.31
2023-05-22T19:06:32.278Z,96212.00
2023-05-22T19:08:58.869Z,96221.53
2023-05-22T19:11:25.444Z,96218.88
2023-05-22T19:13:52.018Z,96217.72
2023-05-22T19:16:18.683Z,96221.53
2023-05-22T19:18:45.417Z,96229.22
2023-05-22T19:21:12.029Z,96233.81
2023-05-22T19:23:38.597Z,96223.47
2023-05-22T19:26:05.176Z,96224.63
2023-05-22T19:28:31.812Z,96229.22
2023-05-22T19:30:58.456Z,96229.22
2023-05-22T19:33:25.074Z,96227.69
2023-05-22T19:35:51.694Z,96232.66
2023-05-22T19:38:18.286Z,96242.25
2023-05-22T19:40:44.873Z,96240.72
2023-05-22T19:43:11.654Z,96241.88
2023-05-22T19:45:38.251Z,96249.91
2023-05-22T19:48:04.878Z,96243.00
2023-05-22T19:50:31.513Z,96241.09
2023-05-22T19:52:58.122Z,96240.72
2023-05-22T19:55:24.731Z,96240.72
2023-05-22T19:57:51.363Z,96243.78
2023-05-22T20:00:17.936Z,96252.97
2023-05-22T20:02:44.576Z,96256.44
2023-05-22T20:05:11.219Z,96258.34
2023-05-22T20:07:37.788Z,96271.78
2023-05-22T20:10:04.381Z,96272.91
2023-05-22T20:12:31.016Z,96280.56
2023-05-22T20:14:57.602Z,96285.94
2023-05-22T20:17:24.224Z,96278.66
2023-05-22T20:19:50.832Z,96284.44
2023-05-22T20:22:17.430Z,96290.16
2023-05-22T20:24:44.038Z,96288.25
2023-05-22T20:27:10.603Z,96293.25
2023-05-22T20:29:37.174Z,96292.09
2023-05-22T20:32:03.859Z,96297.06
2023-05-22T20:34:30.493Z,96304.38
2023-05-22T20:36:57.078Z,96305.53
2023-05-22T20:39:23.664Z,96317.41
2023-05-22T20:41:50.267Z,96315.06
2023-05-22T20:44:16.909Z,96329.28
2023-05-22T20:46:43.502Z,96333.06
2023-05-22T20:49:10.109Z,96341.88
2023-05-22T20:51:36.708Z,96348.41
2023-05-22T20:54:03.397Z,96343.44
2023-05-22T20:56:30.029Z,96349.53
2023-05-22T20:58:56.676Z,96345.72
2023-05-22T21:01:23.296Z,96343.44
2023-05-22T21:03:50.118Z,96346.50
2023-05-22T21:06:16.735Z,96344.19
2023-05-22T21:08:43.309Z,96346.88
2023-05-22T21:11:09.889Z,96346.47
2023-05-22T21:13:36.479Z,96347.63
2023-05-22T21:16:03.066Z,96343.41
2023-05-22T21:18:29.701Z,96352.22
2023-05-22T21:20:56.323Z,96357.22
2023-05-22T21:23:24.632Z,96364.47
2023-05-22T21:25:51.379Z,96361.03
2023-05-22T21:28:18.003Z,96358.72
2023-05-22T21:30:44.602Z,96361.00
2023-05-22T21:33:11.206Z,96357.19
2023-05-22T21:35:37.777Z,96352.59
2023-05-22T21:38:04.376Z,96351.81
2023-05-22T21:40:30.952Z,96349.91
2023-05-22T21:42:57.548Z,96359.09
2023-05-22T21:45:24.144Z,96356.41
2023-05-22T21:47:50.791Z,96350.69
2023-05-22T21:50:17.424Z,96345.69
2023-05-22T21:52:44.021Z,96358.31
2023-05-22T21:55:10.596Z,96351.81
2023-05-22T21:57:37.196Z,96347.59
2023-05-22T22:00:03.797Z,96346.84
2023-05-22T22:02:30.423Z,96340.31
2023-05-22T22:04:57.056Z,96344.94
2023-05-22T22:07:23.636Z,96336.09
2023-05-22T22:09:50.224Z,96345.69
2023-05-22T22:12:16.819Z,96341.88
2023-05-22T22:14:43.394Z,96351.06
2023-05-22T22:17:09.961Z,96349.50
2023-05-22T22:19:36.561Z,96345.69
2023-05-22T22:22:03.350Z,96357.19
2023-05-22T22:24:29.947Z,96360.63
2023-05-22T22:26:56.515Z,96358.34
2023-05-22T22:29:23.127Z,96354.88
2023-05-22T22:31:49.758Z,96358.72
2023-05-22T22:34:16.352Z,96360.63
2023-05-22T22:36:43.215Z,96365.22
2023-05-22T22:39:09.804Z,96365.59
2023-05-22T22:41:36.393Z,96362.53
2023-05-22T22:44:03.020Z,96355.63
2023-05-22T22:46:29.629Z,96363.69
2023-05-22T22:48:56.231Z,96366.34
2023-05-22T22:51:22.811Z,96370.94
2023-05-22T22:53:49.423Z,96368.28
2023-05-22T22:56:16.211Z,96373.22
2023-05-22T22:58:42.820Z,96383.97
2023-05-22T23:01:09.488Z,96375.91
2023-05-22T23:03:36.138Z,96379.75
2023-05-22T23:06:02.750Z,96387.81
2023-05-22T23:08:29.350Z,96379.00
2023-05-22T23:10:55.930Z,96380.13
2023-05-22T23:13:22.538Z,96383.59
2023-05-22T23:15:49.156Z,96385.50
2023-05-22T23:18:15.817Z,96385.88
2023-05-22T23:20:42.433Z,96390.09
2023-05-22T23:23:09.024Z,96386.63
2023-05-22T23:25:35.624Z,96389.31
2023-05-22T23:28:02.223Z,96392.00
2023-05-22T23:30:28.808Z,96394.69
2023-05-22T23:32:55.444Z,96389.69
2023-05-22T23:35:22.068Z,96385.47
2023-05-22T23:37:48.661Z,96377.81
2023-05-22T23:40:15.250Z,96383.56
2023-05-22T23:42:41.882Z,96380.09
2023-05-22T23:45:08.477Z,96381.28
2023-05-22T23:47:35.092Z,96383.56
2023-05-22T23:50:01.737Z,96380.88
2023-05-22T23:52:28.381Z,96380.47
2023-05-22T23:54:54.964Z,96380.09
2023-05-22T23:57:21.548Z,96375.88
2023-05-22T23:59:48.142Z,96375.53
