createdAt,value
2023-01-27T00:00:55.494Z,0.00
2023-01-27T00:01:55.476Z,0.00
2023-01-27T00:02:55.509Z,0.00
2023-01-27T00:03:55.511Z,0.00
2023-01-27T00:04:55.457Z,0.00
2023-01-27T00:05:55.428Z,0.00
2023-01-27T00:06:55.390Z,0.00
2023-01-27T00:07:55.387Z,0.00
2023-01-27T00:08:55.379Z,0.00
2023-01-27T00:09:57.962Z,0.00
2023-01-27T00:10:55.393Z,0.00
2023-01-27T00:11:55.330Z,0.00
2023-01-27T00:12:55.364Z,0.00
2023-01-27T00:13:55.325Z,0.00
2023-01-27T00:14:55.319Z,0.00
2023-01-27T00:15:55.325Z,0.00
2023-01-27T00:16:55.287Z,0.00
2023-01-27T00:17:55.286Z,0.00
2023-01-27T00:18:55.296Z,0.00
2023-01-27T00:19:55.274Z,0.00
2023-01-27T00:20:55.234Z,0.00
2023-01-27T00:21:55.271Z,0.00
2023-01-27T00:22:55.233Z,0.00
2023-01-27T00:23:55.216Z,0.00
2023-01-27T00:24:55.242Z,0.00
2023-01-27T00:25:55.148Z,0.00
2023-01-27T00:26:55.130Z,0.00
2023-01-27T00:27:55.139Z,0.00
2023-01-27T00:28:55.126Z,0.00
2023-01-27T00:29:55.100Z,0.00
2023-01-27T00:30:55.238Z,0.00
2023-01-27T00:31:55.057Z,0.00
2023-01-27T00:32:55.078Z,0.00
2023-01-27T00:33:55.041Z,0.00
2023-01-27T00:34:55.040Z,0.00
2023-01-27T00:35:55.018Z,0.00
2023-01-27T00:36:55.008Z,0.00
2023-01-27T00:37:55.017Z,0.00
2023-01-27T00:38:55.025Z,0.00
2023-01-27T00:39:54.982Z,0.00
2023-01-27T00:40:54.971Z,0.00
2023-01-27T00:41:54.948Z,0.00
2023-01-27T00:42:54.920Z,0.00
2023-01-27T00:43:54.937Z,0.00
2023-01-27T00:44:54.910Z,0.00
2023-01-27T00:45:54.925Z,0.00
2023-01-27T00:46:54.960Z,0.00
2023-01-27T00:47:54.867Z,0.00
2023-01-27T00:48:54.882Z,0.00
2023-01-27T00:49:54.837Z,0.00
2023-01-27T00:50:54.838Z,0.00
2023-01-27T00:51:54.820Z,0.00
2023-01-27T00:52:54.820Z,0.00
2023-01-27T00:53:54.823Z,0.00
2023-01-27T00:54:54.810Z,0.00
2023-01-27T00:55:54.777Z,0.00
2023-01-27T00:56:54.757Z,0.00
2023-01-27T00:57:54.743Z,0.00
2023-01-27T00:58:54.719Z,0.00
2023-01-27T00:59:54.727Z,0.00
2023-01-27T01:00:54.697Z,0.00
2023-01-27T01:01:54.742Z,0.00
2023-01-27T01:02:54.837Z,0.00
2023-01-27T01:03:54.671Z,0.00
2023-01-27T01:04:54.642Z,0.00
2023-01-27T01:05:54.630Z,0.00
2023-01-27T01:06:54.644Z,0.00
2023-01-27T01:07:54.632Z,0.00
2023-01-27T01:08:54.627Z,0.00
2023-01-27T01:09:54.591Z,0.00
2023-01-27T01:10:54.590Z,0.00
2023-01-27T01:11:54.570Z,0.00
2023-01-27T01:12:54.558Z,0.00
2023-01-27T01:13:56.412Z,0.00
2023-01-27T01:14:54.529Z,0.00
2023-01-27T01:15:54.515Z,0.00
2023-01-27T01:16:54.510Z,0.00
2023-01-27T01:17:54.466Z,0.00
2023-01-27T01:18:54.482Z,0.00
2023-01-27T01:19:54.438Z,0.00
2023-01-27T01:20:54.435Z,0.00
2023-01-27T01:21:54.437Z,0.00
2023-01-27T01:22:54.427Z,0.00
2023-01-27T01:23:54.433Z,0.00
2023-01-27T01:24:54.432Z,0.00
2023-01-27T01:25:54.372Z,0.00
2023-01-27T01:26:54.360Z,0.00
2023-01-27T01:27:54.365Z,0.00
2023-01-27T01:28:54.352Z,0.00
2023-01-27T01:29:54.313Z,0.00
2023-01-27T01:30:54.364Z,0.00
2023-01-27T01:31:54.304Z,0.00
2023-01-27T01:32:54.313Z,0.00
2023-01-27T01:33:54.261Z,0.00
2023-01-27T01:34:54.280Z,0.00
2023-01-27T01:35:54.230Z,0.00
2023-01-27T01:36:54.257Z,0.00
2023-01-27T01:37:54.223Z,0.00
2023-01-27T01:38:54.231Z,0.00
2023-01-27T01:39:54.208Z,0.00
2023-01-27T01:40:54.172Z,0.00
2023-01-27T01:41:54.212Z,0.00
2023-01-27T01:42:54.173Z,0.00
2023-01-27T01:43:54.153Z,0.00
2023-01-27T01:44:54.144Z,0.00
2023-01-27T01:45:54.102Z,0.00
2023-01-27T01:46:54.141Z,0.00
2023-01-27T01:47:54.092Z,0.00
2023-01-27T01:48:54.094Z,0.00
2023-01-27T01:49:54.074Z,0.00
2023-01-27T01:50:54.058Z,0.00
2023-01-27T01:51:54.028Z,0.00
2023-01-27T01:52:54.035Z,0.00
2023-01-27T01:53:54.035Z,0.00
2023-01-27T01:54:54.002Z,0.00
2023-01-27T01:55:53.986Z,0.00
2023-01-27T01:56:53.991Z,0.00
2023-01-27T01:57:53.954Z,0.00
2023-01-27T01:58:53.950Z,0.00
2023-01-27T01:59:53.937Z,0.00
2023-01-27T02:00:53.964Z,0.00
2023-01-27T02:01:53.900Z,0.00
2023-01-27T02:02:53.985Z,0.00
2023-01-27T02:03:53.893Z,0.00
2023-01-27T02:04:53.901Z,0.00
2023-01-27T02:05:53.888Z,0.00
2023-01-27T02:06:53.890Z,0.00
2023-01-27T02:07:53.832Z,0.00
2023-01-27T02:08:53.833Z,0.00
2023-01-27T02:09:53.821Z,0.00
2023-01-27T02:10:53.807Z,0.00
2023-01-27T02:11:53.804Z,0.00
2023-01-27T02:12:53.793Z,0.00
2023-01-27T02:13:53.757Z,0.00
2023-01-27T02:14:53.767Z,0.00
2023-01-27T02:15:53.744Z,0.00
2023-01-27T02:16:53.854Z,0.00
2023-01-27T02:17:53.708Z,0.00
2023-01-27T02:18:53.728Z,0.00
2023-01-27T02:19:53.695Z,0.00
2023-01-27T02:20:53.692Z,0.00
2023-01-27T02:21:53.675Z,0.00
2023-01-27T02:22:53.674Z,0.00
2023-01-27T02:23:53.710Z,0.00
2023-01-27T02:24:53.637Z,0.00
2023-01-27T02:25:53.632Z,0.00
2023-01-27T02:26:53.587Z,0.00
2023-01-27T02:27:53.579Z,0.00
2023-01-27T02:28:53.606Z,0.00
2023-01-27T02:29:53.566Z,0.00
2023-01-27T02:30:53.630Z,0.00
2023-01-27T02:31:53.599Z,0.00
2023-01-27T02:32:53.587Z,0.00
2023-01-27T02:33:53.535Z,0.00
2023-01-27T02:34:53.493Z,0.00
2023-01-27T02:35:53.471Z,0.00
2023-01-27T02:36:53.489Z,0.00
2023-01-27T02:37:53.460Z,0.00
2023-01-27T02:38:53.459Z,0.00
2023-01-27T02:39:53.449Z,0.00
2023-01-27T02:40:53.410Z,0.00
2023-01-27T02:41:53.415Z,0.00
2023-01-27T02:42:53.405Z,0.00
2023-01-27T02:43:53.394Z,0.00
2023-01-27T02:44:53.369Z,0.00
2023-01-27T02:45:53.430Z,0.00
2023-01-27T02:46:53.358Z,0.00
2023-01-27T02:47:53.327Z,0.00
2023-01-27T02:48:53.349Z,0.00
2023-01-27T02:49:53.315Z,0.00
2023-01-27T02:50:53.305Z,0.00
2023-01-27T02:51:53.271Z,0.00
2023-01-27T02:52:53.257Z,0.00
2023-01-27T02:53:53.284Z,0.00
2023-01-27T02:54:53.262Z,0.00
2023-01-27T02:55:53.239Z,0.00
2023-01-27T02:56:53.221Z,0.00
2023-01-27T02:57:53.209Z,0.00
2023-01-27T02:58:53.217Z,0.00
2023-01-27T02:59:53.167Z,0.00
2023-01-27T03:00:53.197Z,0.00
2023-01-27T03:01:53.198Z,0.00
2023-01-27T03:02:53.168Z,0.00
2023-01-27T03:03:53.112Z,0.00
2023-01-27T03:04:53.106Z,0.00
2023-01-27T03:05:53.155Z,0.00
2023-01-27T03:06:53.097Z,0.00
2023-01-27T03:07:53.074Z,0.00
2023-01-27T03:08:53.080Z,0.00
2023-01-27T03:09:53.048Z,0.00
2023-01-27T03:10:53.059Z,0.00
2023-01-27T03:11:53.019Z,0.00
2023-01-27T03:12:53.015Z,0.00
2023-01-27T03:13:53.019Z,0.00
2023-01-27T03:14:53.021Z,0.00
2023-01-27T03:15:53.005Z,0.00
2023-01-27T03:16:52.962Z,0.00
2023-01-27T03:17:52.950Z,0.00
2023-01-27T03:18:52.948Z,0.00
2023-01-27T03:19:52.954Z,0.00
2023-01-27T03:20:52.948Z,0.00
2023-01-27T03:21:52.939Z,0.00
2023-01-27T03:22:52.878Z,0.00
2023-01-27T03:23:52.882Z,0.00
2023-01-27T03:24:52.862Z,0.00
2023-01-27T03:25:52.852Z,0.00
2023-01-27T03:26:52.878Z,0.00
2023-01-27T03:27:52.857Z,0.00
2023-01-27T03:28:52.810Z,0.00
2023-01-27T03:29:52.817Z,0.00
2023-01-27T03:30:52.836Z,0.00
2023-01-27T03:31:52.841Z,0.00
2023-01-27T03:32:52.750Z,0.00
2023-01-27T03:33:52.747Z,0.00
2023-01-27T03:34:52.716Z,0.00
2023-01-27T03:35:52.731Z,0.00
2023-01-27T03:36:52.701Z,0.00
2023-01-27T03:37:52.708Z,0.00
2023-01-27T03:38:52.687Z,0.00
2023-01-27T03:39:52.657Z,0.00
2023-01-27T03:40:52.651Z,0.00
2023-01-27T03:41:52.661Z,0.00
2023-01-27T03:42:52.646Z,0.00
2023-01-27T03:43:52.653Z,0.00
2023-01-27T03:44:52.602Z,0.00
2023-01-27T03:45:52.609Z,0.00
2023-01-27T03:46:52.606Z,0.00
2023-01-27T03:47:52.582Z,0.00
2023-01-27T03:48:52.585Z,0.00
2023-01-27T03:49:52.566Z,0.00
2023-01-27T03:50:52.533Z,0.00
2023-01-27T03:51:52.528Z,0.00
2023-01-27T03:52:52.550Z,0.00
2023-01-27T03:53:52.493Z,0.00
2023-01-27T03:54:52.473Z,0.00
2023-01-27T03:55:52.514Z,0.00
2023-01-27T03:56:52.458Z,0.00
2023-01-27T03:57:52.441Z,0.00
2023-01-27T03:58:52.467Z,0.00
2023-01-27T03:59:52.441Z,0.00
2023-01-27T04:00:52.401Z,0.00
2023-01-27T04:01:52.503Z,0.00
2023-01-27T04:02:52.503Z,0.00
2023-01-27T04:03:52.357Z,0.00
2023-01-27T04:04:52.382Z,0.00
2023-01-27T04:05:52.369Z,0.00
2023-01-27T04:06:52.328Z,0.00
2023-01-27T04:07:52.320Z,0.00
2023-01-27T04:08:52.309Z,0.00
2023-01-27T04:09:52.289Z,0.00
2023-01-27T04:10:52.267Z,0.00
2023-01-27T04:11:52.330Z,0.00
2023-01-27T04:12:52.250Z,0.00
2023-01-27T04:13:52.237Z,0.00
2023-01-27T04:14:52.238Z,0.00
2023-01-27T04:15:52.223Z,0.00
2023-01-27T04:16:52.194Z,0.00
2023-01-27T04:17:52.204Z,0.00
2023-01-27T04:18:52.170Z,0.00
2023-01-27T04:19:52.179Z,0.00
2023-01-27T04:20:52.141Z,0.00
2023-01-27T04:21:52.144Z,0.00
2023-01-27T04:22:52.137Z,0.00
2023-01-27T04:23:52.161Z,0.00
2023-01-27T04:24:52.083Z,0.00
2023-01-27T04:25:52.093Z,0.00
2023-01-27T04:26:52.103Z,0.00
2023-01-27T04:27:52.059Z,0.00
2023-01-27T04:28:52.026Z,0.00
2023-01-27T04:29:52.026Z,0.00
2023-01-27T04:30:52.042Z,0.00
2023-01-27T04:31:52.054Z,0.00
2023-01-27T04:32:52.016Z,0.00
2023-01-27T04:33:52.009Z,0.00
2023-01-27T04:34:52.008Z,0.00
2023-01-27T04:35:51.962Z,0.00
2023-01-27T04:36:51.945Z,0.00
2023-01-27T04:37:51.926Z,0.00
2023-01-27T04:38:51.919Z,0.00
2023-01-27T04:39:51.922Z,0.00
2023-01-27T04:40:51.887Z,0.00
2023-01-27T04:41:51.886Z,0.00
2023-01-27T04:42:51.881Z,0.00
2023-01-27T04:43:51.886Z,0.00
2023-01-27T04:44:51.848Z,0.00
2023-01-27T04:45:51.847Z,0.00
2023-01-27T04:46:51.817Z,0.00
2023-01-27T04:47:51.821Z,0.00
2023-01-27T04:48:51.799Z,0.00
2023-01-27T04:49:51.795Z,0.00
2023-01-27T04:50:51.800Z,0.00
2023-01-27T04:51:51.750Z,0.00
2023-01-27T04:52:51.729Z,0.00
2023-01-27T04:53:51.721Z,0.00
2023-01-27T04:54:51.703Z,0.00
2023-01-27T04:55:51.713Z,0.00
2023-01-27T04:56:51.715Z,0.00
2023-01-27T04:57:51.740Z,0.00
2023-01-27T04:58:51.673Z,0.00
2023-01-27T04:59:51.664Z,0.00
2023-01-27T05:00:51.636Z,0.00
2023-01-27T05:01:51.650Z,0.00
2023-01-27T05:02:51.638Z,0.00
2023-01-27T05:03:51.616Z,0.00
2023-01-27T05:04:51.596Z,0.00
2023-01-27T05:05:51.596Z,0.00
2023-01-27T05:06:51.553Z,0.00
2023-01-27T05:07:51.566Z,0.00
2023-01-27T05:08:51.595Z,0.00
2023-01-27T05:09:51.535Z,0.00
2023-01-27T05:10:51.523Z,0.00
2023-01-27T05:11:51.560Z,0.00
2023-01-27T05:12:51.505Z,0.00
2023-01-27T05:13:51.480Z,0.00
2023-01-27T05:14:51.451Z,0.00
2023-01-27T05:15:51.531Z,0.00
2023-01-27T05:16:51.524Z,0.00
2023-01-27T05:17:51.444Z,0.00
2023-01-27T05:18:51.414Z,0.00
2023-01-27T05:19:51.414Z,0.00
2023-01-27T05:20:52.193Z,0.00
2023-01-27T05:21:51.391Z,0.00
2023-01-27T05:22:51.376Z,0.00
2023-01-27T05:23:51.502Z,0.00
2023-01-27T05:24:51.353Z,0.00
2023-01-27T05:25:51.331Z,0.00
2023-01-27T05:26:51.321Z,0.00
2023-01-27T05:27:51.323Z,0.00
2023-01-27T05:28:51.273Z,0.00
2023-01-27T05:29:51.337Z,0.00
2023-01-27T05:30:51.341Z,0.00
2023-01-27T05:31:51.292Z,0.00
2023-01-27T05:32:51.243Z,0.00
2023-01-27T05:33:51.249Z,0.00
2023-01-27T05:34:51.209Z,0.00
2023-01-27T05:35:51.237Z,0.00
2023-01-27T05:36:51.188Z,0.00
2023-01-27T05:37:51.220Z,0.00
2023-01-27T05:38:51.175Z,0.00
2023-01-27T05:39:51.133Z,0.00
2023-01-27T05:40:51.141Z,0.00
2023-01-27T05:41:51.132Z,0.00
2023-01-27T05:42:51.175Z,0.00
2023-01-27T05:43:51.115Z,0.00
2023-01-27T05:44:51.101Z,0.00
2023-01-27T05:45:51.117Z,0.00
2023-01-27T05:46:51.212Z,0.00
2023-01-27T05:47:51.067Z,0.00
2023-01-27T05:48:51.047Z,0.00
2023-01-27T05:49:51.029Z,0.00
2023-01-27T05:50:51.005Z,0.00
2023-01-27T05:51:50.991Z,0.00
2023-01-27T05:52:51.009Z,0.00
2023-01-27T05:53:50.987Z,0.00
2023-01-27T05:54:50.961Z,0.00
2023-01-27T05:55:51.025Z,0.00
2023-01-27T05:56:50.926Z,0.00
2023-01-27T05:57:50.916Z,0.00
2023-01-27T05:58:50.911Z,0.00
2023-01-27T05:59:51.001Z,0.00
2023-01-27T06:00:50.878Z,0.00
2023-01-27T06:01:50.957Z,0.00
2023-01-27T06:02:50.884Z,0.00
2023-01-27T06:03:50.867Z,0.00
2023-01-27T06:04:50.806Z,0.00
2023-01-27T06:05:50.820Z,0.00
2023-01-27T06:06:50.783Z,0.00
2023-01-27T06:07:50.795Z,0.00
2023-01-27T06:08:50.763Z,0.00
2023-01-27T06:09:50.760Z,0.00
2023-01-27T06:10:50.768Z,0.00
2023-01-27T06:11:50.757Z,0.00
2023-01-27T06:12:50.757Z,0.00
2023-01-27T06:13:50.709Z,0.00
2023-01-27T06:14:50.699Z,0.00
2023-01-27T06:15:50.677Z,0.00
2023-01-27T06:16:50.812Z,0.00
2023-01-27T06:17:52.834Z,0.00
2023-01-27T06:18:50.674Z,0.00
2023-01-27T06:19:50.643Z,0.00
2023-01-27T06:20:50.627Z,0.00
2023-01-27T06:21:50.614Z,0.00
2023-01-27T06:22:50.655Z,0.00
2023-01-27T06:23:50.648Z,0.00
2023-01-27T06:24:50.599Z,0.00
2023-01-27T06:25:50.574Z,0.00
2023-01-27T06:26:50.556Z,0.00
2023-01-27T06:27:50.520Z,0.00
2023-01-27T06:28:50.544Z,0.00
2023-01-27T06:29:50.552Z,0.00
2023-01-27T06:30:50.477Z,0.00
2023-01-27T06:31:50.513Z,0.00
2023-01-27T06:32:50.468Z,0.00
2023-01-27T06:33:50.451Z,0.00
2023-01-27T06:34:50.444Z,0.00
2023-01-27T06:35:50.443Z,0.00
2023-01-27T06:36:50.395Z,0.00
2023-01-27T06:37:50.418Z,0.00
2023-01-27T06:38:50.407Z,0.00
2023-01-27T06:39:50.422Z,0.00
2023-01-27T06:40:50.378Z,0.00
2023-01-27T06:41:50.416Z,0.00
2023-01-27T06:42:50.340Z,0.00
2023-01-27T06:43:50.367Z,0.00
2023-01-27T06:44:50.323Z,0.00
2023-01-27T06:45:50.285Z,0.00
2023-01-27T06:46:50.286Z,0.00
2023-01-27T06:47:50.284Z,0.00
2023-01-27T06:48:50.285Z,0.00
2023-01-27T06:49:50.239Z,0.00
2023-01-27T06:50:50.214Z,0.00
2023-01-27T06:51:50.230Z,0.00
2023-01-27T06:52:50.286Z,0.00
2023-01-27T06:53:50.195Z,5.62
2023-01-27T06:54:50.237Z,0.00
2023-01-27T06:55:50.157Z,0.00
2023-01-27T06:56:50.152Z,0.00
2023-01-27T06:57:50.163Z,5.62
2023-01-27T06:58:50.140Z,5.62
2023-01-27T06:59:50.136Z,5.62
2023-01-27T07:00:50.122Z,0.00
2023-01-27T07:01:50.169Z,5.62
2023-01-27T07:02:50.165Z,5.62
2023-01-27T07:03:50.089Z,5.62
2023-01-27T07:04:50.075Z,11.25
2023-01-27T07:05:50.075Z,5.62
2023-01-27T07:06:50.041Z,5.62
2023-01-27T07:07:50.019Z,5.62
2023-01-27T07:08:50.018Z,5.62
2023-01-27T07:09:52.665Z,11.25
2023-01-27T07:10:49.991Z,11.25
2023-01-27T07:11:49.963Z,11.25
2023-01-27T07:12:50.005Z,11.25
2023-01-27T07:13:50.011Z,16.88
2023-01-27T07:14:49.975Z,16.88
2023-01-27T07:15:49.912Z,16.88
2023-01-27T07:16:49.883Z,16.88
2023-01-27T07:17:49.889Z,16.88
2023-01-27T07:18:49.891Z,22.50
2023-01-27T07:19:49.851Z,22.50
2023-01-27T07:20:49.850Z,28.12
2023-01-27T07:21:49.885Z,28.12
2023-01-27T07:22:49.829Z,33.75
2023-01-27T07:23:49.873Z,28.12
2023-01-27T07:24:49.803Z,28.12
2023-01-27T07:25:49.811Z,28.12
2023-01-27T07:26:49.831Z,28.12
2023-01-27T07:27:49.823Z,28.12
2023-01-27T07:28:49.791Z,28.12
2023-01-27T07:29:49.723Z,28.12
2023-01-27T07:30:49.783Z,28.12
2023-01-27T07:31:49.732Z,28.12
2023-01-27T07:32:49.693Z,28.12
2023-01-27T07:33:49.695Z,28.12
2023-01-27T07:34:49.680Z,22.50
2023-01-27T07:35:49.681Z,22.50
2023-01-27T07:36:49.660Z,22.50
2023-01-27T07:37:49.663Z,28.12
2023-01-27T07:38:49.658Z,28.12
2023-01-27T07:39:49.639Z,28.12
2023-01-27T07:40:49.608Z,28.12
2023-01-27T07:41:49.612Z,28.12
2023-01-27T07:42:49.595Z,33.75
2023-01-27T07:43:51.489Z,33.75
2023-01-27T07:44:49.562Z,33.75
2023-01-27T07:45:49.588Z,33.75
2023-01-27T07:46:49.516Z,33.75
2023-01-27T07:47:49.526Z,33.75
2023-01-27T07:48:49.579Z,33.75
2023-01-27T07:49:49.500Z,39.38
2023-01-27T07:50:49.493Z,39.38
2023-01-27T07:51:49.509Z,45.00
2023-01-27T07:52:49.438Z,39.38
2023-01-27T07:53:49.414Z,45.00
2023-01-27T07:54:49.415Z,45.00
2023-01-27T07:55:49.403Z,45.00
2023-01-27T07:56:49.394Z,39.38
2023-01-27T07:57:49.429Z,39.38
2023-01-27T07:58:49.370Z,39.38
2023-01-27T07:59:49.367Z,39.38
2023-01-27T08:00:49.391Z,39.38
2023-01-27T08:01:49.323Z,39.38
2023-01-27T08:02:49.334Z,39.38
2023-01-27T08:03:49.305Z,39.38
2023-01-27T08:04:53.207Z,45.00
2023-01-27T08:05:49.278Z,39.38
2023-01-27T08:06:49.309Z,45.00
2023-01-27T08:07:49.274Z,45.00
2023-01-27T08:08:49.293Z,50.62
2023-01-27T08:09:49.245Z,50.62
2023-01-27T08:10:49.374Z,50.62
2023-01-27T08:11:49.212Z,50.62
2023-01-27T08:12:49.272Z,56.25
2023-01-27T08:13:49.178Z,50.62
2023-01-27T08:14:49.136Z,50.62
2023-01-27T08:15:49.148Z,50.62
2023-01-27T08:16:49.192Z,56.25
2023-01-27T08:17:49.136Z,50.62
2023-01-27T08:18:49.145Z,56.25
2023-01-27T08:19:49.114Z,56.25
2023-01-27T08:20:49.100Z,61.88
2023-01-27T08:21:49.039Z,61.88
2023-01-27T08:22:49.047Z,67.50
2023-01-27T08:23:49.035Z,73.12
2023-01-27T08:24:49.010Z,73.12
2023-01-27T08:25:49.015Z,73.12
2023-01-27T08:26:49.019Z,73.12
2023-01-27T08:27:48.990Z,73.12
2023-01-27T08:28:48.969Z,73.12
2023-01-27T08:29:49.000Z,78.75
2023-01-27T08:30:48.984Z,78.75
2023-01-27T08:31:48.997Z,78.75
2023-01-27T08:32:48.896Z,78.75
2023-01-27T08:33:48.909Z,78.75
2023-01-27T08:34:48.926Z,84.38
2023-01-27T08:35:48.864Z,78.75
2023-01-27T08:36:48.863Z,84.38
2023-01-27T08:37:49.108Z,78.75
2023-01-27T08:38:48.857Z,84.38
2023-01-27T08:39:48.812Z,78.75
2023-01-27T08:40:48.809Z,90.00
2023-01-27T08:41:48.805Z,78.75
2023-01-27T08:42:48.779Z,78.75
2023-01-27T08:43:48.767Z,84.38
2023-01-27T08:44:48.777Z,84.38
2023-01-27T08:45:48.775Z,90.00
2023-01-27T08:46:48.710Z,90.00
2023-01-27T08:47:48.740Z,84.38
2023-01-27T08:48:48.699Z,78.75
2023-01-27T08:49:48.699Z,84.38
2023-01-27T08:50:48.652Z,90.00
2023-01-27T08:51:48.692Z,90.00
2023-01-27T08:52:48.726Z,90.00
2023-01-27T08:53:48.644Z,84.38
2023-01-27T08:54:48.612Z,90.00
2023-01-27T08:55:48.609Z,90.00
2023-01-27T08:56:48.596Z,90.00
2023-01-27T08:57:48.591Z,95.62
2023-01-27T08:58:48.630Z,95.62
2023-01-27T08:59:48.595Z,90.00
2023-01-27T09:00:48.532Z,101.25
2023-01-27T09:01:48.562Z,106.88
2023-01-27T09:02:48.493Z,129.38
2023-01-27T09:03:48.481Z,118.12
2023-01-27T09:04:48.575Z,118.12
2023-01-27T09:05:48.472Z,112.50
2023-01-27T09:06:48.457Z,129.38
2023-01-27T09:07:48.450Z,123.75
2023-01-27T09:08:48.418Z,123.75
2023-01-27T09:09:48.420Z,123.75
2023-01-27T09:10:48.411Z,129.38
2023-01-27T09:11:48.364Z,151.88
2023-01-27T09:12:48.386Z,174.38
2023-01-27T09:13:48.393Z,163.12
2023-01-27T09:14:48.337Z,168.75
2023-01-27T09:15:48.360Z,163.12
2023-01-27T09:16:48.305Z,163.12
2023-01-27T09:17:48.324Z,168.75
2023-01-27T09:18:48.297Z,168.75
2023-01-27T09:19:48.325Z,168.75
2023-01-27T09:20:48.259Z,174.38
2023-01-27T09:21:48.322Z,196.88
2023-01-27T09:22:48.249Z,191.25
2023-01-27T09:23:48.256Z,196.88
2023-01-27T09:24:48.205Z,191.25
2023-01-27T09:25:48.226Z,225.00
2023-01-27T09:26:48.190Z,213.75
2023-01-27T09:27:48.192Z,219.38
2023-01-27T09:28:48.182Z,208.12
2023-01-27T09:29:48.151Z,191.25
2023-01-27T09:30:48.229Z,163.12
2023-01-27T09:31:48.230Z,174.38
2023-01-27T09:32:48.135Z,180.00
2023-01-27T09:33:48.097Z,151.88
2023-01-27T09:34:48.114Z,146.25
2023-01-27T09:35:48.091Z,146.25
2023-01-27T09:36:48.071Z,129.38
2023-01-27T09:37:48.051Z,129.38
2023-01-27T09:38:48.027Z,118.12
2023-01-27T09:39:48.046Z,118.12
2023-01-27T09:40:48.021Z,129.38
2023-01-27T09:41:48.007Z,123.75
2023-01-27T09:42:48.008Z,118.12
2023-01-27T09:43:47.963Z,123.75
2023-01-27T09:44:47.946Z,118.12
2023-01-27T09:45:48.011Z,106.88
2023-01-27T09:46:47.932Z,118.12
2023-01-27T09:47:47.920Z,135.00
2023-01-27T09:48:47.916Z,129.38
2023-01-27T09:49:47.890Z,129.38
2023-01-27T09:50:47.882Z,106.88
2023-01-27T09:51:47.865Z,118.12
2023-01-27T09:52:48.385Z,129.38
2023-01-27T09:53:47.816Z,118.12
2023-01-27T09:54:47.816Z,129.38
2023-01-27T09:55:47.808Z,123.75
2023-01-27T09:56:47.815Z,135.00
2023-01-27T09:57:47.769Z,157.50
2023-01-27T09:58:47.771Z,140.62
2023-01-27T09:59:47.756Z,140.62
2023-01-27T10:00:47.762Z,168.75
2023-01-27T10:01:47.755Z,151.88
2023-01-27T10:02:47.735Z,174.38
2023-01-27T10:03:47.692Z,196.88
2023-01-27T10:04:47.752Z,168.75
2023-01-27T10:05:47.724Z,191.25
2023-01-27T10:06:47.714Z,225.00
2023-01-27T10:07:47.666Z,236.25
2023-01-27T10:08:47.658Z,258.75
2023-01-27T10:09:47.690Z,253.12
2023-01-27T10:10:47.602Z,241.88
2023-01-27T10:11:47.588Z,253.12
2023-01-27T10:12:47.605Z,253.12
2023-01-27T10:13:47.611Z,247.50
2023-01-27T10:14:47.614Z,202.50
2023-01-27T10:15:47.531Z,185.62
2023-01-27T10:16:47.637Z,196.88
2023-01-27T10:17:47.541Z,191.25
2023-01-27T10:18:47.529Z,202.50
2023-01-27T10:19:47.563Z,196.88
2023-01-27T10:20:48.172Z,180.00
2023-01-27T10:21:47.633Z,180.00
2023-01-27T10:22:47.679Z,174.38
2023-01-27T10:23:47.486Z,168.75
2023-01-27T10:24:47.448Z,174.38
2023-01-27T10:25:47.465Z,174.38
2023-01-27T10:26:47.421Z,180.00
2023-01-27T10:27:47.397Z,191.25
2023-01-27T10:28:47.412Z,230.62
2023-01-27T10:29:47.374Z,208.12
2023-01-27T10:30:47.371Z,213.75
2023-01-27T10:31:47.379Z,196.88
2023-01-27T10:32:47.316Z,180.00
2023-01-27T10:33:47.310Z,180.00
2023-01-27T10:34:47.293Z,180.00
2023-01-27T10:35:47.270Z,191.25
2023-01-27T10:36:47.270Z,196.88
2023-01-27T10:37:47.249Z,225.00
2023-01-27T10:38:47.274Z,275.62
2023-01-27T10:39:47.234Z,298.12
2023-01-27T10:40:47.225Z,343.12
2023-01-27T10:41:47.222Z,343.12
2023-01-27T10:42:47.193Z,348.75
2023-01-27T10:43:49.818Z,343.12
2023-01-27T10:44:47.168Z,298.12
2023-01-27T10:45:47.209Z,298.12
2023-01-27T10:46:47.209Z,315.00
2023-01-27T10:47:47.148Z,331.88
2023-01-27T10:48:47.144Z,337.50
2023-01-27T10:49:47.122Z,309.38
2023-01-27T10:50:47.170Z,315.00
2023-01-27T10:51:47.100Z,292.50
2023-01-27T10:52:47.089Z,247.50
2023-01-27T10:53:47.114Z,275.62
2023-01-27T10:54:47.112Z,286.88
2023-01-27T10:55:47.205Z,270.00
2023-01-27T10:56:47.079Z,298.12
2023-01-27T10:57:47.033Z,258.75
2023-01-27T10:58:47.120Z,241.88
2023-01-27T11:00:05.327Z,241.88
2023-01-27T11:01:18.886Z,236.25
2023-01-27T11:01:47.073Z,230.62
2023-01-27T11:02:47.108Z,253.12
2023-01-27T11:03:46.997Z,247.50
2023-01-27T11:04:46.922Z,264.38
2023-01-27T11:05:46.930Z,253.12
2023-01-27T11:06:46.938Z,275.62
2023-01-27T11:07:46.947Z,275.62
2023-01-27T11:08:46.887Z,258.75
2023-01-27T11:09:46.858Z,264.38
2023-01-27T11:10:46.848Z,213.75
2023-01-27T11:11:46.851Z,213.75
2023-01-27T11:12:46.868Z,258.75
2023-01-27T11:13:46.821Z,298.12
2023-01-27T11:14:46.880Z,270.00
2023-01-27T11:15:46.762Z,258.75
2023-01-27T11:16:46.871Z,270.00
2023-01-27T11:17:46.787Z,270.00
2023-01-27T11:18:46.784Z,202.50
2023-01-27T11:19:46.767Z,185.62
2023-01-27T11:20:46.726Z,213.75
2023-01-27T11:21:55.417Z,264.38
2023-01-27T11:22:46.679Z,230.62
2023-01-27T11:23:46.708Z,247.50
2023-01-27T11:24:46.677Z,258.75
2023-01-27T11:25:46.673Z,320.62
2023-01-27T11:26:46.667Z,326.25
2023-01-27T11:27:46.711Z,326.25
2023-01-27T11:28:46.645Z,337.50
2023-01-27T11:29:46.794Z,337.50
2023-01-27T11:30:46.661Z,320.62
2023-01-27T11:31:46.637Z,264.38
2023-01-27T11:32:46.907Z,264.38
2023-01-27T11:33:46.517Z,241.88
2023-01-27T11:34:46.578Z,270.00
2023-01-27T11:35:46.532Z,298.12
2023-01-27T11:36:48.266Z,275.62
2023-01-27T11:37:46.549Z,292.50
2023-01-27T11:38:46.479Z,219.38
2023-01-27T11:39:46.827Z,225.00
2023-01-27T11:40:46.455Z,208.12
2023-01-27T11:41:46.440Z,230.62
2023-01-27T11:42:46.395Z,213.75
2023-01-27T11:43:46.419Z,196.88
2023-01-27T11:44:46.409Z,185.62
2023-01-27T11:45:46.412Z,180.00
2023-01-27T11:46:46.416Z,146.25
2023-01-27T11:47:46.481Z,168.75
2023-01-27T11:48:46.357Z,208.12
2023-01-27T11:49:46.345Z,202.50
2023-01-27T11:50:46.312Z,219.38
2023-01-27T11:51:46.400Z,191.25
2023-01-27T11:52:46.291Z,202.50
2023-01-27T11:53:46.267Z,174.38
2023-01-27T11:54:46.280Z,163.12
2023-01-27T11:55:46.496Z,191.25
2023-01-27T11:56:46.227Z,202.50
2023-01-27T11:57:46.240Z,157.50
2023-01-27T11:58:46.242Z,174.38
2023-01-27T11:59:46.249Z,213.75
2023-01-27T12:00:46.323Z,213.75
2023-01-27T12:01:46.179Z,247.50
2023-01-27T12:02:46.418Z,236.25
2023-01-27T12:03:46.439Z,230.62
2023-01-27T12:04:46.294Z,258.75
2023-01-27T12:05:46.148Z,236.25
2023-01-27T12:06:46.118Z,230.62
2023-01-27T12:07:46.238Z,258.75
2023-01-27T12:08:46.084Z,286.88
2023-01-27T12:09:46.035Z,309.38
2023-01-27T12:10:46.242Z,292.50
2023-01-27T12:11:46.063Z,258.75
2023-01-27T12:12:46.041Z,253.12
2023-01-27T12:13:46.048Z,241.88
2023-01-27T12:14:45.984Z,236.25
2023-01-27T12:15:46.081Z,202.50
2023-01-27T12:16:46.096Z,208.12
2023-01-27T12:17:45.961Z,225.00
2023-01-27T12:18:46.301Z,213.75
2023-01-27T12:19:45.926Z,236.25
2023-01-27T12:20:45.923Z,258.75
2023-01-27T12:21:45.896Z,270.00
2023-01-27T12:22:45.955Z,213.75
2023-01-27T12:23:45.946Z,219.38
2023-01-27T12:24:45.875Z,230.62
2023-01-27T12:25:45.857Z,213.75
2023-01-27T12:26:45.881Z,219.38
2023-01-27T12:27:45.859Z,213.75
2023-01-27T12:28:45.963Z,185.62
2023-01-27T12:29:45.868Z,146.25
2023-01-27T12:30:45.871Z,151.88
2023-01-27T12:31:45.867Z,157.50
2023-01-27T12:32:45.758Z,174.38
2023-01-27T12:33:45.768Z,163.12
2023-01-27T12:34:45.702Z,191.25
2023-01-27T12:35:45.790Z,202.50
2023-01-27T12:36:46.024Z,219.38
2023-01-27T12:37:45.687Z,191.25
2023-01-27T12:38:45.742Z,208.12
2023-01-27T12:39:45.669Z,180.00
2023-01-27T12:40:45.676Z,174.38
2023-01-27T12:41:45.822Z,151.88
2023-01-27T12:42:45.623Z,163.12
2023-01-27T12:43:45.722Z,157.50
2023-01-27T12:44:45.612Z,168.75
2023-01-27T12:45:45.647Z,157.50
2023-01-27T12:46:45.615Z,174.38
2023-01-27T12:47:45.646Z,174.38
2023-01-27T12:48:45.538Z,174.38
2023-01-27T12:49:45.561Z,157.50
2023-01-27T12:50:45.506Z,151.88
2023-01-27T12:51:45.529Z,146.25
2023-01-27T12:52:45.547Z,135.00
2023-01-27T12:53:45.644Z,123.75
2023-01-27T12:54:45.473Z,123.75
2023-01-27T12:55:45.442Z,112.50
2023-01-27T12:56:45.480Z,106.88
2023-01-27T12:57:45.592Z,101.25
2023-01-27T12:58:45.520Z,101.25