createdAt,value
2018-03-08T00:02:21.235Z,7.13
2018-03-08T00:04:49.895Z,6.97
2018-03-08T00:07:18.587Z,6.47
2018-03-08T00:09:46.357Z,6.20
2018-03-08T00:12:14.286Z,6.80
2018-03-08T00:14:43.958Z,6.30
2018-03-08T00:17:12.691Z,5.20
2018-03-08T00:19:41.399Z,5.33
2018-03-08T00:22:09.812Z,5.70
2018-03-08T00:24:37.999Z,5.33
2018-03-08T00:27:07.388Z,5.53
2018-03-08T00:29:35.563Z,6.53
2018-03-08T00:32:03.526Z,5.33
2018-03-08T00:34:33.003Z,4.40
2018-03-08T00:37:03.839Z,4.85
2018-03-08T00:39:32.235Z,5.33
2018-03-08T00:42:00.769Z,4.47
2018-03-08T00:44:30.556Z,3.30
2018-03-08T00:47:00.407Z,3.13
2018-03-08T00:49:28.799Z,2.97
2018-03-08T00:51:57.363Z,3.73
2018-03-08T00:54:25.401Z,2.70
2018-03-08T00:56:53.975Z,3.40
2018-03-08T00:59:21.716Z,3.10
2018-03-08T01:01:49.454Z,2.50
2018-03-08T01:04:18.271Z,3.80
2018-03-08T01:06:47.004Z,3.70
2018-03-08T01:09:16.900Z,3.50
2018-03-08T01:11:45.106Z,3.00
2018-03-08T01:14:13.127Z,3.40
2018-03-08T01:16:40.867Z,3.10
2018-03-08T01:19:09.991Z,3.63
2018-03-08T01:21:37.728Z,3.63
2018-03-08T01:24:05.560Z,3.70
2018-03-08T01:26:33.551Z,3.23
2018-03-08T01:29:01.305Z,3.60
2018-03-08T01:31:29.039Z,3.30
2018-03-08T01:33:58.314Z,2.60
2018-03-08T01:36:28.634Z,2.97
2018-03-08T01:38:56.378Z,3.10
2018-03-08T01:41:24.531Z,2.83
2018-03-08T01:43:53.183Z,2.53
2018-03-08T01:46:21.703Z,2.37
2018-03-08T01:48:49.635Z,2.20
2018-03-08T01:51:19.111Z,2.50
2018-03-08T01:53:47.615Z,2.80
2018-03-08T01:56:17.003Z,2.37
2018-03-08T01:58:44.861Z,2.93
2018-03-08T02:01:15.720Z,3.13
2018-03-08T02:03:44.732Z,2.90
2018-03-08T02:06:13.203Z,2.97
2018-03-08T02:08:42.197Z,2.20
2018-03-08T02:11:11.986Z,2.00
2018-03-08T02:13:40.416Z,1.53
2018-03-08T02:16:08.204Z,1.80
2018-03-08T02:18:36.796Z,1.73
2018-03-08T02:21:05.363Z,1.70
2018-03-08T02:23:33.979Z,1.50
2018-03-08T02:26:05.740Z,1.93
2018-03-08T02:28:34.478Z,1.90
2018-03-08T02:31:02.917Z,1.60
2018-03-08T02:33:33.327Z,1.73
2018-03-08T02:36:02.057Z,1.53
2018-03-08T02:38:35.487Z,1.87
2018-03-08T02:41:04.159Z,2.27
2018-03-08T02:43:32.854Z,1.70
2018-03-08T02:46:00.682Z,1.93
2018-03-08T02:48:29.407Z,2.10
2018-03-08T02:50:57.436Z,2.37
2018-03-08T02:53:25.786Z,1.50
2018-03-08T02:55:54.291Z,2.37
2018-03-08T02:58:22.587Z,2.30
2018-03-08T03:00:51.159Z,2.47
2018-03-08T03:03:20.564Z,2.60
2018-03-08T03:05:49.053Z,1.90
2018-03-08T03:08:16.791Z,2.00
2018-03-08T03:10:46.942Z,1.70
2018-03-08T03:13:15.643Z,1.90
2018-03-08T03:15:44.870Z,1.63
2018-03-08T03:18:12.708Z,1.20
2018-03-08T03:20:40.448Z,1.80
2018-03-08T03:23:08.180Z,1.47
2018-03-08T03:25:36.678Z,1.40
2018-03-08T03:28:06.094Z,1.80
2018-03-08T03:30:34.791Z,1.60
2018-03-08T03:33:02.533Z,1.67
2018-03-08T03:35:30.822Z,1.70
2018-03-08T03:37:59.175Z,1.70
2018-03-08T03:40:27.784Z,1.73
2018-03-08T03:42:55.519Z,1.47
2018-03-08T03:45:24.031Z,1.30
2018-03-08T03:47:51.822Z,1.50
2018-03-08T03:50:19.918Z,1.30
2018-03-08T03:52:50.678Z,1.77
2018-03-08T03:55:19.678Z,1.40
2018-03-08T03:57:47.427Z,1.43
2018-03-08T04:00:15.927Z,1.47
2018-03-08T04:02:43.700Z,1.60
2018-03-08T04:05:11.423Z,2.50
2018-03-08T04:07:40.699Z,1.77
2018-03-08T04:10:09.221Z,1.80
2018-03-08T04:12:38.809Z,1.30
2018-03-08T04:15:09.235Z,1.60
2018-03-08T04:17:39.258Z,1.70
2018-03-08T04:20:07.811Z,1.13
2018-03-08T04:22:37.698Z,0.90
2018-03-08T04:25:06.307Z,1.20
2018-03-08T04:27:36.602Z,1.50
2018-03-08T04:30:04.512Z,1.60
2018-03-08T04:32:32.246Z,2.07
2018-03-08T04:34:59.984Z,2.50
2018-03-08T04:37:29.095Z,1.97
2018-03-08T04:39:56.822Z,1.70
2018-03-08T04:42:25.660Z,1.40
2018-03-08T04:44:54.440Z,1.30
2018-03-08T04:47:22.308Z,1.23
2018-03-08T04:49:50.412Z,1.43
2018-03-08T04:52:18.240Z,1.20
2018-03-08T04:54:46.339Z,1.47
2018-03-08T04:57:15.760Z,1.20
2018-03-08T04:59:44.574Z,1.30
2018-03-08T05:02:28.219Z,1.40
2018-03-08T05:04:56.010Z,1.40
2018-03-08T05:07:25.440Z,1.70
2018-03-08T05:09:53.756Z,1.80
2018-03-08T05:12:22.634Z,2.00
2018-03-08T05:14:51.201Z,2.00
2018-03-08T05:17:19.733Z,2.07
2018-03-08T05:19:49.164Z,2.90
2018-03-08T05:22:17.873Z,3.00
2018-03-08T05:24:46.386Z,2.33
2018-03-08T05:27:15.300Z,2.40
2018-03-08T05:29:43.064Z,2.30
2018-03-08T05:32:10.799Z,2.40
2018-03-08T05:34:38.528Z,2.10
2018-03-08T05:37:07.285Z,2.30
2018-03-08T05:39:36.687Z,2.40
2018-03-08T05:42:04.447Z,2.43
2018-03-08T05:44:33.984Z,2.90
2018-03-08T05:47:01.850Z,2.27
2018-03-08T05:49:29.755Z,2.10
2018-03-08T05:51:57.499Z,2.67
2018-03-08T05:54:26.251Z,2.50
2018-03-08T05:56:55.455Z,1.70
2018-03-08T05:59:23.255Z,1.50
2018-03-08T06:01:51.764Z,2.10
2018-03-08T06:04:19.495Z,2.37
2018-03-08T06:06:48.949Z,2.20
2018-03-08T06:09:16.676Z,2.40
2018-03-08T06:11:44.451Z,2.20
2018-03-08T06:14:12.619Z,2.60
2018-03-08T06:16:40.359Z,2.73
2018-03-08T06:19:08.860Z,2.30
2018-03-08T06:21:39.511Z,2.33
2018-03-08T06:24:07.323Z,2.50
2018-03-08T06:26:35.362Z,2.20
2018-03-08T06:29:03.619Z,2.70
2018-03-08T06:31:31.387Z,2.63
2018-03-08T06:33:59.887Z,2.87
2018-03-08T06:36:28.542Z,2.70
2018-03-08T06:38:57.492Z,2.87
2018-03-08T06:41:26.599Z,3.00
2018-03-08T06:43:55.303Z,3.40
2018-03-08T06:46:23.823Z,2.70
2018-03-08T06:48:51.698Z,2.87
2018-03-08T06:51:20.626Z,1.90
2018-03-08T06:53:48.555Z,1.60
2018-03-08T06:56:17.727Z,2.00
2018-03-08T06:58:45.481Z,2.00
2018-03-08T07:01:14.523Z,2.10
2018-03-08T07:03:42.660Z,2.37
2018-03-08T07:06:10.776Z,2.50
2018-03-08T07:08:40.111Z,2.30
2018-03-08T07:11:08.505Z,2.53
2018-03-08T07:13:38.680Z,2.90
2018-03-08T07:16:07.238Z,3.40
2018-03-08T07:18:35.167Z,4.33
2018-03-08T07:21:03.452Z,4.80
2018-03-08T07:23:31.223Z,3.97
2018-03-08T07:26:00.313Z,3.20
2018-03-08T07:28:29.059Z,2.63
2018-03-08T07:30:58.741Z,2.87
2018-03-08T07:33:28.246Z,2.13
2018-03-08T07:35:57.709Z,2.70
2018-03-08T07:38:25.463Z,2.73
2018-03-08T07:40:53.350Z,3.47
2018-03-08T07:43:22.695Z,2.60
2018-03-08T07:45:52.126Z,2.60
2018-03-08T07:48:20.547Z,2.73
2018-03-08T07:50:49.149Z,3.10
2018-03-08T07:53:16.947Z,2.87
2018-03-08T07:55:45.464Z,2.93
2018-03-08T07:58:13.213Z,3.10
2018-03-08T08:00:41.012Z,3.10
2018-03-08T08:03:08.740Z,3.97
2018-03-08T08:05:49.307Z,4.07
2018-03-08T08:08:31.672Z,4.10
2018-03-08T08:11:01.062Z,4.27
2018-03-08T08:13:30.299Z,4.13
2018-03-08T08:15:58.138Z,4.47
2018-03-08T08:18:26.666Z,4.10
2018-03-08T08:20:55.401Z,4.67
2018-03-08T08:23:23.987Z,5.13
2018-03-08T08:25:52.562Z,5.10
2018-03-08T08:28:20.303Z,5.37
2018-03-08T08:30:48.115Z,4.73
2018-03-08T08:33:16.680Z,4.13
2018-03-08T08:35:45.225Z,4.63
2018-03-08T08:38:12.994Z,4.50
2018-03-08T08:40:41.111Z,4.20
2018-03-08T08:43:10.534Z,3.83
2018-03-08T08:45:38.286Z,4.10
2018-03-08T08:48:07.183Z,3.60
2018-03-08T08:50:36.363Z,3.33
2018-03-08T08:53:05.459Z,2.93
2018-03-08T08:55:34.654Z,2.97
2018-03-08T08:58:03.296Z,2.40
2018-03-08T09:00:31.659Z,3.33
2018-03-08T09:02:59.676Z,2.83
2018-03-08T09:05:28.198Z,2.70
2018-03-08T09:07:56.846Z,2.70
2018-03-08T09:10:25.944Z,2.50
2018-03-08T09:12:55.311Z,3.30
2018-03-08T09:15:23.162Z,3.10
2018-03-08T09:17:50.891Z,2.67
2018-03-08T09:20:19.402Z,2.90
2018-03-08T09:22:47.322Z,3.07
2018-03-08T09:25:17.110Z,2.93
2018-03-08T09:27:44.896Z,3.10
2018-03-08T09:30:12.825Z,2.27
2018-03-08T09:32:40.648Z,2.10
2018-03-08T09:35:09.422Z,1.57
2018-03-08T09:37:39.132Z,1.83
2018-03-08T09:40:08.528Z,2.10
2018-03-08T09:42:37.144Z,2.40
2018-03-08T09:45:07.034Z,1.87
2018-03-08T09:47:38.418Z,2.20
2018-03-08T09:50:09.537Z,1.70
2018-03-08T09:52:45.867Z,2.23
2018-03-08T09:55:15.638Z,2.60
2018-03-08T09:57:54.501Z,2.83
2018-03-08T10:06:33.343Z,2.90
2018-03-08T10:09:03.054Z,2.40
2018-03-08T10:14:37.875Z,2.20
2018-03-08T10:17:12.521Z,2.33
2018-03-08T10:22:44.567Z,2.43
2018-03-08T10:28:26.320Z,2.43
2018-03-08T10:30:57.980Z,1.80
2018-03-08T10:33:38.642Z,1.60
2018-03-08T10:38:54.732Z,1.62
2018-03-08T10:44:27.526Z,1.43
2018-03-08T10:52:41.057Z,1.97
2018-03-08T10:55:09.026Z,1.70
2018-03-08T10:57:36.798Z,2.20
2018-03-08T11:00:05.426Z,1.77
2018-03-08T11:02:35.167Z,1.97
2018-03-08T11:05:03.735Z,1.80
2018-03-08T11:07:31.496Z,2.10
2018-03-08T11:09:59.272Z,2.37
2018-03-08T11:12:27.015Z,2.50
2018-03-08T11:14:54.753Z,2.13
2018-03-08T11:17:22.515Z,2.60
2018-03-08T11:19:50.293Z,2.40
2018-03-08T11:22:18.035Z,2.70
2018-03-08T11:24:45.845Z,2.43
2018-03-08T11:27:13.598Z,2.30
2018-03-08T11:29:41.318Z,2.67
2018-03-08T11:32:09.061Z,2.40
2018-03-08T11:34:36.837Z,2.63
2018-03-08T11:37:05.345Z,3.20
2018-03-08T11:39:34.130Z,2.80
2018-03-08T11:42:00.882Z,3.10
2018-03-08T11:44:28.614Z,3.03
2018-03-08T11:46:57.188Z,2.77
2018-03-08T11:49:25.800Z,3.20
2018-03-08T11:51:53.562Z,2.60
2018-03-08T11:54:21.301Z,6.73
2018-03-08T11:56:49.826Z,8.50
2018-03-08T11:59:17.586Z,5.23
2018-03-08T12:01:45.338Z,15.30
2018-03-08T12:04:13.121Z,9.00
2018-03-08T12:06:41.627Z,4.40
2018-03-08T12:09:09.430Z,3.77
2018-03-08T12:11:37.938Z,2.60
2018-03-08T12:14:05.674Z,3.30
2018-03-08T12:16:34.178Z,3.70
2018-03-08T12:19:01.975Z,2.37
2018-03-08T12:21:29.725Z,4.20
2018-03-08T12:23:57.502Z,3.50
2018-03-08T12:26:25.238Z,3.00
2018-03-08T12:28:55.761Z,2.70
2018-03-08T12:31:24.424Z,2.73
2018-03-08T12:33:52.937Z,2.40
2018-03-08T12:36:20.671Z,2.90
2018-03-08T12:38:49.183Z,2.10
2018-03-08T12:41:16.935Z,2.13
2018-03-08T12:43:44.806Z,2.40
2018-03-08T12:46:12.575Z,2.07
2018-03-08T12:48:40.331Z,2.40
2018-03-08T12:51:08.850Z,2.37
2018-03-08T12:53:36.616Z,2.77
2018-03-08T12:56:04.421Z,1.60
2018-03-08T12:58:32.934Z,2.20
2018-03-08T13:01:00.660Z,2.30
2018-03-08T13:03:29.286Z,2.00
2018-03-08T13:05:57.042Z,2.13
2018-03-08T13:08:24.802Z,2.20
2018-03-08T13:10:52.606Z,2.50
2018-03-08T13:13:20.442Z,2.83
2018-03-08T13:15:48.203Z,3.00
2018-03-08T13:18:15.936Z,2.72
2018-03-08T13:20:44.460Z,2.80
2018-03-08T13:23:12.238Z,3.40
2018-03-08T13:25:39.987Z,3.43
2018-03-08T13:28:07.782Z,2.33
2018-03-08T13:30:35.539Z,1.80
2018-03-08T13:33:03.354Z,1.77
2018-03-08T13:35:31.118Z,1.70
2018-03-08T13:37:58.926Z,2.30
2018-03-08T13:40:27.027Z,2.10
2018-03-08T13:42:55.599Z,2.27
2018-03-08T13:45:24.318Z,1.97
2018-03-08T13:47:52.075Z,2.53
2018-03-08T13:50:19.865Z,2.10
2018-03-08T13:52:47.615Z,2.03
2018-03-08T13:55:15.334Z,1.47
2018-03-08T13:57:43.165Z,1.50
2018-03-08T14:00:11.191Z,1.07
2018-03-08T14:02:38.952Z,1.33
2018-03-08T14:05:07.524Z,2.00
2018-03-08T14:07:36.993Z,1.80
2018-03-08T14:10:04.794Z,1.50
2018-03-08T14:12:33.528Z,1.20
2018-03-08T14:15:01.263Z,2.20
2018-03-08T14:17:29.034Z,1.67
2018-03-08T14:19:56.763Z,2.00
2018-03-08T14:22:24.528Z,1.67
2018-03-08T14:24:52.287Z,2.20
2018-03-08T14:27:20.028Z,1.80
2018-03-08T14:29:47.905Z,1.77
2018-03-08T14:32:16.554Z,1.97
2018-03-08T14:34:44.295Z,1.87
2018-03-08T14:37:16.015Z,2.60
2018-03-08T14:39:43.743Z,2.07
2018-03-08T14:42:13.424Z,2.20
2018-03-08T14:44:43.691Z,2.80
2018-03-08T14:47:18.604Z,4.10
2018-03-08T14:49:46.407Z,2.93
2018-03-08T14:52:14.941Z,3.13
2018-03-08T14:54:44.378Z,3.00
2018-03-08T14:57:12.155Z,3.03
2018-03-08T14:59:40.667Z,2.90
2018-03-08T15:02:08.519Z,3.40
2018-03-08T15:04:37.043Z,3.70
2018-03-08T15:07:04.782Z,2.60
2018-03-08T15:09:33.295Z,3.67
2018-03-08T15:12:01.020Z,3.00
2018-03-08T15:14:30.475Z,4.03
2018-03-08T15:16:58.209Z,3.60
2018-03-08T15:19:25.958Z,3.07
2018-03-08T15:21:54.461Z,2.20
2018-03-08T15:24:22.286Z,2.93
2018-03-08T15:26:50.798Z,2.30
2018-03-08T15:29:18.562Z,1.83
2018-03-08T15:31:46.308Z,3.10
2018-03-08T15:34:15.323Z,3.30
2018-03-08T15:36:43.182Z,3.53
2018-03-08T15:39:10.929Z,3.77
2018-03-08T15:41:39.472Z,2.83
2018-03-08T15:44:07.242Z,3.37
2018-03-08T15:46:35.048Z,3.37
2018-03-08T15:49:02.841Z,4.47
2018-03-08T15:51:31.381Z,4.70
2018-03-08T15:53:59.879Z,4.40
2018-03-08T15:56:27.624Z,3.90
2018-03-08T15:58:56.631Z,3.80
2018-03-08T16:01:24.458Z,3.43
2018-03-08T16:03:52.872Z,4.50
2018-03-08T16:09:53.082Z,4.10
2018-03-08T16:12:20.851Z,4.23
2018-03-08T16:14:48.608Z,4.87
2018-03-08T16:17:16.342Z,4.90
2018-03-08T16:19:44.074Z,4.43
2018-03-08T16:22:12.595Z,5.47
2018-03-08T16:24:40.404Z,4.67
2018-03-08T16:27:10.172Z,4.10
2018-03-08T16:29:37.962Z,5.30
2018-03-08T16:32:05.699Z,4.07
2018-03-08T16:34:33.466Z,4.43
2018-03-08T16:37:01.317Z,4.10
2018-03-08T16:39:29.112Z,3.97
2018-03-08T16:41:56.857Z,4.27
2018-03-08T16:44:24.832Z,4.17
2018-03-08T16:46:52.623Z,4.03
2018-03-08T16:49:20.370Z,4.50
2018-03-08T16:51:48.912Z,3.47
2018-03-08T16:54:16.669Z,4.40
2018-03-08T16:56:44.395Z,3.60
2018-03-08T16:59:13.006Z,3.10
2018-03-08T17:01:40.738Z,3.70
2018-03-08T17:04:08.476Z,3.40
2018-03-08T17:06:36.222Z,4.03
2018-03-08T17:09:04.104Z,3.83
2018-03-08T17:11:31.869Z,3.63
2018-03-08T17:13:59.602Z,3.20
2018-03-08T17:16:27.363Z,2.80
2018-03-08T17:18:55.090Z,3.50
2018-03-08T17:21:22.824Z,3.20
2018-03-08T17:23:50.547Z,3.77
2018-03-08T17:26:18.277Z,3.30
2018-03-08T17:28:46.051Z,3.30
2018-03-08T17:31:14.556Z,3.07
2018-03-08T17:33:42.302Z,3.23
2018-03-08T17:36:10.856Z,3.40
2018-03-08T17:38:38.607Z,3.57
2018-03-08T17:41:06.419Z,3.10
2018-03-08T17:43:35.099Z,2.60
2018-03-08T17:46:03.602Z,2.90
2018-03-08T17:48:31.508Z,3.00
2018-03-08T17:50:59.336Z,3.50
2018-03-08T17:53:27.074Z,3.47
2018-03-08T17:55:55.571Z,3.90
2018-03-08T17:58:23.314Z,3.63
2018-03-08T18:00:51.890Z,3.30
2018-03-08T18:03:20.395Z,4.27
2018-03-08T18:05:48.123Z,4.00
2018-03-08T18:08:15.859Z,3.00
2018-03-08T18:10:43.586Z,3.00
2018-03-08T18:13:11.343Z,3.27
2018-03-08T18:15:40.848Z,3.87
2018-03-08T18:18:08.622Z,3.57
2018-03-08T18:20:36.383Z,2.93
2018-03-08T18:23:04.198Z,3.93
2018-03-08T18:25:32.083Z,3.40
2018-03-08T18:27:59.850Z,3.10
2018-03-08T18:30:27.822Z,3.80
2018-03-08T18:32:55.577Z,3.50
2018-03-08T18:35:23.312Z,3.43
2018-03-08T18:37:51.246Z,3.63
2018-03-08T18:40:19.802Z,4.13
2018-03-08T18:42:49.524Z,3.93
2018-03-08T18:45:18.056Z,3.73
2018-03-08T18:47:45.830Z,4.27
2018-03-08T18:50:13.576Z,4.07
2018-03-08T18:52:41.375Z,3.30
2018-03-08T18:55:09.119Z,3.20
2018-03-08T18:57:36.859Z,3.30
2018-03-08T19:00:04.710Z,3.23
2018-03-08T19:02:32.474Z,3.50
2018-03-08T19:05:00.207Z,3.00
2018-03-08T19:07:28.769Z,4.33
2018-03-08T19:09:56.576Z,3.20
2018-03-08T19:12:25.117Z,5.13
2018-03-08T19:14:53.546Z,3.70
2018-03-08T19:17:21.296Z,2.93
2018-03-08T19:19:49.811Z,3.53
2018-03-08T19:22:17.596Z,5.20
2018-03-08T19:24:45.331Z,4.23
2018-03-08T19:27:13.082Z,3.70
2018-03-08T19:29:40.805Z,3.60
2018-03-08T19:32:08.630Z,3.63
2018-03-08T19:34:36.519Z,4.67
2018-03-08T19:37:04.287Z,4.50
2018-03-08T19:39:32.085Z,3.80
2018-03-08T19:42:00.829Z,4.27
2018-03-08T19:44:28.637Z,4.43
2018-03-08T19:46:57.170Z,3.30
2018-03-08T19:49:24.907Z,4.60
2018-03-08T19:51:52.698Z,3.70
2018-03-08T19:54:20.442Z,4.00
2018-03-08T19:56:48.251Z,4.00
2018-03-08T19:59:16.020Z,3.03
2018-03-08T20:01:43.779Z,3.77
2018-03-08T20:04:11.534Z,4.00
2018-03-08T20:06:39.279Z,3.30
2018-03-08T20:09:07.234Z,5.47
2018-03-08T20:11:35.101Z,11.17
2018-03-08T20:14:02.894Z,8.57
2018-03-08T20:16:30.682Z,8.50
2018-03-08T20:18:58.448Z,8.70
2018-03-08T20:21:26.995Z,6.30
2018-03-08T20:23:54.770Z,5.30
2018-03-08T20:26:22.554Z,5.80
2018-03-08T20:28:51.094Z,5.23
2018-03-08T20:31:18.863Z,3.77
2018-03-08T20:33:46.598Z,4.10
2018-03-08T20:36:14.726Z,3.73
2018-03-08T20:38:42.507Z,4.37
2018-03-08T20:41:11.043Z,3.80
2018-03-08T20:43:38.810Z,3.47
2018-03-08T20:46:06.560Z,4.20
2018-03-08T20:48:34.379Z,3.47
2018-03-08T20:51:04.311Z,4.20
2018-03-08T20:53:33.558Z,6.20
2018-03-08T20:56:01.322Z,4.90
2018-03-08T20:58:29.048Z,4.80
2018-03-08T21:00:56.813Z,5.00
2018-03-08T21:03:24.542Z,4.73
2018-03-08T21:05:53.044Z,5.83
2018-03-08T21:08:21.629Z,6.13
2018-03-08T21:10:49.391Z,5.07
2018-03-08T21:13:17.136Z,6.43
2018-03-08T21:15:45.647Z,6.67
2018-03-08T21:18:13.378Z,6.97
2018-03-08T21:20:41.910Z,5.87
2018-03-08T21:23:09.718Z,4.90
2018-03-08T21:25:37.486Z,4.37
2018-03-08T21:28:05.330Z,4.40
2018-03-08T21:30:33.070Z,5.60
2018-03-08T21:33:00.826Z,5.97
2018-03-08T21:35:28.579Z,4.60
2018-03-08T21:37:56.326Z,5.20
2018-03-08T21:40:24.814Z,4.20
2018-03-08T21:42:52.622Z,5.33
2018-03-08T21:45:20.382Z,5.27
2018-03-08T21:47:48.191Z,5.80
2018-03-08T21:50:16.684Z,6.47
2018-03-08T21:52:45.191Z,5.23
2018-03-08T21:55:13.030Z,6.20
2018-03-08T21:57:41.557Z,5.43
2018-03-08T22:00:09.342Z,5.80
2018-03-08T22:02:37.090Z,5.73
2018-03-08T22:05:04.906Z,6.90
2018-03-08T22:07:32.677Z,5.10
2018-03-08T22:10:00.487Z,4.13
2018-03-08T22:12:28.211Z,4.00
2018-03-08T22:14:55.950Z,3.90
2018-03-08T22:17:24.452Z,4.30
2018-03-08T22:19:52.201Z,5.33
2018-03-08T22:22:20.723Z,3.60
2018-03-08T22:24:48.464Z,3.83
2018-03-08T22:27:16.193Z,3.93
2018-03-08T22:29:44.721Z,5.20
2018-03-08T22:32:12.510Z,5.07
2018-03-08T22:34:40.242Z,4.60
2018-03-08T22:37:08.023Z,5.17
2018-03-08T22:39:35.754Z,4.60
2018-03-08T22:42:03.509Z,6.27
2018-03-08T22:44:32.015Z,5.17
2018-03-08T22:46:59.778Z,4.37
2018-03-08T22:49:27.581Z,6.60
2018-03-08T22:51:55.335Z,6.80
2018-03-08T22:54:23.065Z,5.43
2018-03-08T22:56:50.874Z,5.70
2018-03-08T22:59:18.621Z,5.77
2018-03-08T23:02:09.106Z,5.77
2018-03-08T23:04:36.876Z,7.37
2018-03-08T23:07:04.674Z,6.50
2018-03-08T23:09:32.413Z,6.60
2018-03-08T23:12:00.183Z,6.17
2018-03-08T23:14:28.002Z,5.80
2018-03-08T23:16:55.747Z,6.57
2018-03-08T23:19:23.483Z,5.80
2018-03-08T23:21:51.270Z,6.20
2018-03-08T23:24:20.179Z,5.30
2018-03-08T23:26:47.939Z,4.73
2018-03-08T23:29:16.479Z,5.32
2018-03-08T23:31:44.229Z,5.20
2018-03-08T23:34:12.052Z,4.83
2018-03-08T23:41:47.152Z,5.90
2018-03-08T23:44:14.887Z,6.33
2018-03-08T23:46:42.684Z,5.97
2018-03-08T23:49:10.550Z,4.70
