createdAt,value
2023-04-29T00:01:19.131Z,13.36
2023-04-29T00:03:47.241Z,13.38
2023-04-29T00:06:15.664Z,13.38
2023-04-29T00:08:43.862Z,13.38
2023-04-29T00:11:13.014Z,13.37
2023-04-29T00:13:42.231Z,13.35
2023-04-29T00:16:11.717Z,13.37
2023-04-29T00:18:39.736Z,13.38
2023-04-29T00:21:07.751Z,13.37
2023-04-29T00:23:36.205Z,13.36
2023-04-29T00:26:04.643Z,13.38
2023-04-29T00:28:33.157Z,13.39
2023-04-29T00:31:01.132Z,13.40
2023-04-29T00:33:29.167Z,13.41
2023-04-29T00:35:57.207Z,13.42
2023-04-29T00:38:25.185Z,13.43
2023-04-29T00:40:53.203Z,13.43
2023-04-29T00:43:21.586Z,13.43
2023-04-29T00:45:49.983Z,13.44
2023-04-29T00:48:18.299Z,13.44
2023-04-29T00:50:46.300Z,13.44
2023-04-29T00:53:14.660Z,13.43
2023-04-29T00:55:43.259Z,13.45
2023-04-29T00:58:12.114Z,13.46
2023-04-29T01:00:40.436Z,13.47
2023-04-29T01:03:08.705Z,13.46
2023-04-29T01:05:36.985Z,13.46
2023-04-29T01:08:28.449Z,13.45
2023-04-29T01:11:00.977Z,13.44
2023-04-29T01:13:49.945Z,13.42
2023-04-29T01:16:29.860Z,13.42
2023-04-29T01:18:59.837Z,13.41
2023-04-29T01:21:27.903Z,13.42
2023-04-29T01:23:58.576Z,13.38
2023-04-29T01:26:26.857Z,13.37
2023-04-29T01:29:11.299Z,13.38
2023-04-29T01:31:52.635Z,13.39
2023-04-29T01:34:44.084Z,13.39
2023-04-29T01:37:18.872Z,13.38
2023-04-29T01:40:08.031Z,13.37
2023-04-29T01:42:49.602Z,13.36
2023-04-29T01:45:20.562Z,13.33
2023-04-29T01:47:48.562Z,13.33
2023-04-29T01:50:16.701Z,13.33
2023-04-29T01:52:44.667Z,13.31
2023-04-29T01:55:12.872Z,13.32
2023-04-29T01:57:40.914Z,13.30
2023-04-29T02:00:10.438Z,13.29
2023-04-29T02:02:38.700Z,13.26
2023-04-29T02:05:07.102Z,13.25
2023-04-29T02:07:35.255Z,13.26
2023-04-29T02:10:03.257Z,13.25
2023-04-29T02:12:31.173Z,13.27
2023-04-29T02:15:00.560Z,13.27
2023-04-29T02:17:28.576Z,13.27
2023-04-29T02:19:56.572Z,13.26
2023-04-29T02:22:24.550Z,13.27
2023-04-29T02:24:53.317Z,13.28
2023-04-29T02:27:21.350Z,13.26
2023-04-29T02:29:49.380Z,13.25
2023-04-29T02:32:17.524Z,13.26
2023-04-29T02:34:45.671Z,13.26
2023-04-29T02:37:14.095Z,13.27
2023-04-29T02:39:42.614Z,13.26
2023-04-29T02:42:10.616Z,13.25
2023-04-29T02:44:39.003Z,13.25
2023-04-29T02:47:07.213Z,13.21
2023-04-29T02:49:35.227Z,13.19
2023-04-29T02:52:03.294Z,13.21
2023-04-29T02:54:31.314Z,13.21
2023-04-29T02:57:00.125Z,13.19
2023-04-29T02:59:28.089Z,13.19
2023-04-29T03:01:56.061Z,13.20
2023-04-29T03:04:24.414Z,13.21
2023-04-29T03:06:52.523Z,13.20
2023-04-29T03:09:20.530Z,13.20
2023-04-29T03:11:48.500Z,13.20
2023-04-29T03:14:16.657Z,13.21
2023-04-29T03:16:44.725Z,13.22
2023-04-29T03:19:13.359Z,13.24
2023-04-29T03:21:41.344Z,13.21
2023-04-29T03:24:09.354Z,13.21
2023-04-29T03:26:37.367Z,13.21
2023-04-29T03:29:05.392Z,13.21
2023-04-29T03:31:33.561Z,13.21
2023-04-29T03:34:01.538Z,13.21
2023-04-29T03:36:29.518Z,13.20
2023-04-29T03:38:57.453Z,13.19
2023-04-29T03:41:25.679Z,13.16
2023-04-29T03:43:53.627Z,13.15
2023-04-29T03:46:21.665Z,13.15
2023-04-29T03:48:49.658Z,13.13
2023-04-29T03:51:17.711Z,13.09
2023-04-29T03:53:45.724Z,13.07
2023-04-29T03:56:13.653Z,13.05
2023-04-29T03:58:41.648Z,13.05
2023-04-29T04:01:09.767Z,13.02
2023-04-29T04:03:38.014Z,13.01
2023-04-29T04:06:06.113Z,12.99
2023-04-29T04:08:34.066Z,12.98
2023-04-29T04:11:04.793Z,12.92
2023-04-29T04:13:32.850Z,12.92
2023-04-29T04:16:00.876Z,12.88
2023-04-29T04:18:28.931Z,12.86
2023-04-29T04:20:57.027Z,12.83
2023-04-29T04:23:25.806Z,12.80
2023-04-29T04:25:55.268Z,12.79
2023-04-29T04:28:23.544Z,12.78
2023-04-29T04:30:51.567Z,12.76
2023-04-29T04:33:19.676Z,12.75
2023-04-29T04:35:47.799Z,12.70
2023-04-29T04:38:16.607Z,12.69
2023-04-29T04:40:44.663Z,12.69
2023-04-29T04:43:12.682Z,12.67
2023-04-29T04:45:40.662Z,12.64
2023-04-29T04:48:09.232Z,12.63
2023-04-29T04:50:37.289Z,12.62
2023-04-29T04:53:05.288Z,12.59
2023-04-29T04:55:34.811Z,12.57
2023-04-29T04:58:02.877Z,12.53
2023-04-29T05:00:30.840Z,12.50
2023-04-29T05:02:59.484Z,12.52
2023-04-29T05:05:27.657Z,12.50
2023-04-29T05:07:55.620Z,12.52
2023-04-29T05:10:27.721Z,12.52
2023-04-29T05:12:55.677Z,12.53
2023-04-29T05:15:23.609Z,12.53
2023-04-29T05:17:51.817Z,12.53
2023-04-29T05:20:19.922Z,12.58
2023-04-29T05:22:47.873Z,12.60
2023-04-29T05:25:15.862Z,12.64
2023-04-29T05:27:43.843Z,12.66
2023-04-29T05:30:12.201Z,12.69
2023-04-29T05:32:40.382Z,12.71
2023-04-29T05:35:08.740Z,12.74
2023-04-29T05:37:36.991Z,12.77
2023-04-29T05:40:05.549Z,12.75
2023-04-29T05:42:33.489Z,12.70
2023-04-29T05:45:01.518Z,12.64
2023-04-29T05:47:29.725Z,12.60
2023-04-29T05:49:58.469Z,12.54
2023-04-29T05:52:26.467Z,12.53
2023-04-29T05:54:54.716Z,12.53
2023-04-29T05:57:22.729Z,12.57
2023-04-29T05:59:50.871Z,12.58
2023-04-29T06:02:19.128Z,12.56
2023-04-29T06:04:49.270Z,12.52
2023-04-29T06:07:20.121Z,12.47
2023-04-29T06:09:48.428Z,12.44
2023-04-29T06:12:16.501Z,12.55
2023-04-29T06:14:44.686Z,12.65
2023-04-29T06:17:12.690Z,12.78
2023-04-29T06:19:40.706Z,12.84
2023-04-29T06:22:08.701Z,12.87
2023-04-29T06:24:36.681Z,12.82
2023-04-29T06:27:05.942Z,12.82
2023-04-29T06:29:34.003Z,12.84
2023-04-29T06:32:02.162Z,12.85
2023-04-29T06:34:30.385Z,12.84
2023-04-29T06:36:58.346Z,12.83
2023-04-29T06:39:26.394Z,12.82
2023-04-29T06:41:54.598Z,12.83
2023-04-29T06:44:22.766Z,12.86
2023-04-29T06:46:50.942Z,12.90
2023-04-29T06:49:19.252Z,12.96
2023-04-29T06:51:47.320Z,13.06
2023-04-29T06:54:15.489Z,13.15
2023-04-29T06:56:43.548Z,13.22
2023-04-29T06:59:13.958Z,13.29
2023-04-29T07:01:44.456Z,13.40
2023-04-29T07:04:14.019Z,13.46
2023-04-29T07:06:42.253Z,13.53
2023-04-29T07:09:10.488Z,13.63
2023-04-29T07:11:38.448Z,13.68
2023-04-29T07:14:06.483Z,13.77
2023-04-29T07:16:34.555Z,13.87
2023-04-29T07:19:02.769Z,13.96
2023-04-29T07:21:32.002Z,14.07
2023-04-29T07:24:02.507Z,14.18
2023-04-29T07:26:30.480Z,14.27
2023-04-29T07:28:58.877Z,14.41
2023-04-29T07:31:27.050Z,14.56
2023-04-29T07:33:56.870Z,14.69
2023-04-29T07:36:24.878Z,14.87
2023-04-29T07:38:53.117Z,15.04
2023-04-29T07:41:21.081Z,15.23
2023-04-29T07:43:49.126Z,15.38
2023-04-29T07:46:19.525Z,15.62
2023-04-29T07:48:47.567Z,15.76
2023-04-29T07:51:16.142Z,15.87
2023-04-29T07:56:12.545Z,16.31
2023-04-29T07:58:40.534Z,16.55
2023-04-29T08:01:13.175Z,16.73
2023-04-29T08:03:42.341Z,16.90
2023-04-29T08:06:10.603Z,17.08
2023-04-29T08:08:38.974Z,17.23
2023-04-29T08:11:07.725Z,17.26
2023-04-29T08:13:35.786Z,17.36
2023-04-29T08:16:03.806Z,17.50
2023-04-29T08:18:31.889Z,17.72
2023-04-29T08:20:59.903Z,17.97
2023-04-29T08:23:28.082Z,18.05
2023-04-29T08:25:57.264Z,18.15
2023-04-29T08:28:25.392Z,18.23
2023-04-29T08:30:53.432Z,18.25
2023-04-29T08:33:21.426Z,18.38
2023-04-29T08:35:49.522Z,18.59
2023-04-29T08:38:17.844Z,18.62
2023-04-29T08:40:49.910Z,18.41
2023-04-29T08:43:17.903Z,18.29
2023-04-29T08:45:45.973Z,17.99
2023-04-29T08:48:14.006Z,18.13
2023-04-29T08:50:42.796Z,18.48
2023-04-29T08:53:11.223Z,18.90
2023-04-29T08:55:44.808Z,19.26
2023-04-29T08:58:13.899Z,19.68
2023-04-29T09:00:43.293Z,19.93
2023-04-29T09:03:28.322Z,20.11
2023-04-29T09:05:57.512Z,20.10
2023-04-29T09:08:25.632Z,20.35
2023-04-29T09:10:54.446Z,20.07
2023-04-29T09:13:30.080Z,19.83
2023-04-29T09:15:58.143Z,19.98
2023-04-29T09:18:51.743Z,20.41
2023-04-29T09:21:23.580Z,20.80
2023-04-29T09:23:53.189Z,20.95
2023-04-29T09:26:21.410Z,21.18
2023-04-29T09:28:51.177Z,21.39
2023-04-29T09:31:28.949Z,21.51
2023-04-29T09:33:58.536Z,21.64
2023-04-29T09:36:49.275Z,21.90
2023-04-29T09:39:24.734Z,22.03
2023-04-29T09:41:55.776Z,22.27
2023-04-29T09:44:29.481Z,22.25
2023-04-29T09:47:05.826Z,22.06
2023-04-29T09:49:37.298Z,22.12
2023-04-29T09:52:07.091Z,21.91
2023-04-29T09:54:37.665Z,21.72
2023-04-29T09:57:09.089Z,21.53
2023-04-29T09:59:38.841Z,21.33
2023-04-29T10:02:17.292Z,21.49
2023-04-29T10:04:49.922Z,21.52
2023-04-29T10:07:18.673Z,21.63
2023-04-29T10:09:50.197Z,21.85
2023-04-29T10:12:20.376Z,21.92
2023-04-29T10:15:03.625Z,22.24
2023-04-29T10:17:50.878Z,22.64
2023-04-29T10:20:24.270Z,22.68
2023-04-29T10:22:53.498Z,22.81
2023-04-29T10:25:22.758Z,22.92
2023-04-29T10:27:51.349Z,23.09
2023-04-29T10:30:19.687Z,23.17
2023-04-29T10:32:51.524Z,23.39
2023-04-29T10:35:21.841Z,23.48
2023-04-29T10:37:50.046Z,23.67
2023-04-29T10:40:38.244Z,23.74
2023-04-29T10:43:06.285Z,23.96
2023-04-29T10:45:36.933Z,24.18
2023-04-29T10:48:07.163Z,24.18
2023-04-29T10:50:50.819Z,24.44
2023-04-29T10:53:22.074Z,24.32
2023-04-29T10:56:17.742Z,24.34
2023-04-29T10:58:46.927Z,24.68
2023-04-29T11:01:19.008Z,24.70
2023-04-29T11:04:00.772Z,24.53
2023-04-29T11:06:38.116Z,24.51
2023-04-29T11:09:13.643Z,24.42
2023-04-29T11:11:59.439Z,24.49
2023-04-29T11:14:30.706Z,24.91
2023-04-29T11:17:00.277Z,25.33
2023-04-29T11:19:33.555Z,25.56
2023-04-29T11:22:35.455Z,25.41
2023-04-29T11:25:07.636Z,25.56
2023-04-29T11:27:40.186Z,25.66
2023-04-29T11:30:08.989Z,25.27
2023-04-29T11:32:38.668Z,25.24
2023-04-29T11:35:14.406Z,25.47
2023-04-29T11:37:43.199Z,25.48
2023-04-29T11:40:12.185Z,25.21
2023-04-29T11:42:50.088Z,24.82
2023-04-29T11:45:21.574Z,24.57
2023-04-29T11:47:49.954Z,24.21
2023-04-29T11:50:20.992Z,24.67
2023-04-29T11:52:49.533Z,25.07
2023-04-29T11:55:17.668Z,25.00
2023-04-29T11:57:45.821Z,25.13
2023-04-29T12:00:14.856Z,25.28
2023-04-29T12:02:46.169Z,25.22
2023-04-29T12:05:15.292Z,25.11
2023-04-29T12:07:44.194Z,25.09
2023-04-29T12:10:12.797Z,25.09
2023-04-29T12:12:42.203Z,25.26
2023-04-29T12:15:11.534Z,25.09
2023-04-29T12:17:40.153Z,25.11
2023-04-29T12:20:10.950Z,24.81
2023-04-29T12:22:39.227Z,24.59
2023-04-29T12:25:08.680Z,24.33
2023-04-29T12:27:37.576Z,24.12
2023-04-29T12:30:09.935Z,23.87
2023-04-29T12:32:38.688Z,23.67
2023-04-29T12:35:07.141Z,23.48
2023-04-29T12:37:35.588Z,23.30
2023-04-29T12:40:03.618Z,23.08
2023-04-29T12:42:35.530Z,22.86
2023-04-29T12:45:03.975Z,22.66
2023-04-29T12:47:36.386Z,22.57
2023-04-29T12:50:04.447Z,22.44
2023-04-29T12:52:33.634Z,22.23
2023-04-29T12:55:02.891Z,22.05
2023-04-29T12:57:30.886Z,21.90
2023-04-29T12:59:58.969Z,21.73
2023-04-29T13:02:27.378Z,21.64
2023-04-29T13:04:55.880Z,21.44
2023-04-29T13:07:24.371Z,21.25
2023-04-29T13:09:52.513Z,21.04
2023-04-29T13:12:20.499Z,20.78
2023-04-29T13:14:48.609Z,20.52
2023-04-29T13:17:16.661Z,20.26
2023-04-29T13:19:51.710Z,19.88
2023-04-29T13:22:20.390Z,19.14
2023-04-29T13:24:48.684Z,18.78
2023-04-29T13:27:16.793Z,18.41
2023-04-29T13:29:44.917Z,18.06
2023-04-29T13:32:13.209Z,17.81
2023-04-29T13:34:44.436Z,17.70
2023-04-29T13:37:13.127Z,17.69
2023-04-29T13:39:45.591Z,17.65
2023-04-29T13:42:15.827Z,17.58
2023-04-29T13:44:52.334Z,17.56
2023-04-29T13:47:25.587Z,17.55
2023-04-29T13:50:25.589Z,17.44
2023-04-29T14:00:38.206Z,17.34
2023-04-29T14:03:04.687Z,17.28
2023-04-29T14:05:32.926Z,17.28
2023-04-29T14:08:01.262Z,17.28
2023-04-29T14:10:29.405Z,17.27
2023-04-29T14:12:57.485Z,17.20
2023-04-29T14:15:25.594Z,17.11
2023-04-29T14:17:54.846Z,17.11
2023-04-29T14:20:22.962Z,17.13
2023-04-29T14:22:51.122Z,17.16
2023-04-29T14:25:19.293Z,17.16
2023-04-29T14:27:47.558Z,17.09
2023-04-29T14:30:15.543Z,17.10
2023-04-29T14:32:43.716Z,17.11
2023-04-29T14:35:14.593Z,17.12
2023-04-29T14:37:42.604Z,17.14
2023-04-29T14:40:10.975Z,17.12
2023-04-29T14:42:39.039Z,17.12
2023-04-29T14:45:08.228Z,17.10
2023-04-29T14:47:36.261Z,17.11
2023-04-29T14:50:05.548Z,17.13
2023-04-29T14:52:33.832Z,17.09
2023-04-29T14:55:02.124Z,17.12
2023-04-29T14:57:31.313Z,17.15
2023-04-29T14:59:59.367Z,17.17
2023-04-29T15:02:27.407Z,17.21
2023-04-29T15:04:56.628Z,17.31
2023-04-29T15:07:24.823Z,17.42
2023-04-29T15:09:52.855Z,17.51
2023-04-29T15:12:22.395Z,17.57
2023-04-29T15:14:50.488Z,17.61
2023-04-29T15:17:18.490Z,17.62
2023-04-29T15:19:46.610Z,17.61
2023-04-29T15:22:14.637Z,17.60
2023-04-29T15:24:42.948Z,17.55
2023-04-29T15:27:11.099Z,17.52
2023-04-29T15:29:39.910Z,17.48
2023-04-29T15:32:08.272Z,17.43
2023-04-29T15:34:36.301Z,17.43
2023-04-29T15:37:04.334Z,17.45
2023-04-29T15:39:32.334Z,17.47
2023-04-29T15:42:00.688Z,17.49
2023-04-29T15:44:28.669Z,17.50
2023-04-29T15:46:56.729Z,17.48
2023-04-29T15:49:25.484Z,17.56
2023-04-29T15:51:53.654Z,17.58
2023-04-29T15:54:21.877Z,17.61
2023-04-29T15:56:50.357Z,17.70
2023-04-29T15:59:18.369Z,17.78
2023-04-29T16:01:46.596Z,17.83
2023-04-29T16:04:14.834Z,17.88
2023-04-29T16:06:43.115Z,17.88
2023-04-29T16:09:13.361Z,17.90
2023-04-29T16:11:41.341Z,17.92
2023-04-29T16:14:09.649Z,17.95
2023-04-29T16:16:37.761Z,17.96
2023-04-29T16:19:05.786Z,18.08
2023-04-29T16:21:34.292Z,18.18
2023-04-29T16:24:02.264Z,18.19
2023-04-29T16:26:30.280Z,18.17
2023-04-29T16:28:59.330Z,18.20
2023-04-29T16:31:27.404Z,18.23
2023-04-29T16:33:58.406Z,18.24
2023-04-29T16:36:27.637Z,18.25
2023-04-29T16:38:56.443Z,18.25
2023-04-29T16:41:24.833Z,18.28
2023-04-29T16:43:52.925Z,18.26
2023-04-29T16:46:21.051Z,18.26
2023-04-29T16:48:49.089Z,18.27
2023-04-29T16:51:16.998Z,18.29
2023-04-29T16:53:45.149Z,18.27
2023-04-29T16:56:13.662Z,18.25
2023-04-29T16:58:41.656Z,18.24
2023-04-29T17:01:09.639Z,18.22
2023-04-29T17:03:37.604Z,18.17
2023-04-29T17:06:06.844Z,18.18
2023-04-29T17:08:34.912Z,18.17
2023-04-29T17:11:03.043Z,18.14
2023-04-29T17:13:31.375Z,18.13
2023-04-29T17:15:59.576Z,18.07
2023-04-29T17:18:27.528Z,18.04
2023-04-29T17:20:55.455Z,17.98
2023-04-29T17:23:23.412Z,17.97
2023-04-29T17:25:51.391Z,17.94
2023-04-29T17:28:19.571Z,17.90
2023-04-29T17:30:47.768Z,17.87
2023-04-29T17:33:15.775Z,17.88
2023-04-29T17:35:43.737Z,17.83
2023-04-29T17:38:13.313Z,17.79
2023-04-29T17:40:41.233Z,17.74
2023-04-29T17:43:09.327Z,17.70
2023-04-29T17:45:41.218Z,17.63
2023-04-29T17:48:09.421Z,17.59
2023-04-29T17:50:39.491Z,17.55
2023-04-29T17:53:07.844Z,17.54
2023-04-29T17:55:35.840Z,17.49
2023-04-29T17:58:03.882Z,17.45
2023-04-29T18:00:32.137Z,17.39
2023-04-29T18:03:00.261Z,17.35
2023-04-29T18:05:28.519Z,17.31
2023-04-29T18:07:56.552Z,17.26
2023-04-29T18:10:24.521Z,17.22
2023-04-29T18:12:52.559Z,17.15
2023-04-29T18:15:23.520Z,17.09
2023-04-29T18:17:52.365Z,17.08
2023-04-29T18:20:20.351Z,17.05
2023-04-29T18:22:48.593Z,16.99
2023-04-29T18:25:17.719Z,16.96
2023-04-29T18:27:45.852Z,16.91
2023-04-29T18:30:14.172Z,16.84
2023-04-29T18:32:42.333Z,16.78
2023-04-29T18:35:10.766Z,16.70
2023-04-29T18:37:38.807Z,16.60
2023-04-29T18:40:07.529Z,16.48
2023-04-29T18:42:35.626Z,16.41
2023-04-29T18:45:03.797Z,16.35
2023-04-29T18:47:31.774Z,16.29
2023-04-29T18:49:59.736Z,16.23
2023-04-29T18:52:27.854Z,16.19
2023-04-29T18:54:55.928Z,16.11
2023-04-29T18:57:24.095Z,16.06
2023-04-29T18:59:53.379Z,15.99
2023-04-29T19:02:21.615Z,15.95
2023-04-29T19:04:49.604Z,15.90
2023-04-29T19:07:17.663Z,15.85
2023-04-29T19:09:45.704Z,15.83
2023-04-29T19:12:13.678Z,15.77
2023-04-29T19:14:41.740Z,15.73
2023-04-29T19:17:09.707Z,15.70
2023-04-29T19:19:37.634Z,15.65
2023-04-29T19:22:06.802Z,15.59
2023-04-29T19:24:36.762Z,15.57
2023-04-29T19:27:05.417Z,15.52
2023-04-29T19:29:33.387Z,15.48
2023-04-29T19:32:01.424Z,15.44
2023-04-29T19:34:29.470Z,15.42
2023-04-29T19:36:57.706Z,15.32
2023-04-29T19:39:25.681Z,15.28
2023-04-29T19:41:53.692Z,15.24
2023-04-29T19:44:21.660Z,15.21
2023-04-29T19:46:53.294Z,15.20
2023-04-29T19:49:21.691Z,15.12
2023-04-29T19:51:49.679Z,15.08
2023-04-29T19:54:18.307Z,15.05
2023-04-29T19:56:46.301Z,15.03
2023-04-29T19:59:14.644Z,14.99
2023-04-29T20:01:42.632Z,14.92
2023-04-29T20:04:12.565Z,14.90
2023-04-29T20:06:41.068Z,14.88
2023-04-29T20:09:10.673Z,14.82
2023-04-29T20:11:38.682Z,14.81
2023-04-29T20:14:06.825Z,14.78
2023-04-29T20:16:36.784Z,14.77
2023-04-29T20:19:04.773Z,14.76
2023-04-29T20:21:32.979Z,14.73
2023-04-29T20:24:02.372Z,14.70
2023-04-29T20:26:30.557Z,14.67
2023-04-29T20:28:58.654Z,14.63
2023-04-29T20:31:26.720Z,14.60
2023-04-29T20:33:55.198Z,14.58
2023-04-29T20:36:23.308Z,14.57
2023-04-29T20:38:51.388Z,14.47
2023-04-29T20:41:19.361Z,14.46
2023-04-29T20:43:47.371Z,14.44
2023-04-29T20:46:15.460Z,14.42
2023-04-29T20:48:43.651Z,14.41
2023-04-29T20:51:13.645Z,14.41
2023-04-29T20:53:41.806Z,14.38
2023-04-29T20:56:12.570Z,14.37
2023-04-29T20:58:40.677Z,14.34
2023-04-29T21:01:09.167Z,14.33
2023-04-29T21:03:37.348Z,14.29
2023-04-29T21:06:05.571Z,14.25
2023-04-29T21:08:33.533Z,14.27
2023-04-29T21:11:01.488Z,14.22
2023-04-29T21:13:29.478Z,14.21
2023-04-29T21:15:57.490Z,14.17
2023-04-29T21:18:25.687Z,14.16
2023-04-29T21:20:54.233Z,14.15
2023-04-29T21:23:22.193Z,14.11
2023-04-29T21:25:50.176Z,14.07
2023-04-29T21:28:18.118Z,14.07
2023-04-29T21:30:46.101Z,14.06
2023-04-29T21:33:14.150Z,14.04
2023-04-29T21:35:43.419Z,14.04
2023-04-29T21:38:11.409Z,14.03
2023-04-29T21:40:43.096Z,14.00
2023-04-29T21:43:11.505Z,13.97
2023-04-29T21:45:39.506Z,13.94
2023-04-29T21:48:15.754Z,13.92
2023-04-29T21:50:44.208Z,13.88
2023-04-29T21:53:14.535Z,13.88
2023-04-29T21:55:44.079Z,13.85
2023-04-29T21:58:12.299Z,13.85
2023-04-29T22:00:42.338Z,13.85
2023-04-29T22:03:11.418Z,13.83
2023-04-29T22:05:39.439Z,13.83
2023-04-29T22:08:08.686Z,13.81
2023-04-29T22:10:36.843Z,13.79
2023-04-29T22:13:04.806Z,13.77
2023-04-29T22:15:32.794Z,13.76
2023-04-29T22:18:00.938Z,13.74
2023-04-29T22:20:29.100Z,13.73
2023-04-29T22:22:57.466Z,13.73
2023-04-29T22:25:25.458Z,13.72
2023-04-29T22:27:53.419Z,13.71
2023-04-29T22:30:22.035Z,13.71
2023-04-29T22:32:50.073Z,13.71
2023-04-29T22:35:18.129Z,13.70
2023-04-29T22:37:46.096Z,13.70
2023-04-29T22:40:14.701Z,13.70
2023-04-29T22:42:44.166Z,13.70
2023-04-29T22:45:13.375Z,13.68
2023-04-29T22:47:41.550Z,13.69
2023-04-29T22:50:09.719Z,13.69
2023-04-29T22:52:37.763Z,13.68
2023-04-29T22:55:05.990Z,13.67
2023-04-29T22:57:34.009Z,13.67
2023-04-29T23:00:02.071Z,13.69
2023-04-29T23:02:30.628Z,13.69
2023-04-29T23:04:59.237Z,13.67
2023-04-29T23:07:27.516Z,13.67
2023-04-29T23:09:55.746Z,13.62
2023-04-29T23:12:23.949Z,13.64
2023-04-29T23:14:52.649Z,13.64
2023-04-29T23:17:20.656Z,13.64
2023-04-29T23:19:48.728Z,13.63
2023-04-29T23:22:18.307Z,13.61
2023-04-29T23:24:46.535Z,13.61
2023-04-29T23:27:14.658Z,13.61
2023-04-29T23:29:42.898Z,13.62
2023-04-29T23:32:11.164Z,13.59
2023-04-29T23:34:39.174Z,13.59
2023-04-29T23:37:07.134Z,13.57
2023-04-29T23:39:35.146Z,13.57
2023-04-29T23:42:04.224Z,13.56
2023-04-29T23:44:32.207Z,13.54
2023-04-29T23:47:00.153Z,13.54
2023-04-29T23:49:28.116Z,13.55
2023-04-29T23:51:56.026Z,13.52
2023-04-29T23:54:24.068Z,13.50
2023-04-29T23:56:52.113Z,13.47
2023-04-29T23:59:20.238Z,13.45
