createdAt,value
2017-07-24T00:00:03.564Z,15.4
2017-07-24T00:15:03.156Z,15.4
2017-07-24T00:30:02.928Z,15.3
2017-07-24T00:45:03.490Z,15.3
2017-07-24T01:00:03.267Z,15.3
2017-07-24T01:15:02.911Z,15.2
2017-07-24T01:30:04.309Z,15.2
2017-07-24T01:45:02.922Z,15.2
2017-07-24T02:00:10.815Z,15.2
2017-07-24T02:15:03.449Z,15.2
2017-07-24T02:30:03.385Z,15.2
2017-07-24T02:45:03.198Z,15.2
2017-07-24T03:00:03.029Z,15.2
2017-07-24T03:15:02.634Z,15.2
2017-07-24T03:30:04.124Z,15.1
2017-07-24T03:45:03.313Z,15.1
2017-07-24T04:00:06.557Z,15.1
2017-07-24T04:15:04.364Z,15.1
2017-07-24T04:30:06.396Z,15.1
2017-07-24T04:45:05.700Z,15.1
2017-07-24T05:00:06.805Z,15.1
2017-07-24T05:15:06.133Z,15.1
2017-07-24T05:30:06.629Z,15.1
2017-07-24T05:45:06.288Z,15.1
2017-07-24T06:00:11.572Z,15.1
2017-07-24T06:15:05.516Z,15.1
2017-07-24T06:30:06.804Z,15.1
2017-07-24T06:45:05.615Z,15.1
2017-07-24T07:00:05.910Z,15.1
2017-07-24T07:15:04.447Z,15.1
2017-07-24T07:30:06.424Z,15.1
2017-07-24T07:45:06.346Z,15.1
2017-07-24T08:00:06.521Z,15.2
2017-07-24T08:15:07.191Z,15.2
2017-07-24T08:30:06.055Z,15.2
2017-07-24T08:45:06.133Z,15.2
2017-07-24T09:00:06.208Z,15.2
2017-07-24T09:15:06.238Z,15.2
2017-07-24T09:30:06.400Z,15.2
2017-07-24T09:45:05.917Z,15.2
2017-07-24T10:00:05.496Z,15.2
2017-07-24T10:15:06.244Z,15.2
2017-07-24T10:30:05.457Z,15.3
2017-07-24T10:45:06.018Z,15.3
2017-07-24T11:00:05.912Z,15.3
2017-07-24T11:15:04.612Z,15.4
2017-07-24T11:30:06.163Z,15.4
2017-07-24T11:45:05.002Z,15.4
2017-07-24T12:00:05.302Z,15.4
2017-07-24T12:15:05.043Z,15.4
2017-07-24T12:30:05.780Z,15.4
2017-07-24T12:45:06.016Z,15.5
2017-07-24T13:00:05.677Z,15.5
2017-07-24T13:15:06.231Z,15.5
2017-07-24T13:30:06.207Z,15.5
2017-07-24T13:45:05.613Z,15.5
2017-07-24T14:00:06.211Z,15.5
2017-07-24T14:15:05.243Z,15.5
2017-07-24T14:30:04.800Z,15.5
2017-07-24T14:45:05.201Z,15.5
2017-07-24T15:00:06.092Z,15.5
2017-07-24T15:15:05.417Z,15.5
2017-07-24T15:30:06.532Z,15.5
2017-07-24T15:45:06.760Z,15.4
2017-07-24T16:00:06.932Z,15.4
2017-07-24T16:15:05.438Z,15.4
2017-07-24T16:30:05.394Z,15.4
2017-07-24T16:45:06.605Z,15.4
2017-07-24T17:00:05.282Z,15.3
2017-07-24T17:15:05.465Z,15.3
2017-07-24T17:30:05.456Z,15.2
2017-07-24T17:45:05.369Z,15.2
2017-07-24T18:00:05.318Z,15.2
2017-07-24T18:15:06.627Z,15.2
2017-07-24T18:30:06.656Z,15.1
2017-07-24T18:45:06.523Z,15.1
2017-07-24T19:00:06.798Z,15
2017-07-24T19:15:04.671Z,15
2017-07-24T19:30:03.722Z,14.9
2017-07-24T19:45:03.330Z,14.9
2017-07-24T20:00:03.135Z,14.9
2017-07-24T20:15:02.726Z,14.8
2017-07-24T20:30:03.609Z,14.8
2017-07-24T20:45:03.176Z,14.8
2017-07-24T21:00:02.898Z,14.8
2017-07-24T21:15:03.559Z,14.8
2017-07-24T21:30:03.250Z,14.8
2017-07-24T21:45:02.949Z,14.7
2017-07-24T22:00:02.508Z,14.7
2017-07-24T22:15:03.148Z,14.7
2017-07-24T22:30:03.193Z,14.7
2017-07-24T22:45:02.738Z,14.7
2017-07-24T23:00:04.137Z,14.7
2017-07-24T23:15:02.748Z,14.6
2017-07-24T23:30:03.687Z,14.6
2017-07-24T23:45:03.332Z,14.6
