createdAt,value
2023-11-19T00:00:03.458Z,13.30
2023-11-19T00:10:04.065Z,12.10
2023-11-19T00:20:04.567Z,12.10
2023-11-19T00:30:05.146Z,11.80
2023-11-19T00:40:05.703Z,11.80
2023-11-19T00:50:06.272Z,11.30
2023-11-19T01:00:06.777Z,10.40
2023-11-19T01:10:07.376Z,10.20
2023-11-19T01:20:07.874Z,12.40
2023-11-19T01:30:08.437Z,11.50
2023-11-19T01:40:09.056Z,9.40
2023-11-19T01:50:09.603Z,11.10
2023-11-19T02:00:10.126Z,10.10
2023-11-19T02:10:10.681Z,10.90
2023-11-19T02:20:11.207Z,11.60
2023-11-19T02:30:11.772Z,10.70
2023-11-19T02:40:12.358Z,9.30
2023-11-19T02:50:12.902Z,9.20
2023-11-19T03:00:13.596Z,8.10
2023-11-19T03:10:14.213Z,8.20
2023-11-19T03:20:14.720Z,9.40
2023-11-19T03:30:15.297Z,8.30
2023-11-19T03:40:15.841Z,8.60
2023-11-19T03:50:16.376Z,9.10
2023-11-19T04:00:16.913Z,9.00
2023-11-19T04:10:17.512Z,10.90
2023-11-19T04:20:18.085Z,10.00
2023-11-19T04:30:18.662Z,12.90
2023-11-19T04:40:19.422Z,11.80
2023-11-19T04:50:20.048Z,12.60
2023-11-19T05:00:22.262Z,13.90
2023-11-19T05:10:21.124Z,13.40
2023-11-19T05:20:21.661Z,12.70
2023-11-19T05:30:22.308Z,12.70
2023-11-19T05:40:22.855Z,12.60
2023-11-19T05:50:23.407Z,10.40
2023-11-19T06:00:23.924Z,9.70
2023-11-19T06:10:24.505Z,10.30
2023-11-19T06:20:25.057Z,9.10
2023-11-19T06:30:25.579Z,9.10
2023-11-19T06:40:26.102Z,9.10
2023-11-19T06:50:26.731Z,9.00
2023-11-19T07:00:27.201Z,8.80
2023-11-19T07:10:27.741Z,10.10
2023-11-19T07:20:28.211Z,9.20
2023-11-19T07:30:28.732Z,8.10
2023-11-19T07:40:29.206Z,7.60
2023-11-19T07:50:29.761Z,7.40
2023-11-19T08:00:30.198Z,8.60
2023-11-19T08:10:30.721Z,8.60
2023-11-19T08:20:31.211Z,8.30
2023-11-19T08:30:31.691Z,9.60
2023-11-19T08:40:32.170Z,10.20
2023-11-19T08:50:32.696Z,8.60
2023-11-19T09:00:33.163Z,9.00
2023-11-19T09:10:33.683Z,9.40
2023-11-19T09:20:34.233Z,8.30
2023-11-19T09:30:34.766Z,8.80
2023-11-19T09:40:35.312Z,8.00
2023-11-19T09:50:35.853Z,8.50
2023-11-19T10:00:36.292Z,8.30
2023-11-19T10:10:36.824Z,8.80
2023-11-19T10:20:37.360Z,10.00
2023-11-19T10:30:37.851Z,9.30
2023-11-19T10:40:38.372Z,11.60
2023-11-19T10:50:38.910Z,11.70
2023-11-19T11:00:39.359Z,10.70
2023-11-19T11:10:56.565Z,15.00
2023-11-19T11:20:41.743Z,16.50
2023-11-19T11:30:41.247Z,16.50
2023-11-19T11:40:41.702Z,20.50
2023-11-19T11:50:42.218Z,24.00
2023-11-19T12:00:42.728Z,19.80
2023-11-19T12:10:43.225Z,25.10
2023-11-19T12:20:43.742Z,23.20
2023-11-19T12:30:44.416Z,26.40
2023-11-19T12:40:44.929Z,27.50
2023-11-19T12:50:45.510Z,25.80
2023-11-19T13:00:46.041Z,27.50
2023-11-19T13:10:46.520Z,23.60
2023-11-19T13:20:47.162Z,27.60
2023-11-19T13:30:47.673Z,28.30
2023-11-19T13:40:48.162Z,28.30
2023-11-19T13:50:48.725Z,30.80
2023-11-19T14:00:49.276Z,30.80
2023-11-19T14:10:49.753Z,30.90
2023-11-19T14:20:50.304Z,30.10
2023-11-19T14:30:50.850Z,33.60
2023-11-19T14:40:51.359Z,29.90
2023-11-19T14:50:51.920Z,31.60
2023-11-19T15:00:52.585Z,35.00
2023-11-19T15:10:53.106Z,32.20
2023-11-19T15:20:53.573Z,35.90
2023-11-19T15:30:54.094Z,31.70
2023-11-19T15:40:54.562Z,28.70
2023-11-19T15:50:55.139Z,31.30
2023-11-19T16:00:55.661Z,32.50
2023-11-19T16:10:56.273Z,34.10
2023-11-19T16:20:56.833Z,32.70
2023-11-19T16:30:57.380Z,32.30
2023-11-19T16:40:57.914Z,32.10
2023-11-19T17:00:59.022Z,28.70
2023-11-19T17:10:59.540Z,35.80
2023-11-19T17:21:00.065Z,36.20
2023-11-19T17:31:00.978Z,33.90
2023-11-19T17:41:01.501Z,31.30
2023-11-19T17:51:04.356Z,33.40
2023-11-19T18:01:02.628Z,28.70
2023-11-19T18:11:03.350Z,29.70
2023-11-19T18:21:03.901Z,29.30
2023-11-19T18:31:04.517Z,23.30
2023-11-19T18:41:05.091Z,22.90
2023-11-19T18:51:05.689Z,22.80
2023-11-19T19:01:06.194Z,25.90
2023-11-19T19:11:06.833Z,27.80
2023-11-19T19:21:07.443Z,28.70
2023-11-19T19:31:08.109Z,32.20
2023-11-19T19:41:08.899Z,26.40
2023-11-19T19:51:09.482Z,26.70
2023-11-19T20:01:10.446Z,32.40
2023-11-19T20:11:10.766Z,30.00
2023-11-19T20:21:11.040Z,27.50
2023-11-19T20:31:11.610Z,23.50
2023-11-19T20:41:12.848Z,24.80
2023-11-19T20:51:12.573Z,27.30
2023-11-19T21:01:13.237Z,25.10
2023-11-19T21:11:13.787Z,26.50
2023-11-19T21:21:14.325Z,22.30
2023-11-19T21:31:14.981Z,29.10
2023-11-19T21:41:15.658Z,26.00
2023-11-19T21:51:16.246Z,20.50
2023-11-19T22:01:17.185Z,28.60
2023-11-19T22:11:17.306Z,21.60
2023-11-19T22:21:17.827Z,21.10
2023-11-19T22:31:18.529Z,22.60
2023-11-19T22:41:19.086Z,18.60
2023-11-19T22:51:19.653Z,20.30
2023-11-19T23:01:20.238Z,20.20
2023-11-19T23:11:20.793Z,23.10
2023-11-19T23:21:21.321Z,20.50
2023-11-19T23:31:21.943Z,19.60
2023-11-19T23:41:22.460Z,20.60
2023-11-19T23:51:23.046Z,19.10
