createdAt,value
2023-04-13T00:02:32.036Z,99.90
2023-04-13T00:06:33.805Z,99.90
2023-04-13T00:10:36.482Z,99.90
2023-04-13T00:14:39.198Z,99.90
2023-04-13T00:18:40.870Z,99.90
2023-04-13T00:22:43.209Z,99.90
2023-04-13T00:26:44.957Z,99.90
2023-04-13T00:30:46.819Z,99.90
2023-04-13T00:34:48.540Z,99.90
2023-04-13T00:38:50.236Z,99.90
2023-04-13T00:42:52.381Z,99.90
2023-04-13T00:46:54.570Z,99.90
2023-04-13T00:51:01.122Z,99.90
2023-04-13T00:55:21.607Z,99.90
2023-04-13T00:59:24.301Z,99.90
2023-04-13T01:03:27.339Z,99.90
2023-04-13T01:07:56.345Z,99.90
2023-04-13T01:12:10.947Z,99.90
2023-04-13T01:16:23.614Z,99.90
2023-04-13T01:20:26.516Z,99.90
2023-04-13T01:24:40.675Z,99.90
2023-04-13T01:28:42.347Z,99.90
2023-04-13T01:32:46.025Z,99.90
2023-04-13T01:36:47.904Z,99.90
2023-04-13T01:40:49.762Z,99.90
2023-04-13T01:44:51.510Z,99.90
2023-04-13T01:48:55.640Z,99.90
2023-04-13T01:53:15.478Z,99.90
2023-04-13T01:57:17.555Z,99.90
2023-04-13T02:01:19.302Z,99.90
2023-04-13T02:05:21.154Z,99.90
2023-04-13T02:09:22.803Z,99.90
2023-04-13T02:13:25.588Z,99.90
2023-04-13T02:17:30.666Z,99.90
2023-04-13T02:21:32.425Z,99.90
2023-04-13T02:25:34.322Z,99.90
2023-04-13T02:29:36.084Z,99.90
2023-04-13T02:33:38.107Z,99.90
2023-04-13T02:37:42.527Z,99.90
2023-04-13T02:41:44.237Z,99.90
2023-04-13T02:45:46.362Z,99.90
2023-04-13T02:49:48.179Z,99.90
2023-04-13T02:53:50.111Z,99.90
2023-04-13T02:57:52.329Z,99.90
2023-04-13T03:01:58.890Z,99.90
2023-04-13T03:06:01.628Z,99.90
2023-04-13T03:10:06.596Z,99.90
2023-04-13T03:14:13.054Z,99.90
2023-04-13T03:18:16.345Z,99.90
2023-04-13T03:22:18.139Z,99.90
2023-04-13T03:26:19.829Z,99.90
2023-04-13T03:30:21.714Z,99.90
2023-04-13T03:34:23.484Z,99.90
2023-04-13T03:38:25.600Z,99.90
2023-04-13T03:42:27.572Z,99.90
2023-04-13T03:46:32.094Z,99.90
2023-04-13T03:50:36.452Z,99.90
2023-04-13T03:54:41.019Z,99.90
2023-04-13T03:58:42.813Z,99.90
2023-04-13T04:02:44.785Z,99.90
2023-04-13T04:06:47.069Z,99.90
2023-04-13T04:10:49.086Z,99.90
2023-04-13T04:14:50.941Z,99.90
2023-04-13T04:18:52.715Z,99.90
2023-04-13T04:22:54.735Z,99.90
2023-04-13T04:26:58.072Z,99.90
2023-04-13T04:31:01.611Z,99.90
2023-04-13T04:35:05.073Z,99.90
2023-04-13T04:39:07.813Z,99.90
2023-04-13T04:43:09.493Z,99.90
2023-04-13T04:47:17.008Z,99.90
2023-04-13T04:51:24.872Z,99.90
2023-04-13T04:55:26.860Z,99.90
2023-04-13T04:59:28.579Z,99.90
2023-04-13T05:03:30.295Z,99.90
2023-04-13T05:07:32.204Z,99.90
2023-04-13T05:11:37.093Z,99.90
2023-04-13T05:15:38.935Z,99.90
2023-04-13T05:19:40.682Z,99.90
2023-04-13T05:23:42.679Z,99.90
2023-04-13T05:27:44.418Z,99.90
2023-04-13T05:31:48.647Z,99.90
2023-04-13T05:35:51.596Z,99.90
2023-04-13T05:39:53.772Z,99.90
2023-04-13T05:43:55.858Z,99.90
2023-04-13T05:47:57.664Z,99.90
2023-04-13T05:51:59.467Z,99.90
2023-04-13T05:56:01.219Z,99.90
2023-04-13T06:00:03.678Z,99.90
2023-04-13T06:04:06.129Z,99.90
2023-04-13T06:08:10.607Z,99.90
2023-04-13T06:12:12.372Z,99.90
2023-04-13T06:16:14.128Z,99.90
2023-04-13T06:20:15.890Z,99.90
2023-04-13T06:24:20.262Z,99.90
2023-04-13T06:28:33.846Z,99.90
2023-04-13T06:32:35.985Z,99.90
2023-04-13T06:36:40.624Z,99.90
2023-04-13T06:40:42.768Z,99.90
2023-04-13T06:44:44.592Z,99.90
2023-04-13T06:48:47.001Z,99.90
2023-04-13T06:52:51.293Z,99.90
2023-04-13T06:56:53.057Z,99.90
2023-04-13T07:00:55.161Z,99.90
2023-04-13T07:04:56.971Z,99.90
2023-04-13T07:09:02.938Z,99.90
2023-04-13T07:13:04.795Z,99.90
2023-04-13T07:17:06.589Z,99.90
2023-04-13T07:21:22.556Z,99.90
2023-04-13T07:25:27.147Z,99.90
2023-04-13T07:29:28.871Z,99.90
2023-04-13T07:33:32.926Z,99.90
2023-04-13T07:37:37.134Z,99.90
2023-04-13T07:41:38.962Z,99.90
2023-04-13T07:45:40.921Z,99.90
2023-04-13T07:49:42.672Z,99.90
2023-04-13T07:53:44.379Z,99.90
2023-04-13T07:57:46.162Z,99.90
2023-04-13T08:01:47.941Z,99.90
2023-04-13T08:05:49.847Z,99.90
2023-04-13T08:09:52.766Z,99.90
2023-04-13T08:13:54.570Z,99.90
2023-04-13T08:17:56.752Z,99.90
2023-04-13T08:21:58.943Z,99.90
2023-04-13T08:26:02.870Z,99.90
2023-04-13T08:30:05.707Z,99.90
2023-04-13T08:34:10.898Z,99.90
2023-04-13T08:38:14.264Z,99.90
2023-04-13T08:42:18.637Z,99.90
2023-04-13T08:46:21.378Z,99.90
2023-04-13T08:50:23.449Z,99.90
2023-04-13T08:54:26.224Z,99.90
2023-04-13T08:58:28.289Z,99.90
2023-04-13T09:02:33.037Z,99.90
2023-04-13T09:06:37.618Z,99.90
2023-04-13T09:10:40.650Z,99.90
2023-04-13T09:14:42.374Z,99.90
2023-04-13T09:18:54.460Z,99.90
2023-04-13T09:22:56.635Z,99.90
2023-04-13T09:26:58.665Z,99.90
2023-04-13T09:31:04.582Z,99.90
2023-04-13T09:35:09.902Z,99.90
2023-04-13T09:39:45.450Z,99.90
2023-04-13T09:43:53.140Z,99.90
2023-04-13T09:47:58.157Z,99.90
2023-04-13T09:52:03.028Z,99.90
2023-04-13T09:56:07.796Z,99.90
2023-04-13T10:00:20.956Z,99.90
2023-04-13T10:04:23.066Z,99.90
2023-04-13T10:08:36.849Z,99.90
2023-04-13T10:12:53.133Z,99.90
2023-04-13T10:17:01.495Z,99.90
2023-04-13T10:21:04.185Z,99.90
2023-04-13T10:25:16.062Z,99.90
2023-04-13T10:29:38.380Z,99.90
2023-04-13T10:33:54.852Z,99.90
2023-04-13T10:38:03.381Z,99.90
2023-04-13T10:42:13.129Z,99.90
2023-04-13T10:46:18.619Z,99.90
2023-04-13T10:50:26.025Z,99.90
2023-04-13T10:54:31.314Z,99.90
2023-04-13T10:58:41.210Z,99.90
2023-04-13T11:02:43.218Z,99.90
2023-04-13T11:06:49.121Z,99.90
2023-04-13T11:10:57.456Z,99.90
2023-04-13T11:14:59.653Z,99.90
2023-04-13T11:19:04.248Z,99.90
2023-04-13T11:23:07.307Z,99.90
2023-04-13T11:27:29.111Z,99.90
2023-04-13T11:31:41.123Z,99.90
2023-04-13T11:35:51.004Z,99.90
2023-04-13T11:39:52.937Z,99.90
2023-04-13T11:43:54.858Z,99.90
2023-04-13T11:47:57.353Z,99.90
2023-04-13T11:52:01.303Z,99.90
2023-04-13T11:56:03.297Z,99.90
2023-04-13T12:00:14.029Z,99.90
2023-04-13T12:04:18.948Z,99.90
2023-04-13T12:08:22.957Z,99.90
2023-04-13T12:17:02.018Z,99.90
2023-04-13T12:20:54.413Z,99.90
2023-04-13T12:24:56.921Z,99.90
2023-04-13T12:28:59.093Z,99.90
2023-04-13T12:33:01.213Z,99.90
2023-04-13T12:37:03.813Z,99.90
2023-04-13T12:41:10.517Z,99.90
2023-04-13T12:45:12.413Z,99.90
2023-04-13T12:49:14.226Z,99.30
2023-04-13T12:53:16.203Z,99.90
2023-04-13T12:57:18.066Z,99.80
2023-04-13T13:01:21.933Z,99.40
2023-04-13T13:05:24.012Z,99.90
2023-04-13T13:09:26.947Z,99.90
2023-04-13T13:13:28.651Z,99.90
2023-04-13T13:17:30.369Z,99.90
2023-04-13T13:21:32.572Z,99.90
2023-04-13T13:25:38.001Z,99.90
2023-04-13T13:29:41.513Z,99.90
2023-04-13T13:33:43.559Z,99.90
2023-04-13T13:37:45.500Z,99.90
2023-04-13T13:41:47.399Z,99.90
2023-04-13T13:45:49.280Z,99.90
2023-04-13T13:49:51.767Z,99.90
2023-04-13T13:53:53.468Z,99.90
2023-04-13T13:57:56.085Z,99.90
2023-04-13T14:01:59.967Z,99.90
2023-04-13T14:06:05.002Z,99.90
2023-04-13T14:10:07.427Z,99.60
2023-04-13T14:14:20.669Z,99.90
2023-04-13T14:18:24.012Z,99.40
2023-04-13T14:22:29.116Z,99.90
2023-04-13T14:26:31.210Z,99.90
2023-04-13T14:30:32.950Z,99.60
2023-04-13T14:34:34.840Z,99.90
2023-04-13T14:38:37.554Z,99.20
2023-04-13T14:42:39.308Z,99.30
2023-04-13T14:46:41.314Z,99.30
2023-04-13T14:50:43.081Z,99.40
2023-04-13T14:54:45.012Z,99.30
2023-04-13T14:58:46.732Z,99.10
2023-04-13T15:02:49.851Z,98.90
2023-04-13T15:06:54.381Z,99.30
2023-04-13T15:10:56.600Z,99.70
2023-04-13T15:14:58.354Z,99.70
2023-04-13T15:19:00.591Z,99.90
2023-04-13T15:23:02.564Z,99.90
2023-04-13T15:27:04.314Z,99.70
2023-04-13T15:31:06.169Z,99.80
2023-04-13T15:35:08.261Z,99.80
2023-04-13T15:39:10.090Z,99.90
2023-04-13T15:43:12.014Z,99.90
2023-04-13T15:47:14.034Z,99.90
2023-04-13T15:51:16.342Z,99.90
2023-04-13T15:55:18.201Z,99.90
2023-04-13T15:59:20.192Z,99.90
2023-04-13T16:03:26.562Z,99.90
2023-04-13T16:07:28.693Z,99.90
2023-04-13T16:11:36.622Z,99.90
2023-04-13T16:15:44.735Z,99.90
2023-04-13T16:19:47.409Z,99.90
2023-04-13T16:23:52.531Z,99.90
2023-04-13T16:27:55.648Z,99.90
2023-04-13T16:31:58.088Z,99.90
2023-04-13T16:36:02.795Z,99.90
2023-04-13T16:40:07.452Z,99.90
2023-04-13T16:44:09.265Z,99.90
2023-04-13T16:48:13.623Z,99.90
2023-04-13T16:52:17.934Z,99.90
2023-04-13T16:56:20.522Z,99.90
2023-04-13T17:00:22.786Z,99.90
2023-04-13T17:04:26.030Z,99.90
2023-04-13T17:08:28.056Z,99.90
2023-04-13T17:12:31.433Z,99.90
2023-04-13T17:16:33.246Z,99.90
2023-04-13T17:20:38.102Z,99.90
2023-04-13T17:24:39.767Z,99.90
2023-04-13T17:28:41.601Z,99.90
2023-04-13T17:32:43.585Z,99.90
2023-04-13T17:36:45.804Z,99.90
2023-04-13T17:40:47.561Z,99.90
2023-04-13T17:44:52.032Z,99.90
2023-04-13T17:48:54.620Z,99.90
2023-04-13T17:52:56.567Z,99.90
2023-04-13T17:56:58.405Z,99.90
2023-04-13T18:01:09.178Z,99.90
2023-04-13T18:05:15.592Z,99.90
2023-04-13T18:09:18.605Z,99.90
2023-04-13T18:13:21.156Z,99.90
2023-04-13T18:17:24.535Z,99.90
2023-04-13T18:21:32.510Z,99.90
2023-04-13T18:25:39.567Z,99.90
2023-04-13T18:29:41.557Z,99.90
2023-04-13T18:33:51.522Z,99.90
2023-04-13T18:38:14.589Z,99.90
2023-04-13T18:42:16.880Z,99.90
2023-04-13T18:46:18.686Z,99.90
2023-04-13T18:50:23.778Z,99.90
2023-04-13T18:54:25.927Z,99.90
2023-04-13T18:58:30.766Z,99.90
2023-04-13T19:02:32.797Z,99.90
2023-04-13T19:06:37.301Z,99.90
2023-04-13T19:10:50.934Z,99.90
2023-04-13T19:15:05.126Z,99.90
2023-04-13T19:19:08.637Z,99.90
2023-04-13T19:23:11.065Z,99.90
2023-04-13T19:27:15.645Z,99.90
2023-04-13T19:31:25.184Z,99.90
2023-04-13T19:35:30.408Z,99.90
2023-04-13T19:39:33.954Z,99.90
2023-04-13T19:43:41.380Z,99.90
2023-04-13T19:47:46.197Z,99.90
2023-04-13T19:51:48.449Z,99.90
2023-04-13T19:55:51.564Z,99.90
2023-04-13T19:59:53.888Z,99.90
2023-04-13T20:03:56.373Z,99.90
2023-04-13T20:08:01.066Z,99.90
2023-04-13T20:12:05.517Z,99.90
2023-04-13T20:16:08.103Z,99.90
2023-04-13T20:20:11.465Z,99.90
2023-04-13T20:24:16.040Z,99.90
2023-04-13T20:28:19.432Z,99.90
2023-04-13T20:32:21.424Z,99.90
2023-04-13T20:36:25.062Z,99.90
2023-04-13T20:40:27.915Z,99.90
2023-04-13T20:44:29.675Z,99.90
2023-04-13T20:52:36.715Z,99.90
2023-04-13T20:56:38.397Z,99.90
2023-04-13T21:00:41.146Z,99.90
2023-04-13T21:04:43.001Z,99.90
2023-04-13T21:08:44.760Z,99.90
2023-04-13T21:12:46.883Z,99.90
2023-04-13T21:16:48.834Z,99.90
2023-04-13T21:20:50.716Z,99.90
2023-04-13T21:24:52.607Z,99.90
2023-04-13T21:28:54.600Z,99.90
2023-04-13T21:32:56.438Z,99.90
2023-04-13T21:37:00.502Z,99.90
2023-04-13T21:41:02.263Z,99.90
2023-04-13T21:45:04.394Z,99.90
2023-04-13T21:49:06.102Z,99.90
2023-04-13T21:53:07.919Z,99.90
2023-04-13T21:57:10.311Z,99.90
2023-04-13T22:01:12.969Z,99.90
2023-04-13T22:05:16.919Z,99.90
2023-04-13T22:09:18.738Z,99.90
2023-04-13T22:13:20.440Z,99.90
2023-04-13T22:17:22.491Z,99.90
2023-04-13T22:21:24.271Z,99.90
2023-04-13T22:25:27.953Z,99.90
2023-04-13T22:29:29.724Z,99.90
2023-04-13T22:33:35.631Z,99.90
2023-04-13T22:37:37.403Z,99.90
2023-04-13T22:41:39.072Z,99.90
2023-04-13T22:45:40.776Z,99.90
2023-04-13T22:49:42.436Z,99.90
2023-04-13T22:53:44.096Z,99.90
2023-04-13T22:57:45.879Z,99.90
2023-04-13T23:01:47.636Z,99.90
2023-04-13T23:05:49.411Z,99.90
2023-04-13T23:09:53.036Z,99.90
2023-04-13T23:13:55.272Z,99.90
2023-04-13T23:17:57.007Z,99.90
2023-04-13T23:21:58.708Z,99.90
2023-04-13T23:26:00.686Z,99.90
2023-04-13T23:30:03.257Z,99.90
2023-04-13T23:34:04.950Z,99.90
2023-04-13T23:38:06.754Z,99.90
2023-04-13T23:42:08.659Z,99.90
2023-04-13T23:46:10.466Z,99.90
2023-04-13T23:50:12.357Z,99.90
2023-04-13T23:54:14.065Z,99.90
2023-04-13T23:58:15.875Z,99.90
