createdAt,value
2019-01-23T00:02:11.458Z,16.07
2019-01-23T00:04:39.879Z,15.83
2019-01-23T00:07:08.373Z,16.27
2019-01-23T00:09:36.783Z,16.60
2019-01-23T00:12:05.353Z,16.70
2019-01-23T00:14:33.770Z,14.57
2019-01-23T00:17:02.202Z,14.83
2019-01-23T00:19:30.610Z,15.97
2019-01-23T00:21:59.048Z,16.07
2019-01-23T00:24:27.528Z,16.47
2019-01-23T00:26:55.937Z,16.43
2019-01-23T00:29:24.377Z,16.77
2019-01-23T00:31:52.801Z,15.70
2019-01-23T00:34:21.252Z,14.10
2019-01-23T00:36:49.699Z,17.23
2019-01-23T00:39:18.133Z,15.47
2019-01-23T00:41:46.552Z,15.10
2019-01-23T00:44:14.978Z,15.80
2019-01-23T00:46:43.385Z,15.57
2019-01-23T00:49:11.824Z,15.53
2019-01-23T00:51:40.250Z,16.43
2019-01-23T00:54:08.728Z,16.43
2019-01-23T00:56:37.171Z,16.73
2019-01-23T00:59:05.585Z,15.50
2019-01-23T01:01:34.073Z,16.77
2019-01-23T01:04:02.506Z,18.17
2019-01-23T01:06:30.974Z,17.57
2019-01-23T01:08:59.426Z,17.17
2019-01-23T01:11:27.913Z,17.10
2019-01-23T01:13:56.339Z,15.10
2019-01-23T01:16:24.774Z,15.30
2019-01-23T01:18:53.255Z,13.73
2019-01-23T01:21:21.692Z,18.30
2019-01-23T01:23:50.109Z,15.87
2019-01-23T01:26:18.526Z,17.50
2019-01-23T01:28:46.971Z,17.20
2019-01-23T01:31:15.385Z,16.13
2019-01-23T01:33:43.796Z,16.77
2019-01-23T01:36:12.236Z,16.00
2019-01-23T01:38:40.924Z,16.40
2019-01-23T01:41:09.358Z,17.10
2019-01-23T01:43:37.787Z,16.00
2019-01-23T01:46:06.195Z,17.53
2019-01-23T01:48:34.620Z,16.23
2019-01-23T01:51:03.034Z,16.30
2019-01-23T01:53:31.470Z,16.37
2019-01-23T01:55:59.895Z,18.90
2019-01-23T01:58:28.329Z,16.53
2019-01-23T02:00:56.742Z,17.37
2019-01-23T02:03:25.168Z,16.50
2019-01-23T02:05:53.584Z,17.23
2019-01-23T02:08:22.000Z,17.50
2019-01-23T02:10:50.435Z,17.53
2019-01-23T02:13:18.921Z,15.47
2019-01-23T02:15:47.339Z,18.63
2019-01-23T02:18:15.828Z,18.57
2019-01-23T02:20:44.267Z,17.30
2019-01-23T02:23:12.680Z,16.70
2019-01-23T02:25:41.115Z,18.60
2019-01-23T02:28:09.527Z,17.80
2019-01-23T02:30:37.961Z,16.30
2019-01-23T02:33:06.382Z,16.10
2019-01-23T02:35:34.824Z,18.10
2019-01-23T02:38:03.238Z,16.80
2019-01-23T02:40:31.675Z,18.17
2019-01-23T02:43:00.084Z,18.10
2019-01-23T02:45:28.595Z,16.70
2019-01-23T02:47:57.020Z,18.57
2019-01-23T02:50:25.432Z,18.53
2019-01-23T02:52:53.861Z,16.07
2019-01-23T02:55:22.303Z,17.60
2019-01-23T02:57:50.731Z,15.97
2019-01-23T03:00:19.490Z,18.50
2019-01-23T03:02:48.415Z,18.50
2019-01-23T03:05:18.371Z,17.73
2019-01-23T03:07:46.953Z,17.37
2019-01-23T03:10:17.279Z,17.97
2019-01-23T03:12:45.952Z,17.83
2019-01-23T03:15:16.201Z,17.60
2019-01-23T03:17:44.785Z,18.10
2019-01-23T03:20:15.836Z,17.60
2019-01-23T03:22:44.265Z,18.53
2019-01-23T03:25:14.239Z,17.80
2019-01-23T03:27:42.794Z,17.30
2019-01-23T03:30:17.104Z,17.03
2019-01-23T03:32:45.529Z,18.67
2019-01-23T03:35:14.202Z,17.67
2019-01-23T03:37:42.678Z,17.03
2019-01-23T03:40:14.112Z,18.03
2019-01-23T03:42:42.524Z,17.90
2019-01-23T03:45:12.498Z,18.50
2019-01-23T03:47:41.046Z,17.37
2019-01-23T03:50:12.417Z,17.37
2019-01-23T03:52:40.966Z,17.33
2019-01-23T03:55:11.139Z,17.70
2019-01-23T03:57:39.625Z,17.70
2019-01-23T04:00:13.254Z,17.47
2019-01-23T04:02:41.914Z,18.20
2019-01-23T04:05:11.249Z,18.77
2019-01-23T04:07:39.755Z,19.83
2019-01-23T04:10:11.176Z,19.93
2019-01-23T04:12:39.678Z,17.67
2019-01-23T04:15:10.239Z,18.50
2019-01-23T04:17:38.683Z,17.50
2019-01-23T04:20:18.133Z,15.73
2019-01-23T04:22:46.587Z,16.93
2019-01-23T04:25:15.263Z,16.73
2019-01-23T04:27:43.689Z,17.70
2019-01-23T04:30:20.353Z,18.10
2019-01-23T04:32:48.845Z,17.93
2019-01-23T04:35:17.287Z,17.80
2019-01-23T04:37:45.841Z,18.03
2019-01-23T04:40:15.198Z,16.93
2019-01-23T04:42:43.910Z,19.00
2019-01-23T04:45:14.500Z,17.40
2019-01-23T04:47:43.011Z,19.33
2019-01-23T04:50:13.863Z,18.50
2019-01-23T04:52:43.993Z,17.70
2019-01-23T04:55:12.516Z,16.63
2019-01-23T04:57:40.921Z,18.87
2019-01-23T05:00:14.090Z,17.43
2019-01-23T05:02:42.565Z,17.27
2019-01-23T05:05:11.253Z,17.37
2019-01-23T05:07:39.663Z,17.83
2019-01-23T05:10:08.277Z,17.83
2019-01-23T05:12:36.704Z,18.47
2019-01-23T05:15:07.454Z,16.90
2019-01-23T05:17:35.888Z,17.43
2019-01-23T05:20:07.405Z,17.70
2019-01-23T05:22:35.829Z,17.13
2019-01-23T05:25:05.593Z,17.00
2019-01-23T05:27:34.021Z,16.73
2019-01-23T05:30:02.513Z,15.77
2019-01-23T05:32:30.939Z,17.73
2019-01-23T05:34:59.349Z,17.73
2019-01-23T05:37:27.783Z,18.70
2019-01-23T05:39:56.205Z,17.37
2019-01-23T05:42:24.647Z,17.63
2019-01-23T05:44:53.073Z,16.57
2019-01-23T05:47:21.507Z,17.33
2019-01-23T05:49:49.921Z,17.63
2019-01-23T05:52:18.355Z,16.33
2019-01-23T05:54:46.786Z,16.83
2019-01-23T05:57:15.220Z,16.03
2019-01-23T05:59:43.644Z,17.30
2019-01-23T06:02:12.092Z,15.87
2019-01-23T06:04:40.510Z,15.93
2019-01-23T06:07:08.931Z,16.23
2019-01-23T06:09:37.368Z,16.83
2019-01-23T06:12:05.772Z,16.77
2019-01-23T06:14:34.243Z,16.20
2019-01-23T06:17:02.658Z,18.00
2019-01-23T06:19:31.108Z,17.50
2019-01-23T06:21:59.551Z,17.43
2019-01-23T06:24:28.132Z,16.83
2019-01-23T06:26:56.544Z,15.57
2019-01-23T06:29:24.990Z,16.23
2019-01-23T06:31:53.408Z,16.63
2019-01-23T06:34:21.844Z,16.47
2019-01-23T06:36:50.281Z,16.53
2019-01-23T06:39:18.694Z,18.33
2019-01-23T06:41:47.135Z,17.30
2019-01-23T06:44:15.549Z,18.40
2019-01-23T06:46:43.985Z,17.20
2019-01-23T06:49:12.411Z,17.60
2019-01-23T06:51:40.861Z,16.73
2019-01-23T06:54:09.283Z,17.60
2019-01-23T06:56:39.671Z,16.43
2019-01-23T06:59:07.860Z,16.80
2019-01-23T07:01:36.273Z,15.23
2019-01-23T07:04:04.860Z,16.67
2019-01-23T07:06:33.294Z,16.27
2019-01-23T07:09:01.720Z,16.87
2019-01-23T07:11:30.134Z,19.13
2019-01-23T07:13:58.591Z,17.20
2019-01-23T07:16:27.095Z,18.07
2019-01-23T07:18:55.605Z,17.20
2019-01-23T07:21:24.026Z,16.17
2019-01-23T07:23:52.472Z,17.47
2019-01-23T07:26:20.916Z,16.83
2019-01-23T07:28:49.518Z,16.80
2019-01-23T07:31:18.323Z,17.50
2019-01-23T07:33:46.897Z,17.47
2019-01-23T07:36:15.313Z,19.00
2019-01-23T07:38:43.764Z,16.53
2019-01-23T07:41:12.201Z,17.70
2019-01-23T07:43:40.660Z,17.60
2019-01-23T07:46:09.072Z,18.97
2019-01-23T07:48:37.499Z,18.50
2019-01-23T07:51:05.986Z,18.07
2019-01-23T07:53:34.418Z,18.23
2019-01-23T07:56:02.827Z,18.57
2019-01-23T07:58:31.264Z,17.67
2019-01-23T08:00:59.687Z,17.97
2019-01-23T08:03:28.103Z,16.57
2019-01-23T08:05:56.550Z,18.77
2019-01-23T08:08:25.036Z,18.17
2019-01-23T08:10:53.451Z,18.93
2019-01-23T08:13:21.935Z,19.20
2019-01-23T08:15:50.392Z,18.97
2019-01-23T08:18:18.834Z,18.17
2019-01-23T08:20:47.443Z,17.57
2019-01-23T08:23:15.883Z,18.67
2019-01-23T08:25:44.324Z,18.47
2019-01-23T08:28:12.756Z,18.83
2019-01-23T08:30:41.209Z,18.40
2019-01-23T08:33:09.663Z,18.23
2019-01-23T08:35:38.083Z,19.63
2019-01-23T08:38:06.503Z,17.57
2019-01-23T08:40:34.939Z,18.27
2019-01-23T08:43:03.456Z,18.50
2019-01-23T08:45:32.022Z,19.17
2019-01-23T08:48:00.459Z,18.03
2019-01-23T08:50:34.496Z,18.80
2019-01-23T08:53:02.943Z,18.40
2019-01-23T08:55:31.365Z,18.93
2019-01-23T08:58:01.315Z,19.70
2019-01-23T09:00:29.934Z,19.20
2019-01-23T09:02:58.660Z,18.03
2019-01-23T09:05:27.081Z,20.50
2019-01-23T09:07:55.520Z,20.53
2019-01-23T09:10:26.410Z,19.03
2019-01-23T09:12:54.915Z,18.03
2019-01-23T09:15:23.396Z,20.10
2019-01-23T09:17:51.919Z,19.90
2019-01-23T09:20:22.551Z,19.50
2019-01-23T09:22:51.131Z,16.10
2019-01-23T09:25:23.430Z,19.13
2019-01-23T09:27:51.948Z,18.30
2019-01-23T09:30:32.279Z,19.07
2019-01-23T09:33:09.765Z,20.77
2019-01-23T09:35:41.399Z,16.37
2019-01-23T09:38:33.976Z,19.50
2019-01-23T09:41:05.551Z,20.03
2019-01-23T09:43:51.673Z,18.23
2019-01-23T09:46:25.895Z,16.50
2019-01-23T09:49:06.122Z,15.67
2019-01-23T09:51:59.818Z,9.07
2019-01-23T09:54:28.325Z,18.10
2019-01-23T09:56:56.804Z,17.67
2019-01-23T09:59:25.257Z,19.90
2019-01-23T10:01:53.789Z,20.03
2019-01-23T10:04:22.260Z,21.90
2019-01-23T10:06:50.841Z,18.70
2019-01-23T10:09:19.335Z,19.20
2019-01-23T10:11:47.760Z,17.47
2019-01-23T10:14:16.292Z,19.07
2019-01-23T10:16:44.756Z,18.70
2019-01-23T10:19:13.188Z,18.17
2019-01-23T10:21:41.692Z,18.57
2019-01-23T10:24:10.133Z,18.03
2019-01-23T10:26:38.682Z,18.03
2019-01-23T10:29:07.156Z,19.97
2019-01-23T10:31:35.603Z,18.23
2019-01-23T10:34:04.204Z,18.83
2019-01-23T10:36:32.703Z,18.17
2019-01-23T10:39:01.133Z,19.33
2019-01-23T10:41:29.564Z,18.57
2019-01-23T10:43:58.048Z,19.97
2019-01-23T10:46:26.498Z,18.73
2019-01-23T10:48:54.900Z,19.80
2019-01-23T10:51:23.419Z,17.00
2019-01-23T10:53:51.832Z,18.20
2019-01-23T10:56:20.277Z,18.17
2019-01-23T10:58:48.697Z,18.70
2019-01-23T11:01:17.206Z,20.17
2019-01-23T11:03:45.696Z,19.20
2019-01-23T11:06:14.295Z,17.93
2019-01-23T11:08:42.760Z,20.20
2019-01-23T11:11:11.477Z,19.27
2019-01-23T11:13:39.925Z,17.73
2019-01-23T11:16:08.371Z,18.80
2019-01-23T11:18:36.791Z,16.07
2019-01-23T11:21:05.230Z,19.43
2019-01-23T11:23:33.715Z,18.67
2019-01-23T11:26:02.220Z,17.83
2019-01-23T11:28:30.646Z,17.13
2019-01-23T11:30:59.056Z,19.33
2019-01-23T11:33:27.490Z,17.67
2019-01-23T11:35:55.907Z,16.87
2019-01-23T11:38:24.404Z,18.97
2019-01-23T11:40:52.915Z,17.00
2019-01-23T11:43:21.323Z,19.87
2019-01-23T11:45:49.757Z,16.97
2019-01-23T11:48:19.716Z,17.33
2019-01-23T11:50:48.140Z,17.47
2019-01-23T11:53:16.568Z,18.10
2019-01-23T11:55:45.049Z,16.50
2019-01-23T11:58:13.495Z,17.40
2019-01-23T12:00:41.924Z,15.90
2019-01-23T12:03:10.353Z,16.23
2019-01-23T12:05:38.771Z,18.00
2019-01-23T12:08:07.293Z,17.77
2019-01-23T12:10:35.698Z,16.07
2019-01-23T12:13:04.255Z,16.03
2019-01-23T12:15:32.837Z,15.03
2019-01-23T12:18:01.241Z,17.63
2019-01-23T12:20:29.742Z,16.73
2019-01-23T12:22:58.231Z,18.83
2019-01-23T12:25:26.682Z,16.43
2019-01-23T12:27:55.167Z,20.17
2019-01-23T12:30:26.676Z,19.50
2019-01-23T12:32:55.194Z,18.30
2019-01-23T12:35:23.673Z,17.17
2019-01-23T12:37:52.337Z,17.27
2019-01-23T12:40:20.825Z,17.50
2019-01-23T12:42:49.321Z,19.30
2019-01-23T12:45:28.371Z,18.70
2019-01-23T12:47:56.854Z,17.60
2019-01-23T12:50:27.936Z,19.77
2019-01-23T12:52:56.349Z,16.07
2019-01-23T12:55:25.526Z,19.47
2019-01-23T12:57:54.074Z,20.03
2019-01-23T13:00:24.943Z,19.53
2019-01-23T13:02:53.508Z,20.77
2019-01-23T13:05:22.979Z,21.33
2019-01-23T13:07:52.349Z,18.97
2019-01-23T13:10:22.801Z,19.97
2019-01-23T13:12:52.191Z,15.87
2019-01-23T13:15:23.215Z,18.67
2019-01-23T13:17:51.773Z,17.53
2019-01-23T13:20:22.347Z,19.13
2019-01-23T13:22:50.910Z,20.07
2019-01-23T13:25:21.775Z,19.23
2019-01-23T13:27:51.036Z,18.97
2019-01-23T13:30:22.049Z,18.23
2019-01-23T13:32:50.609Z,18.47
2019-01-23T13:35:21.962Z,17.17
2019-01-23T13:37:50.434Z,17.27
2019-01-23T13:40:24.382Z,19.77
2019-01-23T13:42:52.880Z,17.70
2019-01-23T13:45:21.444Z,17.67
2019-01-23T13:47:50.004Z,17.87
2019-01-23T13:50:18.510Z,18.93
2019-01-23T13:52:47.008Z,20.80
2019-01-23T13:55:21.272Z,18.50
2019-01-23T13:57:49.895Z,19.17
2019-01-23T14:00:30.288Z,18.67
2019-01-23T14:02:58.797Z,20.60
2019-01-23T14:05:27.319Z,20.30
2019-01-23T14:07:55.760Z,19.07
2019-01-23T14:10:24.176Z,20.97
2019-01-23T14:12:52.694Z,20.40
2019-01-23T14:15:27.108Z,19.17
2019-01-23T14:17:55.624Z,20.57
2019-01-23T14:20:24.036Z,20.73
2019-01-23T14:22:52.560Z,18.53
2019-01-23T14:25:21.104Z,20.23
2019-01-23T14:27:49.641Z,20.13
2019-01-23T14:30:35.194Z,20.53
2019-01-23T14:33:03.776Z,21.30
2019-01-23T14:35:32.957Z,18.67
2019-01-23T14:38:01.472Z,20.63
2019-01-23T14:40:29.990Z,16.37
2019-01-23T14:42:58.435Z,18.93
2019-01-23T14:45:26.986Z,18.83
2019-01-23T14:47:55.680Z,18.77
2019-01-23T14:50:25.114Z,21.83
2019-01-23T14:52:53.816Z,19.57
2019-01-23T14:55:22.400Z,20.60
2019-01-23T14:57:51.579Z,18.17
2019-01-23T15:00:28.263Z,20.40
2019-01-23T15:02:56.813Z,19.07
2019-01-23T15:05:25.302Z,20.30
2019-01-23T15:07:53.905Z,21.70
2019-01-23T15:10:24.935Z,20.90
2019-01-23T15:12:53.840Z,19.13
2019-01-23T15:15:22.512Z,19.77
2019-01-23T15:17:51.192Z,19.63
2019-01-23T15:20:21.782Z,18.20
2019-01-23T15:22:50.209Z,19.13
2019-01-23T15:25:18.777Z,18.97
2019-01-23T15:27:47.213Z,20.33
2019-01-23T15:30:20.423Z,17.33
2019-01-23T15:32:49.072Z,16.00
2019-01-23T15:35:19.030Z,21.27
2019-01-23T15:37:47.459Z,20.37
2019-01-23T15:40:18.733Z,19.00
2019-01-23T15:42:47.188Z,20.47
2019-01-23T15:45:15.678Z,20.17
2019-01-23T15:47:44.175Z,17.63
2019-01-23T15:50:15.826Z,19.07
2019-01-23T15:52:44.265Z,18.77
2019-01-23T15:55:15.120Z,17.77
2019-01-23T15:57:43.637Z,20.93
2019-01-23T16:00:15.491Z,19.73
2019-01-23T16:02:44.826Z,19.13
2019-01-23T16:05:13.577Z,20.43
2019-01-23T16:07:42.089Z,21.13
2019-01-23T16:10:16.517Z,20.93
2019-01-23T16:12:45.032Z,20.33
2019-01-23T16:15:16.544Z,19.83
2019-01-23T16:17:45.034Z,19.10
2019-01-23T16:20:13.897Z,18.50
2019-01-23T16:22:42.377Z,19.00
2019-01-23T16:25:15.733Z,19.33
2019-01-23T16:27:45.306Z,18.00
2019-01-23T16:30:28.360Z,17.73
2019-01-23T16:32:56.873Z,18.30
2019-01-23T16:35:25.290Z,18.50
2019-01-23T16:37:53.800Z,19.03
2019-01-23T16:40:22.235Z,18.83
2019-01-23T16:42:50.655Z,20.47
2019-01-23T16:45:23.303Z,18.23
2019-01-23T16:47:51.907Z,17.90
2019-01-23T16:50:22.704Z,17.33
2019-01-23T16:52:51.120Z,18.53
2019-01-23T16:55:19.700Z,19.13
2019-01-23T16:57:48.553Z,18.80
2019-01-23T17:00:19.209Z,18.47
2019-01-23T17:02:47.801Z,17.63
2019-01-23T17:05:19.171Z,18.03
2019-01-23T17:07:47.702Z,16.50
2019-01-23T17:10:19.241Z,17.43
2019-01-23T17:12:47.662Z,16.60
2019-01-23T17:15:16.251Z,18.57
2019-01-23T17:17:44.880Z,18.93
2019-01-23T17:20:34.345Z,18.30
2019-01-23T17:23:02.932Z,17.13
2019-01-23T17:25:31.449Z,18.87
2019-01-23T17:27:59.927Z,18.13
2019-01-23T17:30:28.417Z,18.13
2019-01-23T17:32:57.680Z,19.63
2019-01-23T17:35:26.297Z,19.43
2019-01-23T17:37:54.871Z,19.40
2019-01-23T17:40:24.881Z,18.27
2019-01-23T17:42:53.397Z,20.83
2019-01-23T17:45:30.838Z,19.37
2019-01-23T17:47:59.924Z,20.07
2019-01-23T17:50:28.519Z,19.93
2019-01-23T17:52:57.018Z,19.77
2019-01-23T17:55:30.854Z,19.67
2019-01-23T17:57:59.452Z,21.90
2019-01-23T18:00:31.233Z,22.50
2019-01-23T18:02:59.798Z,20.03
2019-01-23T18:05:28.613Z,20.07
2019-01-23T18:07:57.132Z,22.40
2019-01-23T18:10:28.593Z,19.17
2019-01-23T18:13:01.236Z,22.17
2019-01-23T18:15:32.305Z,19.77
2019-01-23T18:18:00.879Z,19.40
2019-01-23T18:20:29.943Z,21.27
2019-01-23T18:22:58.664Z,18.03
2019-01-23T18:25:27.231Z,20.20
2019-01-23T18:27:55.676Z,21.00
2019-01-23T18:30:30.342Z,19.83
2019-01-23T18:33:00.312Z,20.93
2019-01-23T18:35:40.944Z,20.70
2019-01-23T18:38:15.323Z,20.70
2019-01-23T18:40:58.280Z,20.80
2019-01-23T18:43:44.455Z,18.47
2019-01-23T18:46:48.709Z,21.60
2019-01-23T18:49:36.518Z,21.13
2019-01-23T18:52:13.371Z,20.73
2019-01-23T18:54:42.921Z,20.83
2019-01-23T18:57:16.952Z,22.90
2019-01-23T18:59:45.545Z,20.17
2019-01-23T19:02:14.029Z,22.37
2019-01-23T19:04:42.621Z,21.80
2019-01-23T19:07:11.187Z,22.50
2019-01-23T19:09:39.676Z,22.70
2019-01-23T19:12:08.355Z,23.93
2019-01-23T19:14:36.903Z,21.70
2019-01-23T19:17:05.783Z,22.47
2019-01-23T19:19:34.223Z,23.20
2019-01-23T19:22:02.730Z,25.10
2019-01-23T19:24:31.173Z,21.50
2019-01-23T19:26:59.720Z,22.27
2019-01-23T19:29:28.207Z,22.97
2019-01-23T19:31:56.711Z,20.97
2019-01-23T19:34:25.143Z,25.43
2019-01-23T19:36:53.573Z,26.90
2019-01-23T19:39:22.048Z,27.80
2019-01-23T19:41:50.577Z,25.73
2019-01-23T19:44:18.983Z,21.87
2019-01-23T19:46:47.384Z,25.13
2019-01-23T19:49:15.895Z,23.00
2019-01-23T19:51:44.454Z,23.83
2019-01-23T19:54:13.049Z,24.30
2019-01-23T19:56:41.519Z,23.83
2019-01-23T19:59:10.013Z,23.40
2019-01-23T20:01:38.557Z,24.27
2019-01-23T20:04:07.056Z,24.87
2019-01-23T20:06:35.560Z,24.87
2019-01-23T20:09:07.106Z,23.13
2019-01-23T20:11:35.522Z,21.37
2019-01-23T20:14:04.298Z,27.43
2019-01-23T20:16:32.757Z,21.83
2019-01-23T20:19:02.718Z,22.57
2019-01-23T20:21:31.133Z,22.70
2019-01-23T20:23:59.641Z,24.00
2019-01-23T20:26:28.049Z,21.77
2019-01-23T20:28:56.529Z,21.10
2019-01-23T20:31:25.045Z,21.13
2019-01-23T20:33:53.541Z,20.97
2019-01-23T20:36:22.062Z,20.67
2019-01-23T20:38:50.605Z,22.73
2019-01-23T20:41:19.082Z,21.97
2019-01-23T20:43:47.508Z,20.93
2019-01-23T20:46:15.939Z,23.57
2019-01-23T20:48:44.351Z,23.03
2019-01-23T20:51:12.773Z,20.30
2019-01-23T20:53:42.141Z,21.53
2019-01-23T20:56:10.701Z,19.93
2019-01-23T20:58:39.203Z,23.83
2019-01-23T21:01:07.884Z,24.60
2019-01-23T21:03:36.420Z,24.37
2019-01-23T21:06:05.348Z,26.93
2019-01-23T21:08:33.752Z,32.77
2019-01-23T21:11:02.255Z,21.73
2019-01-23T21:13:30.928Z,22.07
2019-01-23T21:15:59.324Z,21.43
2019-01-23T21:18:27.760Z,24.73
2019-01-23T21:20:56.162Z,25.53
2019-01-23T21:23:24.609Z,22.07
2019-01-23T21:25:53.108Z,23.93
2019-01-23T21:28:21.547Z,23.57
2019-01-23T21:30:49.969Z,24.03
2019-01-23T21:33:18.514Z,22.20
2019-01-23T21:35:47.068Z,22.53
2019-01-23T21:38:15.733Z,24.03
2019-01-23T21:40:44.304Z,23.07
2019-01-23T21:43:12.855Z,21.97
2019-01-23T21:45:41.310Z,22.47
2019-01-23T21:48:09.752Z,22.83
2019-01-23T21:50:38.292Z,23.00
2019-01-23T21:53:07.203Z,23.83
2019-01-23T21:55:35.615Z,24.47
2019-01-23T21:58:04.768Z,22.50
2019-01-23T22:00:36.097Z,26.17
2019-01-23T22:03:06.787Z,24.97
2019-01-23T22:05:35.264Z,24.90
2019-01-23T22:08:04.141Z,24.17
2019-01-23T22:10:32.567Z,22.03
2019-01-23T22:13:01.002Z,20.47
2019-01-23T22:15:31.412Z,21.70
2019-01-23T22:18:00.052Z,21.03
2019-01-23T22:20:29.533Z,23.90
2019-01-23T22:22:57.980Z,24.17
2019-01-23T22:25:26.414Z,24.20
2019-01-23T22:27:55.393Z,22.57
2019-01-23T22:30:29.560Z,20.87
2019-01-23T22:32:58.112Z,23.97
2019-01-23T22:35:26.675Z,24.40
2019-01-23T22:37:55.218Z,23.07
2019-01-23T22:40:23.873Z,22.50
2019-01-23T22:42:52.588Z,19.67
2019-01-23T22:45:21.957Z,24.47
2019-01-23T22:47:50.556Z,25.37
2019-01-23T22:50:21.408Z,21.77
2019-01-23T22:52:50.149Z,24.13
2019-01-23T22:55:18.964Z,22.67
2019-01-23T22:57:47.620Z,24.57
2019-01-23T23:00:32.175Z,22.40
2019-01-23T23:03:03.093Z,21.07
2019-01-23T23:05:31.641Z,23.10
2019-01-23T23:08:00.045Z,22.17
2019-01-23T23:10:28.561Z,21.83
2019-01-23T23:12:56.988Z,21.80
2019-01-23T23:15:25.407Z,23.53
2019-01-23T23:17:55.380Z,21.50
2019-01-23T23:20:23.888Z,21.10
2019-01-23T23:22:52.301Z,22.90
2019-01-23T23:25:20.729Z,23.67
2019-01-23T23:27:49.220Z,20.47
2019-01-23T23:30:24.734Z,22.57
2019-01-23T23:32:53.145Z,22.37
2019-01-23T23:35:21.652Z,21.67
2019-01-23T23:37:50.060Z,22.87
2019-01-23T23:40:18.648Z,21.63
2019-01-23T23:42:47.058Z,23.33
2019-01-23T23:45:17.220Z,21.70
2019-01-23T23:47:45.726Z,23.10
2019-01-23T23:50:16.250Z,23.50
2019-01-23T23:52:44.869Z,20.90
2019-01-23T23:55:14.923Z,22.87
2019-01-23T23:57:43.573Z,22.53
