createdAt,value
2018-02-11T00:00:44.415Z,2.60
2018-02-11T00:03:14.709Z,4.20
2018-02-11T00:05:45.092Z,2.60
2018-02-11T00:11:00.633Z,2.70
2018-02-11T00:13:32.439Z,2.70
2018-02-11T00:16:03.544Z,2.70
2018-02-11T00:18:34.024Z,2.60
2018-02-11T00:21:10.851Z,2.50
2018-02-11T00:23:41.208Z,2.50
2018-02-11T00:26:12.750Z,2.30
2018-02-11T00:28:43.126Z,2.30
2018-02-11T00:31:16.479Z,2.20
2018-02-11T00:33:46.888Z,0.60
2018-02-11T00:36:17.288Z,2.20
2018-02-11T00:38:48.881Z,2.30
2018-02-11T00:41:20.993Z,2.30
2018-02-11T00:43:51.248Z,2.40
2018-02-11T00:46:21.543Z,2.40
2018-02-11T00:48:51.792Z,2.50
2018-02-11T00:51:22.016Z,2.60
2018-02-11T00:53:53.652Z,2.80
2018-02-11T00:56:24.472Z,2.80
2018-02-11T00:58:55.309Z,2.80
2018-02-11T01:01:25.640Z,2.90
2018-02-11T01:03:56.239Z,2.90
2018-02-11T01:06:26.614Z,2.80
2018-02-11T01:08:56.968Z,2.80
2018-02-11T01:11:29.323Z,2.80
2018-02-11T01:13:59.913Z,2.80
2018-02-11T01:16:32.651Z,2.80
2018-02-11T01:19:06.976Z,2.80
2018-02-11T01:21:37.387Z,2.80
2018-02-11T01:24:07.868Z,2.80
2018-02-11T01:26:39.478Z,2.90
2018-02-11T01:29:10.620Z,2.90
2018-02-11T01:31:41.753Z,2.90
2018-02-11T01:34:12.988Z,3.90
2018-02-11T01:36:43.435Z,2.90
2018-02-11T01:39:14.287Z,2.90
2018-02-11T01:41:44.899Z,2.90
2018-02-11T01:44:16.460Z,2.80
2018-02-11T01:46:48.824Z,2.80
2018-02-11T01:49:20.325Z,2.70
2018-02-11T01:51:51.263Z,2.70
2018-02-11T01:54:24.084Z,2.70
2018-02-11T01:58:18.658Z,2.60
2018-02-11T02:00:50.227Z,2.70
2018-02-11T02:03:20.795Z,2.60
2018-02-11T02:05:51.545Z,2.70
2018-02-11T02:08:23.213Z,2.70
2018-02-11T02:10:56.804Z,2.60
2018-02-11T02:13:31.721Z,2.60
2018-02-11T02:16:03.406Z,2.70
2018-02-11T02:18:36.290Z,2.70
2018-02-11T02:21:17.605Z,2.80
2018-02-11T02:23:58.292Z,2.70
2018-02-11T02:26:28.840Z,2.70
2018-02-11T02:29:00.390Z,2.70
2018-02-11T02:31:30.731Z,2.70
2018-02-11T02:34:02.451Z,2.80
2018-02-11T02:36:34.508Z,2.70
2018-02-11T02:39:05.730Z,2.80
2018-02-11T02:41:36.857Z,2.80
2018-02-11T02:44:07.680Z,2.80
2018-02-11T02:46:39.022Z,2.80
2018-02-11T02:49:10.162Z,2.80
2018-02-11T02:51:41.368Z,2.80
2018-02-11T02:54:11.711Z,2.80
2018-02-11T02:56:43.640Z,2.80
2018-02-11T02:59:14.387Z,2.80
2018-02-11T03:01:44.761Z,2.80
2018-02-11T03:04:16.484Z,2.80
2018-02-11T03:06:50.129Z,2.90
2018-02-11T03:09:23.906Z,2.80
2018-02-11T03:11:58.154Z,2.80
2018-02-11T03:14:29.352Z,2.80
2018-02-11T03:16:59.741Z,2.80
2018-02-11T03:19:30.919Z,2.80
2018-02-11T03:22:01.452Z,2.80
2018-02-11T03:24:31.874Z,2.80
2018-02-11T03:27:02.348Z,2.80
2018-02-11T03:29:34.682Z,2.80
2018-02-11T03:32:06.205Z,2.80
2018-02-11T03:34:36.989Z,2.80
2018-02-11T03:37:08.020Z,2.80
2018-02-11T03:39:40.670Z,3.10
2018-02-11T03:42:11.193Z,2.70
2018-02-11T03:44:41.648Z,2.70
2018-02-11T03:47:12.135Z,2.70
2018-02-11T03:49:42.451Z,2.70
2018-02-11T03:52:13.480Z,2.70
2018-02-11T03:54:44.856Z,2.60
2018-02-11T03:57:15.900Z,2.60
2018-02-11T03:59:46.275Z,2.70
2018-02-11T04:02:16.527Z,2.70
2018-02-11T04:04:46.794Z,2.70
2018-02-11T04:07:17.224Z,2.70
2018-02-11T04:09:47.668Z,2.70
2018-02-11T04:12:17.910Z,2.70
2018-02-11T04:14:48.931Z,2.80
2018-02-11T04:17:19.599Z,2.70
2018-02-11T04:19:49.956Z,2.70
2018-02-11T04:22:20.502Z,2.70
2018-02-11T04:24:51.001Z,2.70
2018-02-11T04:27:21.371Z,2.70
2018-02-11T04:29:52.026Z,2.70
2018-02-11T04:32:22.459Z,2.70
2018-02-11T04:34:53.077Z,2.70
2018-02-11T04:37:24.792Z,2.70
2018-02-11T04:39:55.189Z,2.70
2018-02-11T04:42:25.695Z,2.70
2018-02-11T04:44:57.059Z,2.60
2018-02-11T04:47:29.140Z,2.60
2018-02-11T04:50:00.360Z,2.60
2018-02-11T04:52:31.260Z,2.60
2018-02-11T04:55:01.874Z,2.50
2018-02-11T04:57:32.783Z,2.50
2018-02-11T05:00:03.243Z,2.40
2018-02-11T05:02:33.825Z,2.30
2018-02-11T05:05:04.639Z,2.40
2018-02-11T05:07:35.281Z,2.40
2018-02-11T05:10:06.214Z,2.40
2018-02-11T05:12:37.507Z,2.40
2018-02-11T05:15:07.724Z,2.40
2018-02-11T05:17:37.967Z,2.40
2018-02-11T05:20:08.299Z,2.40
2018-02-11T05:22:38.621Z,2.50
2018-02-11T05:25:09.826Z,2.50
2018-02-11T05:27:40.264Z,2.50
2018-02-11T05:30:11.091Z,2.50
2018-02-11T05:32:42.360Z,2.50
2018-02-11T05:35:12.651Z,2.50
2018-02-11T05:37:43.220Z,2.50
2018-02-11T05:40:13.908Z,2.50
2018-02-11T05:42:44.984Z,2.50
2018-02-11T05:45:16.052Z,2.50
2018-02-11T05:47:46.274Z,2.40
2018-02-11T05:50:16.526Z,2.40
2018-02-11T05:52:47.953Z,2.40
2018-02-11T05:55:18.226Z,3.70
2018-02-11T05:57:48.563Z,2.40
2018-02-11T06:00:19.015Z,2.40
2018-02-11T06:02:50.105Z,4.00
2018-02-11T06:05:21.449Z,2.40
2018-02-11T06:07:51.712Z,2.40
2018-02-11T06:10:22.083Z,4.10
2018-02-11T06:12:53.744Z,2.40
2018-02-11T06:15:25.082Z,2.40
2018-02-11T06:17:55.716Z,2.40
2018-02-11T06:20:26.574Z,2.40
2018-02-11T06:22:57.801Z,1.10
2018-02-11T06:25:29.103Z,2.40
2018-02-11T06:27:59.931Z,3.60
2018-02-11T06:30:30.339Z,2.40
2018-02-11T06:33:00.639Z,2.40
2018-02-11T06:35:33.304Z,2.40
2018-02-11T06:38:03.899Z,2.40
2018-02-11T06:40:36.842Z,2.40
2018-02-11T06:43:07.147Z,2.40
2018-02-11T06:45:37.540Z,2.50
2018-02-11T06:48:07.849Z,2.50
2018-02-11T06:50:38.423Z,2.50
2018-02-11T06:53:10.051Z,2.60
2018-02-11T06:55:40.428Z,2.60
2018-02-11T06:58:12.063Z,2.70
2018-02-11T07:00:42.376Z,2.70
2018-02-11T07:03:12.676Z,2.70
2018-02-11T07:05:43.106Z,2.40
2018-02-11T07:08:13.377Z,4.00
2018-02-11T07:10:54.660Z,2.80
2018-02-11T07:13:26.559Z,2.70
2018-02-11T07:16:13.840Z,2.70
2018-02-11T07:18:45.215Z,2.70
2018-02-11T07:21:16.208Z,2.70
2018-02-11T07:23:46.688Z,2.80
2018-02-11T07:29:19.482Z,2.80
2018-02-11T07:31:56.045Z,2.80
2018-02-11T07:37:10.071Z,2.90
2018-02-11T07:39:41.217Z,2.90
2018-02-11T07:42:25.333Z,2.90
2018-02-11T07:44:57.081Z,2.50
2018-02-11T07:47:31.652Z,1.90
2018-02-11T07:50:15.161Z,3.00
2018-02-11T07:55:35.002Z,3.00
2018-02-11T07:58:06.262Z,3.20
2018-02-11T08:00:37.668Z,3.20
2018-02-11T08:03:09.080Z,3.20
2018-02-11T08:05:41.075Z,3.30
2018-02-11T08:08:11.362Z,3.40
2018-02-11T08:10:43.495Z,3.50
2018-02-11T08:13:14.825Z,3.60
2018-02-11T08:15:47.846Z,3.60
2018-02-11T08:18:20.575Z,3.60
2018-02-11T08:20:51.172Z,3.60
2018-02-11T08:23:22.447Z,3.70
2018-02-11T08:26:02.601Z,3.70
2018-02-11T08:28:33.163Z,3.80
2018-02-11T08:31:06.636Z,3.90
2018-02-11T08:34:06.174Z,4.00
2018-02-11T08:36:37.790Z,4.10
2018-02-11T08:42:34.444Z,4.20
2018-02-11T08:45:04.694Z,5.40
2018-02-11T08:47:35.316Z,4.10
2018-02-11T08:50:06.989Z,4.20
2018-02-11T08:52:37.298Z,4.30
2018-02-11T08:55:09.094Z,4.30
2018-02-11T08:57:39.783Z,4.40
2018-02-11T09:00:11.764Z,4.50
2018-02-11T09:02:45.564Z,4.50
2018-02-11T09:05:15.873Z,4.60
2018-02-11T09:07:46.088Z,4.60
2018-02-11T09:13:14.144Z,4.70
2018-02-11T09:15:44.493Z,4.80
2018-02-11T09:18:16.031Z,3.40
2018-02-11T09:20:46.412Z,4.90
2018-02-11T09:23:17.194Z,5.00
2018-02-11T09:25:48.360Z,5.10
2018-02-11T09:28:18.791Z,5.10
2018-02-11T09:30:49.284Z,5.20
2018-02-11T09:33:19.707Z,5.20
2018-02-11T09:35:58.000Z,5.30
2018-02-11T09:38:29.647Z,5.30
2018-02-11T09:41:02.567Z,6.90
2018-02-11T09:43:51.578Z,5.40
2018-02-11T09:52:41.542Z,5.50
2018-02-11T10:05:11.457Z,5.80
2018-02-11T10:07:45.757Z,6.00
2018-02-11T10:10:16.559Z,5.90
2018-02-11T10:12:49.077Z,5.30
2018-02-11T10:15:21.565Z,6.20
2018-02-11T10:17:54.038Z,6.20
2018-02-11T10:20:25.029Z,6.30
2018-02-11T10:22:56.123Z,6.30
2018-02-11T10:25:26.564Z,6.30
2018-02-11T10:27:58.597Z,6.40
2018-02-11T10:30:29.136Z,6.40
2018-02-11T10:33:01.007Z,7.20
2018-02-11T10:35:59.566Z,6.40
2018-02-11T10:41:17.567Z,6.20
2018-02-11T10:43:47.841Z,6.10
2018-02-11T10:46:18.394Z,6.10
2018-02-11T10:49:17.641Z,6.20
2018-02-11T10:51:48.386Z,6.50
2018-02-11T10:54:21.172Z,6.40
2018-02-11T10:56:56.893Z,6.40
2018-02-11T11:05:52.920Z,6.50
2018-02-11T11:18:19.602Z,6.70
2018-02-11T11:20:58.597Z,6.80
2018-02-11T11:27:08.976Z,6.90
2018-02-11T11:30:10.493Z,7.00
2018-02-11T11:33:24.648Z,7.00
2018-02-11T11:39:31.897Z,7.70
2018-02-11T11:51:31.356Z,7.00
2018-02-11T11:54:40.890Z,7.10
2018-02-11T12:01:05.210Z,7.40
2018-02-11T12:07:00.396Z,7.50
2018-02-11T12:09:57.230Z,7.10
2018-02-11T12:15:43.652Z,7.50
2018-02-11T12:28:01.957Z,7.40
2018-02-11T12:40:51.626Z,7.10
2018-02-11T12:43:48.839Z,7.10
2018-02-11T12:50:08.137Z,7.20
2018-02-11T13:05:25.868Z,7.30
2018-02-11T13:11:31.369Z,7.40
2018-02-11T13:14:22.026Z,7.50
2018-02-11T13:20:32.801Z,7.50
2018-02-11T13:32:34.485Z,7.50
2018-02-11T13:35:07.623Z,7.50
2018-02-11T13:40:49.345Z,7.60
2018-02-11T13:43:22.345Z,7.40
2018-02-11T13:45:58.313Z,7.40
2018-02-11T13:51:43.875Z,7.30
2018-02-11T13:54:36.927Z,7.10
2018-02-11T14:04:06.726Z,6.80
2018-02-11T14:16:11.716Z,7.10
2018-02-11T14:19:01.681Z,6.60
2018-02-11T14:34:23.594Z,7.20
2018-02-11T15:08:36.648Z,7.30
2018-02-11T15:11:07.739Z,7.40
2018-02-11T15:23:18.893Z,7.20
2018-02-11T15:29:31.960Z,6.90
2018-02-11T15:34:49.715Z,7.00
2018-02-11T15:40:58.540Z,8.70
2018-02-11T15:50:17.007Z,6.90
2018-02-11T15:56:09.816Z,6.90
2018-02-11T15:58:41.126Z,6.90
2018-02-11T16:03:57.874Z,7.00
2018-02-11T16:06:30.971Z,6.90
2018-02-11T16:12:02.221Z,8.00
2018-02-11T16:14:57.888Z,6.80
2018-02-11T16:17:29.899Z,6.40
2018-02-11T16:23:10.938Z,6.40
2018-02-11T16:25:42.837Z,6.30
2018-02-11T16:28:13.725Z,6.20
2018-02-11T16:30:47.002Z,6.20
2018-02-11T16:33:23.934Z,6.10
2018-02-11T16:38:55.061Z,7.70
2018-02-11T16:41:26.638Z,6.10
2018-02-11T16:44:29.275Z,6.70
2018-02-11T16:47:27.432Z,6.00
2018-02-11T16:50:37.921Z,5.90
2018-02-11T16:53:26.705Z,7.10
2018-02-11T16:59:25.649Z,5.80
2018-02-11T17:02:25.141Z,5.70
2018-02-11T17:05:10.095Z,5.60
2018-02-11T17:08:07.244Z,5.60
2018-02-11T17:23:33.846Z,5.60
2018-02-11T17:26:06.815Z,5.50
2018-02-11T17:28:39.654Z,5.40
2018-02-11T17:34:19.748Z,5.50
2018-02-11T17:36:50.977Z,5.40
2018-02-11T17:39:37.678Z,5.30
2018-02-11T17:42:21.166Z,5.20
2018-02-11T17:44:53.967Z,5.30
2018-02-11T17:47:28.909Z,5.30
2018-02-11T17:50:01.882Z,5.30
2018-02-11T17:52:45.720Z,5.20
2018-02-11T17:55:44.835Z,5.20
2018-02-11T18:04:43.513Z,5.20
2018-02-11T18:10:42.315Z,5.10
2018-02-11T18:16:13.879Z,5.20
2018-02-11T18:25:17.565Z,5.20
2018-02-11T18:27:49.529Z,5.20
2018-02-11T18:30:22.601Z,5.20
2018-02-11T18:33:00.211Z,5.20
2018-02-11T18:35:49.725Z,5.30
2018-02-11T18:44:22.650Z,5.20
2018-02-11T18:46:58.026Z,5.20
2018-02-11T18:55:35.569Z,5.20
2018-02-11T18:58:15.185Z,5.20
2018-02-11T19:01:02.634Z,5.10
2018-02-11T19:06:46.467Z,5.00
2018-02-11T19:09:17.712Z,5.00
2018-02-11T19:11:50.374Z,4.90
2018-02-11T19:14:35.096Z,4.90
2018-02-11T19:17:10.593Z,4.90
2018-02-11T19:19:44.967Z,4.80
2018-02-11T19:22:17.441Z,4.80
2018-02-11T19:24:48.539Z,4.70
2018-02-11T19:27:20.322Z,4.60
2018-02-11T19:30:09.981Z,4.60
2018-02-11T19:36:06.175Z,4.60
2018-02-11T19:38:37.123Z,4.60
2018-02-11T19:43:54.625Z,4.60
2018-02-11T19:46:27.707Z,4.50
2018-02-11T19:49:15.958Z,4.40
2018-02-11T19:55:13.065Z,4.40
2018-02-11T19:57:49.223Z,4.40
2018-02-11T20:00:32.874Z,4.50
2018-02-11T20:03:04.000Z,4.30
2018-02-11T20:05:35.355Z,4.30
2018-02-11T20:08:08.643Z,4.40
2018-02-11T20:10:41.527Z,4.40
2018-02-11T20:13:13.476Z,4.60
2018-02-11T20:15:51.357Z,4.30
2018-02-11T20:18:29.531Z,3.70
2018-02-11T20:21:12.923Z,3.70
2018-02-11T20:27:09.424Z,3.10
2018-02-11T20:29:43.692Z,2.80
2018-02-11T20:32:14.708Z,2.80
2018-02-11T20:34:47.378Z,3.10
2018-02-11T20:37:19.698Z,3.20
2018-02-11T20:43:14.620Z,3.40
2018-02-11T20:46:12.206Z,3.60
2018-02-11T20:49:10.218Z,5.10
2018-02-11T20:51:41.275Z,3.70
2018-02-11T20:54:12.846Z,3.70
2018-02-11T20:56:45.287Z,3.70
2018-02-11T20:59:33.757Z,3.90
2018-02-11T21:02:05.801Z,3.90
2018-02-11T21:24:35.649Z,3.80
2018-02-11T21:27:11.686Z,3.70
2018-02-11T21:29:42.839Z,3.70
2018-02-11T21:32:15.015Z,3.60
2018-02-11T21:34:48.718Z,3.50
2018-02-11T21:37:20.588Z,3.40
2018-02-11T21:39:51.908Z,3.50
2018-02-11T21:42:22.349Z,3.50
2018-02-11T21:44:55.583Z,3.40
2018-02-11T21:47:26.150Z,3.40
2018-02-11T21:49:57.049Z,3.40
2018-02-11T21:55:13.420Z,3.60
2018-02-11T21:57:45.044Z,3.70
2018-02-11T22:00:15.869Z,5.00
2018-02-11T22:02:46.336Z,3.80
2018-02-11T22:05:17.240Z,3.70
2018-02-11T22:07:48.357Z,3.70
2018-02-11T22:10:22.508Z,3.60
2018-02-11T22:12:52.926Z,3.60
2018-02-11T22:15:27.222Z,3.60
2018-02-11T22:18:01.691Z,4.30
2018-02-11T22:20:32.430Z,3.70
2018-02-11T22:23:04.531Z,3.70
2018-02-11T22:25:35.575Z,3.60
2018-02-11T22:28:06.516Z,3.60
2018-02-11T22:30:39.797Z,3.70
2018-02-11T22:33:10.164Z,3.70
2018-02-11T22:35:42.547Z,3.70
2018-02-11T22:38:18.606Z,3.70
2018-02-11T22:40:51.349Z,3.70
2018-02-11T22:43:26.662Z,3.70
2018-02-11T22:45:57.805Z,3.50
2018-02-11T22:48:28.811Z,3.40
2018-02-11T22:50:59.272Z,3.40
2018-02-11T22:53:35.467Z,3.40
2018-02-11T22:59:06.208Z,3.50
2018-02-11T23:01:37.699Z,3.50
2018-02-11T23:04:12.241Z,3.50
2018-02-11T23:06:44.015Z,3.60
2018-02-11T23:09:19.158Z,3.50
2018-02-11T23:11:53.113Z,3.60
2018-02-11T23:14:26.032Z,3.60
2018-02-11T23:16:58.793Z,3.70
2018-02-11T23:19:41.292Z,3.80
2018-02-11T23:22:12.163Z,3.80
2018-02-11T23:24:42.812Z,3.80
2018-02-11T23:27:15.575Z,3.90
2018-02-11T23:29:46.157Z,3.90
2018-02-11T23:32:18.711Z,3.90
2018-02-11T23:34:48.962Z,3.80
2018-02-11T23:37:19.616Z,3.80
2018-02-11T23:39:49.853Z,3.90
2018-02-11T23:42:19.985Z,3.90
2018-02-11T23:44:50.164Z,3.80
2018-02-11T23:47:20.414Z,3.80
2018-02-11T23:49:50.727Z,3.80
2018-02-11T23:52:20.904Z,3.80
2018-02-11T23:54:51.043Z,3.80
2018-02-11T23:57:22.260Z,4.00
2018-02-11T23:59:54.425Z,3.90
