createdAt,value
2023-05-05T00:02:09.701Z,99603.11
2023-05-05T00:04:37.005Z,99605.48
2023-05-05T00:07:04.414Z,99605.11
2023-05-05T00:09:31.832Z,99608.36
2023-05-05T00:12:05.534Z,99615.73
2023-05-05T00:14:33.471Z,99619.05
2023-05-05T00:17:01.006Z,99626.47
2023-05-05T00:19:28.269Z,99634.66
2023-05-05T00:21:55.891Z,99631.44
2023-05-05T00:24:23.714Z,99630.44
2023-05-05T00:26:51.424Z,99631.98
2023-05-05T00:29:19.060Z,99632.09
2023-05-05T00:31:46.596Z,99635.60
2023-05-05T00:34:13.820Z,99635.69
2023-05-05T00:36:41.665Z,99644.14
2023-05-05T00:39:08.996Z,99648.62
2023-05-05T00:41:37.016Z,99660.02
2023-05-05T00:44:04.680Z,99666.85
2023-05-05T00:46:32.139Z,99671.92
2023-05-05T00:49:01.026Z,99679.35
2023-05-05T00:51:28.454Z,99687.52
2023-05-05T00:53:55.817Z,99686.85
2023-05-05T00:56:24.772Z,99688.23
2023-05-05T00:58:52.381Z,99695.83
2023-05-05T01:01:20.426Z,99693.71
2023-05-05T01:03:47.962Z,99694.82
2023-05-05T01:06:44.230Z,99695.42
2023-05-05T01:09:26.485Z,99694.40
2023-05-05T01:12:02.428Z,99694.44
2023-05-05T01:14:41.067Z,99697.80
2023-05-05T01:17:17.230Z,99699.65
2023-05-05T01:20:04.682Z,99698.52
2023-05-05T01:22:38.451Z,99701.09
2023-05-05T01:25:24.789Z,99706.94
2023-05-05T01:28:00.041Z,99708.78
2023-05-05T01:30:46.519Z,99715.67
2023-05-05T01:33:15.764Z,99717.00
2023-05-05T01:35:46.048Z,99728.52
2023-05-05T01:38:25.198Z,99731.20
2023-05-05T01:41:01.025Z,99735.90
2023-05-05T01:43:29.797Z,99747.54
2023-05-05T01:45:57.295Z,99753.37
2023-05-05T01:48:24.790Z,99754.94
2023-05-05T01:50:52.625Z,99762.05
2023-05-05T01:53:19.860Z,99771.59
2023-05-05T01:55:47.218Z,99782.59
2023-05-05T01:58:15.011Z,99799.31
2023-05-05T02:00:42.893Z,99815.37
2023-05-05T02:03:11.208Z,99832.34
2023-05-05T02:05:39.263Z,99850.38
2023-05-05T02:08:06.767Z,99862.90
2023-05-05T02:10:34.076Z,99874.74
2023-05-05T02:13:02.628Z,99878.83
2023-05-05T02:15:30.244Z,99876.33
2023-05-05T02:17:57.698Z,99876.65
2023-05-05T02:20:25.636Z,99878.59
2023-05-05T02:22:54.169Z,99878.10
2023-05-05T02:25:23.319Z,99867.56
2023-05-05T02:27:50.500Z,99860.98
2023-05-05T02:30:18.508Z,99863.68
2023-05-05T02:32:53.536Z,99862.30
2023-05-05T02:35:22.977Z,99860.95
2023-05-05T02:38:02.880Z,99862.56
2023-05-05T02:40:34.473Z,99857.00
2023-05-05T02:43:06.049Z,99861.80
2023-05-05T02:45:33.861Z,99859.78
2023-05-05T02:48:04.660Z,99854.13
2023-05-05T02:50:34.548Z,99851.58
2023-05-05T02:53:11.311Z,99855.70
2023-05-05T02:56:07.456Z,99856.49
2023-05-05T02:58:47.793Z,99847.48
2023-05-05T03:01:43.713Z,99845.83
2023-05-05T03:04:15.971Z,99842.04
2023-05-05T03:06:49.154Z,99839.96
2023-05-05T03:09:34.312Z,99839.12
2023-05-05T03:12:06.198Z,99842.27
2023-05-05T03:14:41.863Z,99844.61
2023-05-05T03:17:11.519Z,99853.12
2023-05-05T03:19:41.868Z,99860.59
2023-05-05T03:22:09.510Z,99865.31
2023-05-05T03:24:37.869Z,99877.70
2023-05-05T03:27:08.282Z,99880.99
2023-05-05T03:29:38.198Z,99886.41
2023-05-05T03:32:08.705Z,99889.02
2023-05-05T03:34:38.024Z,99880.90
2023-05-05T03:37:06.083Z,99878.77
2023-05-05T03:39:33.521Z,99881.50
2023-05-05T03:42:01.288Z,99879.92
2023-05-05T03:44:31.207Z,99885.08
2023-05-05T03:46:58.615Z,99878.70
2023-05-05T03:49:27.002Z,99879.58
2023-05-05T03:51:54.592Z,99878.02
2023-05-05T03:54:21.938Z,99872.86
2023-05-05T03:56:49.172Z,99873.89
2023-05-05T03:59:17.464Z,99877.83
2023-05-05T04:01:46.822Z,99885.67
2023-05-05T04:04:18.109Z,99881.61
2023-05-05T04:06:48.084Z,99884.73
2023-05-05T04:09:20.634Z,99880.64
2023-05-05T04:11:48.089Z,99873.11
2023-05-05T04:14:15.886Z,99862.09
2023-05-05T04:16:43.356Z,99853.36
2023-05-05T04:19:13.321Z,99835.42
2023-05-05T04:21:40.835Z,99811.05
2023-05-05T04:24:08.253Z,99781.34
2023-05-05T04:26:36.353Z,99752.91
2023-05-05T04:29:03.820Z,99725.63
2023-05-05T04:31:32.395Z,99700.50
2023-05-05T04:34:00.082Z,99673.86
2023-05-05T04:36:28.586Z,99639.67
2023-05-05T04:38:56.948Z,99606.85
2023-05-05T04:41:30.020Z,99580.23
2023-05-05T04:43:58.054Z,99565.29
2023-05-05T04:46:26.076Z,99554.36
2023-05-05T04:48:53.661Z,99549.75
2023-05-05T04:51:21.076Z,99544.86
2023-05-05T04:53:48.498Z,99535.17
2023-05-05T04:56:16.055Z,99526.89
2023-05-05T04:58:43.542Z,99517.95
2023-05-05T05:01:10.966Z,99512.88
2023-05-05T05:03:39.998Z,99510.27
2023-05-05T05:06:08.550Z,99503.29
2023-05-05T05:08:36.745Z,99498.52
2023-05-05T05:11:04.119Z,99500.83
2023-05-05T05:13:31.689Z,99502.02
2023-05-05T05:15:58.960Z,99504.58
2023-05-05T05:18:26.520Z,99505.23
2023-05-05T05:20:54.707Z,99502.33
2023-05-05T05:23:22.064Z,99499.57
2023-05-05T05:25:49.409Z,99498.27
2023-05-05T05:28:17.509Z,99496.60
2023-05-05T05:30:49.038Z,99500.97
2023-05-05T05:33:16.577Z,99502.52
2023-05-05T05:35:44.546Z,99504.73
2023-05-05T05:38:12.452Z,99505.05
2023-05-05T05:40:39.821Z,99498.92
2023-05-05T05:43:07.121Z,99500.00
2023-05-05T05:45:34.533Z,99496.20
2023-05-05T05:48:02.666Z,99496.05
2023-05-05T05:50:30.584Z,99493.14
2023-05-05T05:52:58.897Z,99491.67
2023-05-05T05:55:26.649Z,99497.45
2023-05-05T05:57:54.465Z,99502.53
2023-05-05T06:00:22.296Z,99504.58
2023-05-05T06:02:53.129Z,99511.95
2023-05-05T06:05:23.039Z,99520.11
2023-05-05T06:07:51.010Z,99541.96
2023-05-05T06:10:28.003Z,99568.70
2023-05-05T06:13:01.300Z,99597.35
2023-05-05T06:15:29.426Z,99625.45
2023-05-05T06:17:57.673Z,99650.82
2023-05-05T06:20:25.332Z,99682.20
2023-05-05T06:22:52.798Z,99736.13
2023-05-05T06:25:20.518Z,99806.55
2023-05-05T06:27:49.186Z,99862.36
2023-05-05T06:30:17.438Z,99899.73
2023-05-05T06:32:44.925Z,99948.25
2023-05-05T06:35:12.502Z,99973.85
2023-05-05T06:37:40.154Z,99918.54
2023-05-05T06:40:09.014Z,99937.38
2023-05-05T06:42:36.801Z,99947.29
2023-05-05T06:45:05.409Z,99965.25
2023-05-05T06:47:32.727Z,99989.45
2023-05-05T06:50:00.268Z,100001.83
2023-05-05T06:52:27.627Z,100026.03
2023-05-05T06:54:54.840Z,100044.73
2023-05-05T06:57:22.165Z,100051.55
2023-05-05T06:59:49.693Z,100064.81
2023-05-05T07:02:17.150Z,100075.05
2023-05-05T07:04:44.338Z,100081.48
2023-05-05T07:07:12.049Z,100088.20
2023-05-05T07:09:39.498Z,100094.16
2023-05-05T07:12:07.423Z,100105.71
2023-05-05T07:14:34.727Z,100108.05
2023-05-05T07:17:02.272Z,100105.04
2023-05-05T07:19:29.646Z,100107.74
2023-05-05T07:21:57.166Z,100100.48
2023-05-05T07:24:24.674Z,100095.15
2023-05-05T07:26:52.067Z,100096.52
2023-05-05T07:29:19.388Z,100094.42
2023-05-05T07:31:46.764Z,100096.48
2023-05-05T07:34:14.144Z,100098.17
2023-05-05T07:36:41.932Z,100095.77
2023-05-05T07:39:09.544Z,100100.94
2023-05-05T07:41:37.258Z,100105.30
2023-05-05T07:44:04.853Z,100109.91
2023-05-05T07:46:32.233Z,100113.92
2023-05-05T07:48:59.724Z,100114.39
2023-05-05T07:51:27.847Z,100117.59
2023-05-05T07:53:55.963Z,100120.36
2023-05-05T07:56:23.369Z,100119.58
2023-05-05T07:58:51.081Z,100123.23
2023-05-05T08:01:18.641Z,100119.53
2023-05-05T08:03:46.416Z,100119.85
2023-05-05T08:06:16.664Z,100115.54
2023-05-05T08:08:43.905Z,100116.92
2023-05-05T08:11:11.326Z,100115.09
2023-05-05T08:13:39.400Z,100115.41
2023-05-05T08:16:07.448Z,100112.73
2023-05-05T08:18:38.146Z,100114.00
2023-05-05T08:21:08.746Z,100109.48
2023-05-05T08:23:36.423Z,100109.06
2023-05-05T08:26:04.713Z,100110.71
2023-05-05T08:28:36.696Z,100110.46
2023-05-05T08:31:05.839Z,100112.58
2023-05-05T08:33:33.321Z,100115.55
2023-05-05T08:36:00.761Z,100115.70
2023-05-05T08:38:28.524Z,100115.42
2023-05-05T08:40:56.336Z,100114.92
2023-05-05T08:43:24.438Z,100117.42
2023-05-05T08:45:52.299Z,100109.97
2023-05-05T08:48:22.955Z,100108.13
2023-05-05T08:50:57.410Z,100114.55
2023-05-05T08:53:36.181Z,100111.48
2023-05-05T08:56:03.748Z,100111.70
2023-05-05T08:58:33.678Z,100117.95
2023-05-05T09:01:05.722Z,100117.69
2023-05-05T09:03:33.733Z,100117.17
2023-05-05T09:06:03.322Z,100116.67
2023-05-05T09:08:31.051Z,100113.52
2023-05-05T09:10:58.533Z,100116.23
2023-05-05T09:13:25.984Z,100117.24
2023-05-05T09:15:53.425Z,100113.71
2023-05-05T09:18:21.153Z,100111.59
2023-05-05T09:20:48.797Z,100112.98
2023-05-05T09:23:20.724Z,100112.23
2023-05-05T09:26:02.491Z,100110.92
2023-05-05T09:28:29.884Z,100108.95
2023-05-05T09:31:11.880Z,100107.20
2023-05-05T09:33:43.368Z,100107.78
2023-05-05T09:36:11.885Z,100103.11
2023-05-05T09:38:39.426Z,100098.45
2023-05-05T09:41:06.936Z,100097.17
2023-05-05T09:43:50.027Z,100098.24
2023-05-05T09:46:17.964Z,100097.59
2023-05-05T09:48:45.413Z,100097.53
2023-05-05T09:51:12.902Z,100098.58
2023-05-05T09:53:41.058Z,100098.50
2023-05-05T09:56:08.480Z,100096.98
2023-05-05T09:58:36.002Z,100097.38
2023-05-05T10:01:03.370Z,100095.79
2023-05-05T10:03:30.999Z,100097.04
2023-05-05T10:06:00.078Z,100099.57
2023-05-05T10:08:29.739Z,100097.77
2023-05-05T10:10:59.816Z,100096.81
2023-05-05T10:13:27.245Z,100092.92
2023-05-05T10:15:56.900Z,100083.55
2023-05-05T10:18:25.936Z,100082.36
2023-05-05T10:21:01.337Z,100080.66
2023-05-05T10:23:39.650Z,100080.77
2023-05-05T10:26:07.769Z,100081.98
2023-05-05T10:28:42.378Z,100085.20
2023-05-05T10:31:47.282Z,100079.65
2023-05-05T10:34:25.473Z,100077.54
2023-05-05T10:36:55.327Z,100075.61
2023-05-05T10:39:22.808Z,100075.39
2023-05-05T10:41:50.524Z,100065.02
2023-05-05T10:44:17.933Z,100068.66
2023-05-05T10:46:45.647Z,100071.73
2023-05-05T10:49:18.050Z,100066.33
2023-05-05T10:52:31.114Z,100064.29
2023-05-05T10:55:15.269Z,100066.35
2023-05-05T10:57:45.058Z,100062.07
2023-05-05T11:00:38.607Z,100065.58
2023-05-05T11:03:18.168Z,100058.42
2023-05-05T11:06:04.567Z,100057.44
2023-05-05T11:08:32.835Z,100052.02
2023-05-05T11:11:00.850Z,100049.86
2023-05-05T11:13:28.282Z,100044.77
2023-05-05T11:15:56.223Z,100045.01
2023-05-05T11:18:44.677Z,100043.20
2023-05-05T11:21:15.946Z,100040.08
2023-05-05T11:23:47.541Z,100041.27
2023-05-05T11:26:15.231Z,100037.63
2023-05-05T11:29:12.263Z,100033.48
2023-05-05T11:31:39.875Z,100027.73
2023-05-05T11:34:29.783Z,100025.42
2023-05-05T11:37:04.220Z,100026.17
2023-05-05T11:39:53.422Z,100025.89
2023-05-05T11:42:25.981Z,100018.21
2023-05-05T11:44:53.767Z,100018.58
2023-05-05T11:47:21.394Z,100011.50
2023-05-05T11:49:49.430Z,100015.10
2023-05-05T11:52:16.943Z,100014.29
2023-05-05T11:54:49.144Z,100007.21
2023-05-05T11:57:21.225Z,100006.10
2023-05-05T11:59:58.719Z,100001.98
2023-05-05T12:02:28.007Z,100002.46
2023-05-05T12:04:56.341Z,100000.38
2023-05-05T12:07:26.770Z,99998.91
2023-05-05T12:09:54.221Z,99997.20
2023-05-05T12:12:21.771Z,99998.13
2023-05-05T12:14:53.310Z,99994.88
2023-05-05T12:17:23.677Z,99993.84
2023-05-05T12:19:52.413Z,99989.73
2023-05-05T12:22:24.715Z,99985.48
2023-05-05T12:24:56.548Z,99978.32
2023-05-05T12:27:28.238Z,99975.49
2023-05-05T12:29:56.803Z,99979.64
2023-05-05T12:32:26.083Z,99971.95
2023-05-05T12:34:54.679Z,99972.35
2023-05-05T12:37:22.469Z,99966.02
2023-05-05T12:39:50.646Z,99955.69
2023-05-05T12:42:18.186Z,99954.02
2023-05-05T12:44:46.872Z,99942.70
2023-05-05T12:47:14.734Z,99940.22
2023-05-05T12:49:51.832Z,99941.04
2023-05-05T12:52:19.506Z,99930.29
2023-05-05T12:54:55.058Z,99935.34
2023-05-05T12:57:23.368Z,99932.62
2023-05-05T12:59:51.550Z,99924.00
2023-05-05T13:02:19.481Z,99909.59
2023-05-05T13:04:51.595Z,99902.04
2023-05-05T13:07:20.297Z,99898.14
2023-05-05T13:09:48.741Z,99899.27
2023-05-05T13:12:17.838Z,99897.91
2023-05-05T13:14:45.616Z,99912.80
2023-05-05T13:17:13.672Z,99906.88
2023-05-05T13:19:46.745Z,99893.48
2023-05-05T13:22:14.371Z,99884.77
2023-05-05T13:24:50.779Z,99873.66
2023-05-05T13:27:19.980Z,99880.27
2023-05-05T13:29:47.835Z,99899.05
2023-05-05T13:32:15.536Z,99889.79
2023-05-05T13:34:44.328Z,99881.63
2023-05-05T13:37:11.805Z,99881.38
2023-05-05T13:39:39.250Z,99878.91
2023-05-05T13:42:06.684Z,99897.06
2023-05-05T13:44:35.578Z,99888.83
2023-05-05T13:47:03.254Z,99891.73
2023-05-05T13:49:30.905Z,99880.67
2023-05-05T13:51:58.842Z,99884.50
2023-05-05T13:54:26.262Z,99886.13
2023-05-05T13:56:53.602Z,99891.55
2023-05-05T13:59:22.052Z,99886.02
2023-05-05T14:01:49.643Z,99878.80
2023-05-05T14:04:17.145Z,99856.92
2023-05-05T14:06:44.646Z,99856.43
2023-05-05T14:09:12.112Z,99859.75
2023-05-05T14:11:39.519Z,99863.70
2023-05-05T14:14:07.056Z,99870.23
2023-05-05T14:16:34.590Z,99862.20
2023-05-05T14:19:02.062Z,99865.10
2023-05-05T14:21:29.385Z,99854.38
2023-05-05T14:23:56.915Z,99866.77
2023-05-05T14:26:24.445Z,99862.23
2023-05-05T14:28:51.947Z,99858.55
2023-05-05T14:31:19.525Z,99843.83
2023-05-05T14:33:46.977Z,99832.05
2023-05-05T14:36:14.518Z,99838.70
2023-05-05T14:38:43.187Z,99837.09
2023-05-05T14:41:11.108Z,99823.67
2023-05-05T14:43:38.674Z,99839.83
2023-05-05T14:46:07.522Z,99840.85
2023-05-05T14:48:37.845Z,99847.02
2023-05-05T14:51:07.978Z,99834.17
2023-05-05T14:53:36.131Z,99828.48
2023-05-05T14:56:04.275Z,99831.75
2023-05-05T14:58:32.299Z,99838.23
2023-05-05T15:01:00.907Z,99849.18
2023-05-05T15:03:28.504Z,99843.56
2023-05-05T15:05:56.416Z,99838.82
2023-05-05T15:08:23.703Z,99838.36
2023-05-05T15:10:51.139Z,99837.23
2023-05-05T15:13:19.204Z,99822.19
2023-05-05T15:15:47.428Z,99824.83
2023-05-05T15:18:14.958Z,99812.59
2023-05-05T15:20:42.476Z,99815.52
2023-05-05T15:23:10.016Z,99817.58
2023-05-05T15:25:37.609Z,99815.66
2023-05-05T15:28:05.387Z,99816.67
2023-05-05T15:30:32.954Z,99815.84
2023-05-05T15:33:00.823Z,99811.13
2023-05-05T15:35:28.311Z,99824.59
2023-05-05T15:37:55.920Z,99830.89
2023-05-05T15:40:23.594Z,99833.19
2023-05-05T15:42:51.637Z,99844.88
2023-05-05T15:45:19.465Z,99849.70
2023-05-05T15:47:47.071Z,99843.03
2023-05-05T15:50:14.597Z,99850.09
2023-05-05T15:52:42.559Z,99850.37
2023-05-05T15:55:10.774Z,99859.89
2023-05-05T15:57:40.577Z,99866.48
2023-05-05T16:00:10.965Z,99865.80
2023-05-05T16:02:38.542Z,99867.29
2023-05-05T16:05:07.111Z,99865.80
2023-05-05T16:07:34.859Z,99865.89
2023-05-05T16:10:02.828Z,99864.75
2023-05-05T16:12:32.780Z,99867.62
2023-05-05T16:15:02.780Z,99873.52
2023-05-05T16:17:30.456Z,99875.05
2023-05-05T16:19:58.178Z,99875.54
2023-05-05T16:22:25.874Z,99883.39
2023-05-05T16:24:53.273Z,99885.35
2023-05-05T16:27:20.707Z,99883.98
2023-05-05T16:29:48.079Z,99877.09
2023-05-05T16:32:15.629Z,99878.10
2023-05-05T16:34:43.143Z,99883.73
2023-05-05T16:37:10.532Z,99884.84
2023-05-05T16:39:40.473Z,99886.41
2023-05-05T16:42:08.137Z,99889.60
2023-05-05T16:44:35.459Z,99902.09
2023-05-05T16:47:02.765Z,99908.68
2023-05-05T16:49:30.333Z,99921.50
2023-05-05T16:51:57.649Z,99924.91
2023-05-05T16:54:25.080Z,99933.33
2023-05-05T16:56:52.686Z,99940.40
2023-05-05T16:59:20.200Z,99946.95
2023-05-05T17:01:47.720Z,99947.43
2023-05-05T17:04:15.367Z,99949.22
2023-05-05T17:06:42.767Z,99950.55
2023-05-05T17:09:10.407Z,99952.93
2023-05-05T17:11:37.785Z,99951.67
2023-05-05T17:14:05.198Z,99950.75
2023-05-05T17:16:33.093Z,99951.98
2023-05-05T17:19:00.753Z,99956.05
2023-05-05T17:21:29.455Z,99957.58
2023-05-05T17:23:56.784Z,99959.36
2023-05-05T17:26:24.249Z,99960.38
2023-05-05T17:28:52.021Z,99961.11
2023-05-05T17:31:19.568Z,99963.19
2023-05-05T17:33:47.029Z,99957.80
2023-05-05T17:36:14.563Z,99958.51
2023-05-05T17:38:42.152Z,99955.83
2023-05-05T17:41:09.581Z,99952.40
2023-05-05T17:43:36.954Z,99948.28
2023-05-05T17:46:04.496Z,99945.80
2023-05-05T17:48:31.969Z,99941.05
2023-05-05T17:50:59.647Z,99941.27
2023-05-05T17:53:27.578Z,99938.61
2023-05-05T17:55:55.363Z,99935.95
2023-05-05T17:58:22.815Z,99937.70
2023-05-05T18:00:51.159Z,99936.88
2023-05-05T18:03:18.996Z,99937.47
2023-05-05T18:05:46.614Z,99937.55
2023-05-05T18:08:14.339Z,99933.17
2023-05-05T18:10:42.329Z,99934.18
2023-05-05T18:13:09.872Z,99932.73
2023-05-05T18:15:37.341Z,99929.73
2023-05-05T18:18:05.135Z,99925.44
2023-05-05T18:20:32.542Z,99927.10
2023-05-05T18:23:02.351Z,99927.11
2023-05-05T18:25:29.897Z,99924.64
2023-05-05T18:27:57.440Z,99922.61
2023-05-05T18:30:25.056Z,99923.58
2023-05-05T18:32:52.689Z,99921.45
2023-05-05T18:35:21.648Z,99917.61
2023-05-05T18:37:50.119Z,99917.23
2023-05-05T18:40:17.719Z,99918.48
2023-05-05T18:42:45.135Z,99916.79
2023-05-05T18:45:12.508Z,99913.21
2023-05-05T18:47:39.986Z,99913.58
2023-05-05T18:50:08.898Z,99909.56
2023-05-05T18:52:36.326Z,99907.80
2023-05-05T18:55:04.030Z,99904.87
2023-05-05T18:57:31.481Z,99903.47
2023-05-05T18:59:58.865Z,99902.17
2023-05-05T19:02:26.155Z,99899.58
2023-05-05T19:04:53.679Z,99901.46
2023-05-05T19:07:34.993Z,99900.27
2023-05-05T19:10:07.093Z,99904.93
2023-05-05T19:12:34.731Z,99903.04
2023-05-05T19:15:02.154Z,99899.67
2023-05-05T19:17:29.525Z,99897.72
2023-05-05T19:19:57.391Z,99898.02
2023-05-05T19:22:43.068Z,99896.51
2023-05-05T19:25:10.916Z,99896.13
2023-05-05T19:27:38.880Z,99896.59
2023-05-05T19:30:09.146Z,99894.81
2023-05-05T19:32:37.755Z,99892.16
2023-05-05T19:35:07.032Z,99887.52
2023-05-05T19:37:34.496Z,99879.46
2023-05-05T19:40:02.138Z,99875.54
2023-05-05T19:42:29.624Z,99865.89
2023-05-05T19:44:57.306Z,99861.36
2023-05-05T19:47:24.769Z,99855.42
2023-05-05T19:49:52.215Z,99847.96
2023-05-05T19:52:22.842Z,99837.86
2023-05-05T19:54:50.300Z,99829.34
2023-05-05T19:57:17.903Z,99826.09
2023-05-05T19:59:47.365Z,99820.09
2023-05-05T20:02:17.284Z,99809.85
2023-05-05T20:04:44.626Z,99801.73
2023-05-05T20:07:12.008Z,99797.15
2023-05-05T20:09:39.637Z,99793.28
2023-05-05T20:12:07.504Z,99792.30
2023-05-05T20:14:34.921Z,99787.84
2023-05-05T20:17:02.367Z,99787.46
2023-05-05T20:19:29.765Z,99782.89
2023-05-05T20:21:57.360Z,99780.90
2023-05-05T20:24:24.851Z,99783.70
2023-05-05T20:26:52.304Z,99776.35
2023-05-05T20:29:20.536Z,99771.13
2023-05-05T20:31:48.663Z,99768.36
2023-05-05T20:34:15.879Z,99769.41
2023-05-05T20:36:43.560Z,99765.51
2023-05-05T20:39:15.504Z,99763.00
2023-05-05T20:41:43.088Z,99767.54
2023-05-05T20:44:10.662Z,99769.56
2023-05-05T20:46:38.083Z,99768.38
2023-05-05T20:49:05.743Z,99765.70
2023-05-05T20:51:35.246Z,99761.61
2023-05-05T20:54:02.913Z,99759.06
2023-05-05T20:56:30.461Z,99758.41
2023-05-05T20:58:57.800Z,99753.94
2023-05-05T21:01:25.242Z,99750.36
2023-05-05T21:03:53.179Z,99741.49
2023-05-05T21:06:20.753Z,99732.66
2023-05-05T21:08:48.052Z,99720.13
2023-05-05T21:11:15.366Z,99712.67
2023-05-05T21:13:42.816Z,99707.27
2023-05-05T21:16:10.435Z,99702.15
2023-05-05T21:18:37.872Z,99696.20
2023-05-05T21:21:05.349Z,99686.50
2023-05-05T21:23:32.881Z,99681.16
2023-05-05T21:26:00.485Z,99674.67
2023-05-05T21:28:27.924Z,99669.82
2023-05-05T21:31:19.788Z,99674.23
2023-05-05T21:33:42.955Z,99678.03
2023-05-05T21:36:10.252Z,99684.02
2023-05-05T21:38:37.848Z,99686.45
2023-05-05T21:41:05.408Z,99686.17
2023-05-05T21:43:32.699Z,99685.30
2023-05-05T21:46:04.518Z,99689.30
2023-05-05T21:48:32.808Z,99686.14
2023-05-05T21:51:01.238Z,99686.45
2023-05-05T21:53:28.605Z,99684.55
2023-05-05T21:55:56.053Z,99681.92
2023-05-05T21:58:25.123Z,99680.70
2023-05-05T22:00:52.764Z,99671.13
2023-05-05T22:03:20.158Z,99673.13
2023-05-05T22:05:47.680Z,99675.92
2023-05-05T22:08:15.188Z,99674.08
2023-05-05T22:10:42.704Z,99671.98
2023-05-05T22:13:13.162Z,99671.31
2023-05-05T22:15:46.593Z,99669.45
2023-05-05T22:18:15.561Z,99663.61
2023-05-05T22:20:43.625Z,99665.84
2023-05-05T22:23:10.971Z,99667.79
2023-05-05T22:25:38.444Z,99664.46
2023-05-05T22:28:06.024Z,99662.04
2023-05-05T22:30:33.516Z,99658.59
2023-05-05T22:33:01.144Z,99657.56
2023-05-05T22:35:28.486Z,99661.09
2023-05-05T22:37:56.097Z,99655.59
2023-05-05T22:40:23.676Z,99650.08
2023-05-05T22:42:51.262Z,99647.39
2023-05-05T22:45:19.136Z,99650.52
2023-05-05T22:47:48.914Z,99648.33
2023-05-05T22:50:16.324Z,99648.54
2023-05-05T22:52:43.604Z,99649.89
2023-05-05T22:55:12.934Z,99659.55
2023-05-05T22:57:40.853Z,99659.68
2023-05-05T23:00:09.231Z,99651.05
2023-05-05T23:02:37.451Z,99653.89
2023-05-05T23:05:05.178Z,99667.48
2023-05-05T23:07:32.818Z,99681.59
2023-05-05T23:10:00.278Z,99672.41
2023-05-05T23:12:27.594Z,99671.11
2023-05-05T23:14:54.911Z,99655.75
2023-05-05T23:17:22.405Z,99643.98
2023-05-05T23:19:49.802Z,99630.21
2023-05-05T23:22:17.229Z,99622.80
2023-05-05T23:24:44.736Z,99613.42
2023-05-05T23:27:15.059Z,99603.74
2023-05-05T23:29:43.041Z,99594.65
2023-05-05T23:32:10.649Z,99583.50
2023-05-05T23:34:38.207Z,99571.73
2023-05-05T23:37:06.460Z,99553.60
2023-05-05T23:39:34.744Z,99541.70
2023-05-05T23:42:02.121Z,99529.24
2023-05-05T23:44:30.107Z,99521.98
2023-05-05T23:46:57.434Z,99515.27
2023-05-05T23:49:26.515Z,99506.30
2023-05-05T23:51:53.892Z,99493.98
2023-05-05T23:54:21.634Z,99489.27
2023-05-05T23:56:48.893Z,99478.45
2023-05-05T23:59:16.401Z,99481.25
