createdAt,value
2018-10-18T00:01:20.630Z,88.40
2018-10-18T00:03:57.698Z,90.30
2018-10-18T00:06:34.193Z,91.70
2018-10-18T00:09:11.173Z,91.20
2018-10-18T00:11:46.954Z,91.70
2018-10-18T00:14:22.745Z,93.10
2018-10-18T00:16:57.842Z,93.70
2018-10-18T00:19:32.837Z,93.80
2018-10-18T00:22:07.749Z,93.60
2018-10-18T00:24:43.248Z,94.30
2018-10-18T00:27:18.599Z,94.20
2018-10-18T00:29:54.440Z,93.10
2018-10-18T00:32:30.428Z,94.00
2018-10-18T00:35:05.420Z,93.90
2018-10-18T00:37:41.118Z,93.40
2018-10-18T00:40:16.451Z,93.30
2018-10-18T00:42:53.148Z,93.30
2018-10-18T00:45:28.859Z,93.20
2018-10-18T00:48:04.836Z,92.70
2018-10-18T00:50:41.293Z,92.70
2018-10-18T00:53:17.151Z,93.50
2018-10-18T00:55:52.990Z,92.30
2018-10-18T00:58:29.042Z,93.90
2018-10-18T01:01:06.296Z,93.40
2018-10-18T01:03:42.956Z,92.90
2018-10-18T01:06:18.879Z,92.50
2018-10-18T01:08:55.443Z,93.10
2018-10-18T01:11:31.096Z,92.60
2018-10-18T01:14:06.874Z,92.80
2018-10-18T01:16:42.813Z,92.90
2018-10-18T01:19:18.764Z,92.60
2018-10-18T01:21:53.779Z,92.60
2018-10-18T01:24:29.053Z,92.80
2018-10-18T01:27:06.432Z,93.00
2018-10-18T01:29:43.769Z,92.70
2018-10-18T01:32:19.390Z,92.70
2018-10-18T01:34:55.169Z,93.00
2018-10-18T01:37:30.360Z,92.80
2018-10-18T01:40:05.776Z,92.80
2018-10-18T01:42:40.881Z,92.90
2018-10-18T01:45:16.265Z,92.90
2018-10-18T01:47:51.585Z,92.70
2018-10-18T01:50:27.380Z,92.60
2018-10-18T01:53:03.022Z,92.30
2018-10-18T01:55:39.742Z,92.60
2018-10-18T01:58:14.662Z,92.10
2018-10-18T02:00:50.472Z,92.50
2018-10-18T02:03:26.452Z,92.60
2018-10-18T02:06:02.299Z,92.40
2018-10-18T02:08:38.117Z,92.60
2018-10-18T02:11:13.912Z,92.80
2018-10-18T02:13:49.822Z,92.30
2018-10-18T02:16:24.623Z,92.60
2018-10-18T02:19:00.489Z,92.70
2018-10-18T02:21:36.153Z,92.40
2018-10-18T02:24:12.156Z,92.40
2018-10-18T02:26:48.306Z,92.40
2018-10-18T02:29:25.002Z,92.40
2018-10-18T02:32:00.916Z,92.60
2018-10-18T02:34:36.984Z,92.60
2018-10-18T02:37:13.174Z,92.70
2018-10-18T02:39:49.784Z,92.60
2018-10-18T02:42:24.766Z,92.50
2018-10-18T02:45:00.853Z,92.50
2018-10-18T02:47:36.191Z,92.40
2018-10-18T02:50:12.868Z,92.60
2018-10-18T02:52:48.514Z,92.70
2018-10-18T02:55:24.526Z,92.60
2018-10-18T02:58:03.405Z,92.70
2018-10-18T03:00:39.133Z,92.80
2018-10-18T03:03:15.097Z,92.40
2018-10-18T03:05:50.695Z,92.80
2018-10-18T03:08:25.794Z,92.20
2018-10-18T03:11:01.511Z,92.80
2018-10-18T03:13:36.459Z,92.70
2018-10-18T03:16:12.570Z,93.00
2018-10-18T03:18:49.143Z,93.30
2018-10-18T03:21:25.150Z,93.40
2018-10-18T03:24:01.043Z,93.50
2018-10-18T03:26:37.644Z,93.70
2018-10-18T03:29:13.608Z,93.40
2018-10-18T03:31:48.634Z,93.20
2018-10-18T03:34:24.906Z,93.40
2018-10-18T03:37:00.592Z,92.90
2018-10-18T03:39:36.498Z,93.40
2018-10-18T03:42:12.393Z,93.00
2018-10-18T03:44:48.252Z,92.80
2018-10-18T03:47:23.272Z,92.90
2018-10-18T03:49:59.074Z,93.50
2018-10-18T03:52:34.994Z,93.50
2018-10-18T03:55:10.841Z,93.60
2018-10-18T03:57:46.558Z,93.20
2018-10-18T04:00:22.272Z,93.30
2018-10-18T04:02:58.003Z,93.50
2018-10-18T04:05:32.932Z,93.30
2018-10-18T04:08:08.952Z,93.70
2018-10-18T04:10:45.232Z,93.50
2018-10-18T04:13:22.063Z,93.40
2018-10-18T04:15:58.432Z,93.50
2018-10-18T04:18:34.881Z,93.50
2018-10-18T04:21:10.709Z,93.90
2018-10-18T04:23:46.532Z,93.90
2018-10-18T04:26:22.321Z,93.40
2018-10-18T04:28:58.337Z,93.50
2018-10-18T04:31:34.088Z,93.30
2018-10-18T04:34:09.944Z,92.90
2018-10-18T04:36:48.674Z,92.90
2018-10-18T04:39:24.394Z,92.10
2018-10-18T04:42:01.156Z,93.10
2018-10-18T04:44:36.785Z,92.40
2018-10-18T04:47:12.566Z,93.50
2018-10-18T04:49:48.328Z,92.70
2018-10-18T04:52:27.169Z,93.90
2018-10-18T04:55:03.165Z,94.10
2018-10-18T04:57:39.129Z,94.50
2018-10-18T05:00:20.543Z,94.10
2018-10-18T05:02:59.696Z,94.00
2018-10-18T05:05:48.773Z,94.00
2018-10-18T05:08:25.547Z,94.30
2018-10-18T05:11:01.476Z,94.00
2018-10-18T05:13:37.329Z,94.10
2018-10-18T05:16:15.572Z,94.00
2018-10-18T05:18:52.156Z,94.80
2018-10-18T05:21:28.108Z,94.30
2018-10-18T05:24:04.123Z,94.30
2018-10-18T05:26:39.902Z,94.80
2018-10-18T05:29:15.853Z,94.30
2018-10-18T05:31:51.027Z,94.60
2018-10-18T05:34:26.780Z,94.40
2018-10-18T05:37:02.796Z,94.10
2018-10-18T05:39:38.549Z,94.10
2018-10-18T05:42:14.456Z,94.10
2018-10-18T05:44:50.357Z,94.60
2018-10-18T05:47:25.403Z,94.30
2018-10-18T05:50:01.145Z,94.50
2018-10-18T05:52:37.113Z,94.10
2018-10-18T05:55:13.715Z,94.50
2018-10-18T05:57:49.731Z,94.80
2018-10-18T06:00:25.581Z,94.30
2018-10-18T06:03:01.774Z,94.40
2018-10-18T06:05:37.936Z,94.50
2018-10-18T06:08:16.679Z,94.30
2018-10-18T06:11:04.133Z,94.00
2018-10-18T06:13:40.669Z,94.10
2018-10-18T06:16:16.604Z,94.40
2018-10-18T06:18:52.637Z,93.70
2018-10-18T06:21:28.438Z,94.80
2018-10-18T06:24:04.308Z,95.00
2018-10-18T06:26:39.692Z,95.10
2018-10-18T06:29:15.623Z,94.90
2018-10-18T06:31:51.393Z,94.80
2018-10-18T06:34:27.080Z,94.70
2018-10-18T06:37:03.048Z,95.20
2018-10-18T06:39:39.264Z,95.00
2018-10-18T06:42:15.171Z,95.00
2018-10-18T06:44:51.797Z,94.10
2018-10-18T06:47:27.566Z,94.70
2018-10-18T06:50:03.600Z,94.30
2018-10-18T06:52:39.433Z,94.40
2018-10-18T06:55:15.353Z,94.00
2018-10-18T06:57:51.225Z,94.60
2018-10-18T07:00:26.467Z,94.30
2018-10-18T07:03:02.512Z,94.00
2018-10-18T07:05:40.150Z,94.00
2018-10-18T07:08:16.232Z,93.80
2018-10-18T07:10:52.143Z,93.50
2018-10-18T07:13:27.924Z,93.50
2018-10-18T07:16:03.061Z,92.90
2018-10-18T07:18:38.813Z,93.20
2018-10-18T07:21:14.879Z,92.80
2018-10-18T07:23:50.824Z,92.80
2018-10-18T07:26:27.761Z,92.50
2018-10-18T07:29:03.820Z,92.30
2018-10-18T07:31:39.651Z,92.30
2018-10-18T07:34:16.248Z,91.90
2018-10-18T07:36:53.183Z,92.00
2018-10-18T07:39:29.200Z,92.00
2018-10-18T07:42:05.189Z,91.70
2018-10-18T07:44:40.932Z,91.70
2018-10-18T07:47:16.622Z,91.70
2018-10-18T07:49:52.669Z,91.70
2018-10-18T07:52:29.367Z,91.90
2018-10-18T07:55:06.037Z,92.00
2018-10-18T07:57:42.280Z,91.90
2018-10-18T08:00:18.366Z,92.10
2018-10-18T08:02:54.316Z,92.40
2018-10-18T08:05:30.261Z,92.10
2018-10-18T08:08:06.208Z,92.00
2018-10-18T08:10:41.985Z,92.10
2018-10-18T08:13:17.890Z,91.90
2018-10-18T08:15:53.735Z,91.70
2018-10-18T08:18:29.509Z,91.60
2018-10-18T08:21:05.648Z,90.90
2018-10-18T08:23:42.060Z,90.30
2018-10-18T08:26:17.130Z,89.30
2018-10-18T08:28:52.841Z,88.00
2018-10-18T08:31:29.066Z,87.80
2018-10-18T08:34:04.080Z,88.20
2018-10-18T08:36:40.036Z,87.90
2018-10-18T08:39:15.269Z,87.70
2018-10-18T08:41:51.205Z,88.00
2018-10-18T08:44:27.045Z,87.60
2018-10-18T08:47:02.587Z,88.40
2018-10-18T08:49:38.134Z,86.50
2018-10-18T08:52:14.009Z,85.80
2018-10-18T08:54:49.913Z,85.20
2018-10-18T08:57:28.662Z,85.20
2018-10-18T09:00:04.185Z,83.20
2018-10-18T09:02:41.660Z,83.90
2018-10-18T09:05:17.557Z,83.00
2018-10-18T09:07:52.572Z,83.10
2018-10-18T09:10:28.261Z,83.50
2018-10-18T09:13:04.612Z,83.40
2018-10-18T09:15:41.079Z,83.60
2018-10-18T09:18:16.989Z,83.10
2018-10-18T09:20:53.284Z,80.60
2018-10-18T09:23:28.925Z,79.70
2018-10-18T09:26:04.176Z,78.80
2018-10-18T09:28:40.146Z,80.00
2018-10-18T09:31:16.943Z,80.40
2018-10-18T09:33:52.532Z,80.80
2018-10-18T09:36:28.257Z,79.90
2018-10-18T09:39:05.696Z,80.10
2018-10-18T09:41:43.183Z,80.90
2018-10-18T09:44:19.218Z,81.20
2018-10-18T09:46:55.138Z,81.00
2018-10-18T09:49:31.041Z,80.30
2018-10-18T09:52:06.135Z,79.80
2018-10-18T09:54:42.165Z,79.20
2018-10-18T09:57:17.428Z,79.20
2018-10-18T09:59:52.509Z,79.50
2018-10-18T10:02:33.947Z,77.60
2018-10-18T10:05:10.129Z,76.90
2018-10-18T10:07:46.067Z,75.70
2018-10-18T10:10:22.008Z,78.10
2018-10-18T10:12:57.928Z,76.90
2018-10-18T10:15:33.820Z,77.70
2018-10-18T10:18:10.646Z,76.90
2018-10-18T10:20:48.001Z,75.30
2018-10-18T10:23:23.076Z,76.00
2018-10-18T10:25:58.300Z,77.00
2018-10-18T10:28:34.135Z,74.30
2018-10-18T10:31:10.132Z,74.10
2018-10-18T10:33:45.777Z,73.80
2018-10-18T10:36:21.670Z,73.20
2018-10-18T10:38:57.519Z,74.60
2018-10-18T10:41:33.405Z,74.10
2018-10-18T10:44:10.155Z,72.80
2018-10-18T10:46:46.413Z,73.70
2018-10-18T10:49:22.191Z,73.80
2018-10-18T10:51:58.169Z,75.20
2018-10-18T10:54:33.424Z,75.30
2018-10-18T10:57:08.605Z,73.40
2018-10-18T10:59:44.365Z,75.20
2018-10-18T11:02:20.257Z,73.30
2018-10-18T11:04:56.403Z,74.20
2018-10-18T11:07:33.035Z,72.30
2018-10-18T11:10:08.712Z,73.80
2018-10-18T11:12:44.594Z,71.10
2018-10-18T11:15:20.468Z,70.90
2018-10-18T11:17:56.339Z,73.40
2018-10-18T11:20:32.136Z,71.70
2018-10-18T11:23:07.834Z,72.10
2018-10-18T11:25:43.855Z,73.80
2018-10-18T11:28:19.644Z,71.90
2018-10-18T11:30:55.391Z,74.50
2018-10-18T11:33:31.318Z,73.00
2018-10-18T11:36:07.101Z,72.60
2018-10-18T11:38:42.820Z,73.20
2018-10-18T11:41:19.992Z,74.00
2018-10-18T11:43:57.179Z,74.60
2018-10-18T11:46:33.689Z,74.90
2018-10-18T11:49:10.492Z,75.40
2018-10-18T11:51:46.377Z,75.80
2018-10-18T11:54:22.195Z,74.90
2018-10-18T11:56:57.840Z,75.20
2018-10-18T11:59:32.844Z,74.60
2018-10-18T12:02:07.949Z,74.10
2018-10-18T12:04:43.072Z,74.00
2018-10-18T12:07:18.983Z,71.60
2018-10-18T12:09:54.900Z,72.60
2018-10-18T12:12:30.858Z,72.50
2018-10-18T12:15:08.010Z,70.20
2018-10-18T12:17:44.579Z,69.70
2018-10-18T12:20:20.448Z,70.90
2018-10-18T12:22:56.297Z,69.30
2018-10-18T12:25:32.162Z,68.50
2018-10-18T12:28:08.005Z,68.50
2018-10-18T12:30:44.831Z,67.50
2018-10-18T12:33:20.720Z,67.80
2018-10-18T12:35:56.432Z,68.50
2018-10-18T12:38:32.311Z,66.00
2018-10-18T12:41:08.951Z,66.60
2018-10-18T12:43:45.023Z,67.60
2018-10-18T12:46:20.765Z,66.80
2018-10-18T12:48:56.561Z,69.00
2018-10-18T12:51:32.453Z,69.50
2018-10-18T12:54:09.396Z,69.20
2018-10-18T12:56:45.198Z,67.50
2018-10-18T12:59:20.756Z,68.10
2018-10-18T13:01:56.553Z,67.60
2018-10-18T13:04:32.325Z,65.60
2018-10-18T13:07:08.549Z,66.60
2018-10-18T13:09:44.727Z,66.90
2018-10-18T13:12:20.662Z,66.60
2018-10-18T13:14:56.539Z,66.70
2018-10-18T13:17:32.095Z,64.80
2018-10-18T13:20:09.954Z,62.70
2018-10-18T13:22:44.910Z,62.90
2018-10-18T13:25:21.238Z,65.20
2018-10-18T13:27:57.543Z,64.70
2018-10-18T13:30:33.711Z,65.90
2018-10-18T13:33:10.493Z,65.10
2018-10-18T13:35:46.980Z,63.00
2018-10-18T13:38:22.793Z,64.10
2018-10-18T13:40:59.276Z,62.40
2018-10-18T13:43:35.421Z,62.10
2018-10-18T13:46:11.272Z,61.50
2018-10-18T13:48:47.041Z,63.10
2018-10-18T13:51:22.834Z,61.10
2018-10-18T13:53:58.883Z,62.10
2018-10-18T13:56:35.524Z,63.30
2018-10-18T13:59:24.154Z,62.50
2018-10-18T14:02:00.239Z,63.60
2018-10-18T14:04:35.965Z,63.10
2018-10-18T14:07:11.721Z,63.10
2018-10-18T14:09:47.830Z,62.40
2018-10-18T14:12:24.332Z,63.80
2018-10-18T14:15:00.044Z,64.20
2018-10-18T14:17:35.977Z,65.90
2018-10-18T14:20:11.921Z,65.30
2018-10-18T14:22:48.934Z,66.10
2018-10-18T14:25:25.550Z,64.60
2018-10-18T14:28:00.476Z,65.20
2018-10-18T14:30:35.507Z,63.60
2018-10-18T14:33:10.515Z,64.80
2018-10-18T14:35:46.528Z,64.60
2018-10-18T14:38:22.451Z,65.90
2018-10-18T14:40:57.356Z,64.70
2018-10-18T14:43:33.266Z,66.00
2018-10-18T14:46:08.946Z,65.80
2018-10-18T14:48:45.650Z,67.80
2018-10-18T14:51:21.592Z,67.60
2018-10-18T14:53:59.887Z,68.00
2018-10-18T14:56:36.559Z,69.60
2018-10-18T14:59:12.608Z,70.50
2018-10-18T15:01:49.135Z,71.10
2018-10-18T15:04:25.194Z,71.10
2018-10-18T15:07:03.160Z,70.70
2018-10-18T15:09:38.943Z,70.60
2018-10-18T15:12:15.673Z,71.00
2018-10-18T15:14:52.112Z,70.90
2018-10-18T15:17:28.416Z,71.50
2018-10-18T15:20:05.249Z,72.00
2018-10-18T15:22:41.801Z,72.40
2018-10-18T15:25:17.894Z,72.70
2018-10-18T15:27:53.792Z,73.30
2018-10-18T15:30:29.949Z,73.30
2018-10-18T15:33:06.667Z,73.40
2018-10-18T15:35:42.668Z,74.10
2018-10-18T15:38:18.451Z,74.20
2018-10-18T15:40:54.194Z,74.60
2018-10-18T15:43:29.250Z,74.80
2018-10-18T15:46:05.874Z,75.30
2018-10-18T15:48:42.559Z,75.80
2018-10-18T15:51:18.392Z,75.50
2018-10-18T15:53:53.942Z,76.30
2018-10-18T15:56:29.733Z,76.10
2018-10-18T15:59:06.988Z,76.70
2018-10-18T16:01:43.554Z,77.10
2018-10-18T16:04:20.534Z,76.80
2018-10-18T16:06:57.062Z,78.30
2018-10-18T16:09:32.910Z,78.50
2018-10-18T16:12:08.846Z,80.00
2018-10-18T16:14:44.718Z,79.20
2018-10-18T16:17:20.541Z,79.20
2018-10-18T16:19:56.516Z,79.20
2018-10-18T16:22:32.429Z,79.40
2018-10-18T16:25:09.543Z,80.50
2018-10-18T16:27:45.906Z,79.80
2018-10-18T16:30:21.992Z,79.30
2018-10-18T16:32:58.897Z,79.60
2018-10-18T16:35:34.671Z,79.70
2018-10-18T16:38:10.607Z,79.20
2018-10-18T16:40:46.364Z,79.60
2018-10-18T16:43:22.535Z,79.70
2018-10-18T16:45:59.658Z,80.80
2018-10-18T16:48:36.326Z,80.50
2018-10-18T16:51:12.348Z,81.00
2018-10-18T16:53:47.588Z,80.30
2018-10-18T16:56:24.192Z,80.40
2018-10-18T16:58:59.236Z,80.90
2018-10-18T17:01:34.436Z,80.80
2018-10-18T17:04:10.457Z,81.50
2018-10-18T17:06:45.712Z,81.90
2018-10-18T17:09:21.644Z,82.20
2018-10-18T17:11:57.539Z,81.40
2018-10-18T17:14:33.458Z,81.80
2018-10-18T17:17:08.662Z,83.30
2018-10-18T17:19:43.594Z,83.40
2018-10-18T17:22:18.581Z,82.60
2018-10-18T17:24:54.284Z,82.50
2018-10-18T17:27:31.872Z,83.30
2018-10-18T17:30:07.654Z,83.00
2018-10-18T17:32:43.188Z,83.80
2018-10-18T17:35:18.926Z,83.60
2018-10-18T17:37:54.688Z,84.40
2018-10-18T17:40:30.636Z,82.80
2018-10-18T17:43:07.174Z,82.80
2018-10-18T17:45:49.743Z,83.80
2018-10-18T17:48:25.925Z,83.10
2018-10-18T17:51:01.731Z,83.70
2018-10-18T17:53:39.293Z,83.50
2018-10-18T17:56:15.752Z,84.80
2018-10-18T17:58:52.183Z,83.50
2018-10-18T18:01:28.064Z,85.10
2018-10-18T18:04:04.159Z,84.50
2018-10-18T18:06:40.950Z,85.80
2018-10-18T18:09:17.458Z,86.60
2018-10-18T18:11:53.442Z,86.60
2018-10-18T18:14:29.317Z,87.00
2018-10-18T18:17:06.034Z,85.20
2018-10-18T18:19:41.942Z,86.70
2018-10-18T18:22:17.182Z,86.10
2018-10-18T18:24:52.390Z,85.50
2018-10-18T18:27:27.882Z,86.00
2018-10-18T18:30:03.177Z,87.00
2018-10-18T18:32:40.390Z,85.40
2018-10-18T18:35:16.654Z,84.50
2018-10-18T18:37:52.419Z,85.50
2018-10-18T18:40:28.221Z,87.70
2018-10-18T18:43:03.179Z,88.30
2018-10-18T18:45:40.055Z,88.70
2018-10-18T18:48:15.753Z,88.10
2018-10-18T18:50:52.468Z,90.10
2018-10-18T18:53:28.256Z,88.20
2018-10-18T18:56:04.393Z,87.60
2018-10-18T18:58:40.908Z,88.00
2018-10-18T19:01:16.676Z,89.00
2018-10-18T19:03:52.440Z,89.00
2018-10-18T19:06:28.384Z,88.40
2018-10-18T19:09:03.671Z,89.90
2018-10-18T19:11:40.379Z,90.30
2018-10-18T19:14:16.252Z,89.40
2018-10-18T19:16:51.228Z,89.30
2018-10-18T19:19:28.206Z,90.00
2018-10-18T19:22:04.074Z,89.70
2018-10-18T19:24:41.577Z,90.10
2018-10-18T19:27:17.405Z,89.60
2018-10-18T19:29:54.513Z,90.20
2018-10-18T19:32:30.444Z,90.50
2018-10-18T19:35:06.231Z,91.10
2018-10-18T19:37:41.331Z,90.40
2018-10-18T19:40:20.758Z,90.00
2018-10-18T19:43:00.821Z,90.00
2018-10-18T19:45:35.924Z,89.10
2018-10-18T19:48:11.897Z,89.60
2018-10-18T19:50:48.738Z,90.40
2018-10-18T19:53:25.408Z,88.90
2018-10-18T19:56:02.245Z,88.80
2018-10-18T19:58:38.968Z,88.80
2018-10-18T20:01:14.676Z,88.10
2018-10-18T20:03:51.434Z,89.60
2018-10-18T20:07:52.012Z,87.50
2018-10-18T20:10:28.177Z,88.10
2018-10-18T20:13:04.128Z,88.70
2018-10-18T20:15:40.800Z,87.60
2018-10-18T20:18:16.731Z,88.20
2018-10-18T20:20:52.601Z,88.90
2018-10-18T20:23:28.256Z,87.80
2018-10-18T20:26:04.445Z,88.10
2018-10-18T20:28:41.335Z,88.30
2018-10-18T20:31:17.088Z,87.80
2018-10-18T20:33:52.182Z,88.00
2018-10-18T20:36:27.399Z,88.70
2018-10-18T20:39:05.601Z,88.40
2018-10-18T20:41:41.276Z,86.90
2018-10-18T20:44:17.892Z,88.00
2018-10-18T20:46:52.892Z,90.10
2018-10-18T20:49:28.799Z,87.40
2018-10-18T20:52:05.403Z,88.60
2018-10-18T20:54:41.616Z,89.40
2018-10-18T20:57:17.523Z,89.50
2018-10-18T20:59:54.673Z,88.50
2018-10-18T21:02:31.173Z,87.70
2018-10-18T21:05:06.923Z,89.40
2018-10-18T21:07:42.113Z,87.90
2018-10-18T21:10:18.821Z,86.90
2018-10-18T21:12:54.496Z,90.00
2018-10-18T21:15:31.726Z,88.40
2018-10-18T21:18:07.096Z,87.90
2018-10-18T21:20:43.696Z,88.80
2018-10-18T21:23:19.756Z,89.00
2018-10-18T21:25:55.759Z,86.60
2018-10-18T21:28:31.507Z,87.50
2018-10-18T21:31:07.520Z,87.70
2018-10-18T21:33:43.554Z,87.30
2018-10-18T21:36:20.296Z,89.30
2018-10-18T21:38:56.356Z,87.70
2018-10-18T21:41:32.241Z,87.10
2018-10-18T21:44:08.060Z,87.90
2018-10-18T21:46:44.010Z,87.60
2018-10-18T21:49:19.050Z,86.80
2018-10-18T21:51:54.885Z,88.90
2018-10-18T21:54:30.861Z,89.60
2018-10-18T21:57:07.762Z,88.70
2018-10-18T21:59:43.628Z,88.40
2018-10-18T22:02:19.551Z,88.20
2018-10-18T22:04:55.562Z,88.80
2018-10-18T22:07:32.135Z,88.90
2018-10-18T22:10:08.034Z,88.00
2018-10-18T22:12:43.945Z,88.50
2018-10-18T22:15:19.741Z,87.90
2018-10-18T22:17:55.525Z,88.70
2018-10-18T22:20:31.891Z,88.90
2018-10-18T22:23:08.686Z,88.10
2018-10-18T22:25:44.444Z,87.50
2018-10-18T22:28:20.298Z,88.10
2018-10-18T22:30:55.921Z,87.60
2018-10-18T22:33:31.820Z,89.80
2018-10-18T22:36:07.552Z,87.90
2018-10-18T22:38:43.501Z,88.90
2018-10-18T22:41:19.673Z,88.90
2018-10-18T22:43:56.222Z,89.20
2018-10-18T22:46:31.925Z,87.70
2018-10-18T22:49:07.231Z,88.20
2018-10-18T22:51:42.265Z,88.20
2018-10-18T22:54:18.123Z,88.60
2018-10-18T22:56:53.887Z,88.10
2018-10-18T22:59:29.513Z,88.00
2018-10-18T23:02:05.467Z,88.60
2018-10-18T23:04:41.396Z,87.60
2018-10-18T23:07:17.280Z,87.50
2018-10-18T23:09:52.996Z,86.70
2018-10-18T23:12:28.890Z,87.20
2018-10-18T23:15:07.542Z,86.90
2018-10-18T23:17:43.504Z,87.80
2018-10-18T23:20:19.832Z,87.10
2018-10-18T23:22:56.594Z,86.60
2018-10-18T23:25:33.888Z,87.00
2018-10-18T23:28:10.215Z,87.70
2018-10-18T23:30:46.114Z,87.80
2018-10-18T23:33:21.788Z,87.20
2018-10-18T23:35:57.598Z,86.90
2018-10-18T23:38:33.494Z,87.00
2018-10-18T23:41:09.175Z,86.80
2018-10-18T23:43:44.997Z,87.10
2018-10-18T23:46:20.725Z,87.80
2018-10-18T23:48:56.542Z,86.90
2018-10-18T23:51:32.378Z,87.00
2018-10-18T23:54:07.364Z,87.30
2018-10-18T23:56:43.241Z,87.40
2018-10-18T23:59:18.435Z,87.30
