createdAt,value
2023-06-11T15:16:15.160Z,44.60
2023-06-11T15:18:42.022Z,45.80
2023-06-11T15:21:09.005Z,46.70
2023-06-11T15:23:35.887Z,47.50
2023-06-11T15:26:02.834Z,48.20
2023-06-11T15:28:30.600Z,48.40
2023-06-11T15:30:57.946Z,48.50
2023-06-11T15:33:24.795Z,48.50
2023-06-11T15:35:51.689Z,48.50
2023-06-11T15:38:19.694Z,48.30
2023-06-11T15:40:46.853Z,48.20
2023-06-11T15:43:13.849Z,48.40
2023-06-11T15:45:40.811Z,48.00
2023-06-11T15:48:07.735Z,48.60
2023-06-11T15:50:34.652Z,48.90
2023-06-11T15:53:01.980Z,48.20
2023-06-11T15:55:30.328Z,48.70
2023-06-11T15:57:57.263Z,49.20
2023-06-11T16:00:24.490Z,50.00
2023-06-11T16:02:51.434Z,51.20
2023-06-11T16:05:18.389Z,51.40
2023-06-11T16:07:45.653Z,51.50
2023-06-11T16:10:14.865Z,51.20
2023-06-11T16:12:44.011Z,51.50
2023-06-11T16:15:11.613Z,52.10
2023-06-11T16:17:38.618Z,51.40
2023-06-11T16:20:06.194Z,51.90
2023-06-11T16:22:33.426Z,52.00
2023-06-11T16:25:00.245Z,52.00
2023-06-11T16:27:27.077Z,52.30
2023-06-11T16:29:53.985Z,52.10
2023-06-11T16:32:20.958Z,52.10
2023-06-11T16:34:47.819Z,51.80
2023-06-11T16:37:14.767Z,52.30
2023-06-11T16:39:41.611Z,52.20
2023-06-11T16:42:08.660Z,52.50
2023-06-11T16:44:35.668Z,52.50
2023-06-11T16:47:02.620Z,52.90
2023-06-11T16:49:29.480Z,53.00
2023-06-11T16:51:57.604Z,53.50
2023-06-11T16:54:24.636Z,53.80
2023-06-11T16:56:51.532Z,53.90
2023-06-11T16:59:18.438Z,53.90
2023-06-11T17:01:45.316Z,53.70
2023-06-11T17:04:12.373Z,53.70
2023-06-11T17:06:39.632Z,53.40
2023-06-11T17:09:06.529Z,53.80
2023-06-11T17:11:33.568Z,54.00
2023-06-11T17:14:00.486Z,53.80
2023-06-11T17:16:27.433Z,54.40
2023-06-11T17:18:54.299Z,54.60
2023-06-11T17:21:21.143Z,55.10
2023-06-11T17:23:48.067Z,55.70
2023-06-11T17:26:17.342Z,55.90
2023-06-11T17:28:44.685Z,56.20
2023-06-11T17:31:13.826Z,56.40
2023-06-11T17:33:40.840Z,56.50
2023-06-11T17:36:09.265Z,56.60
2023-06-11T17:38:36.134Z,56.30
2023-06-11T17:41:03.015Z,56.50
2023-06-11T17:43:29.954Z,56.60
2023-06-11T17:45:56.865Z,56.60
2023-06-11T17:48:23.844Z,57.00
2023-06-11T17:50:50.675Z,57.30
2023-06-11T17:53:17.552Z,57.30
2023-06-11T17:55:44.426Z,57.50
2023-06-11T17:58:11.298Z,57.60
2023-06-11T18:00:38.208Z,57.30
2023-06-11T18:03:05.124Z,57.20
2023-06-11T18:05:33.863Z,57.40
2023-06-11T18:08:00.859Z,57.50
2023-06-11T18:10:27.774Z,57.80
2023-06-11T18:12:54.659Z,57.90
2023-06-11T18:17:51.540Z,57.70
2023-06-11T18:20:18.675Z,57.50
2023-06-11T18:22:45.874Z,57.60
2023-06-11T18:25:16.087Z,58.00
2023-06-11T18:27:43.060Z,57.90
2023-06-11T18:30:10.302Z,57.80
2023-06-11T18:32:38.821Z,57.50
2023-06-11T18:35:06.261Z,58.00
2023-06-11T18:37:33.250Z,57.70
2023-06-11T18:40:00.299Z,57.60
2023-06-11T18:42:27.178Z,57.50
2023-06-11T18:44:54.095Z,57.80
2023-06-11T18:47:21.014Z,57.50
2023-06-11T18:49:47.904Z,57.10
2023-06-11T18:52:14.954Z,57.40
2023-06-11T18:54:41.950Z,57.30
2023-06-11T18:57:09.606Z,57.80
2023-06-11T18:59:40.001Z,57.50
2023-06-11T19:02:08.449Z,58.20
2023-06-11T19:04:35.507Z,59.10
2023-06-11T19:07:04.342Z,59.20
2023-06-11T19:09:31.388Z,59.20
2023-06-11T19:11:58.231Z,59.10
2023-06-11T19:14:25.262Z,59.10
2023-06-11T19:16:52.474Z,59.40
2023-06-11T19:19:19.404Z,59.50
2023-06-11T19:21:47.113Z,60.00
2023-06-11T19:24:17.477Z,59.90
2023-06-11T19:26:44.793Z,60.30
2023-06-11T19:29:11.798Z,60.90
2023-06-11T19:31:38.959Z,61.60
2023-06-11T19:34:06.825Z,61.70
2023-06-11T19:36:33.883Z,62.30
2023-06-11T19:39:01.041Z,62.60
2023-06-11T19:41:30.351Z,63.00
2023-06-11T19:43:58.227Z,63.10
2023-06-11T19:46:28.631Z,63.70
2023-06-11T19:48:56.434Z,64.10
2023-06-11T19:51:23.283Z,64.60
2023-06-11T19:53:52.637Z,65.40
2023-06-11T19:56:20.494Z,65.50
2023-06-11T19:58:48.349Z,65.80
2023-06-11T20:01:17.135Z,66.50
2023-06-11T20:03:45.657Z,66.90
2023-06-11T20:06:13.412Z,67.60
2023-06-11T20:08:40.473Z,67.90
2023-06-11T20:11:12.035Z,68.10
2023-06-11T20:13:44.160Z,68.10
2023-06-11T20:16:12.191Z,68.30
2023-06-11T20:18:41.338Z,68.50
2023-06-11T20:21:08.422Z,68.70
2023-06-11T20:23:35.933Z,69.20
2023-06-11T20:26:02.900Z,69.80
2023-06-11T20:28:29.995Z,70.00
2023-06-11T20:30:56.967Z,70.60
2023-06-11T20:33:24.187Z,70.80
2023-06-11T20:35:51.566Z,71.20
2023-06-11T20:38:18.760Z,71.30
2023-06-11T20:40:46.559Z,71.80
2023-06-11T20:43:13.843Z,72.30
2023-06-11T20:45:51.240Z,72.70
2023-06-11T20:48:24.380Z,73.30
2023-06-11T20:50:51.586Z,73.80
2023-06-11T20:53:32.680Z,74.00
2023-06-11T20:56:01.617Z,74.10
2023-06-11T20:58:28.843Z,74.30
2023-06-11T21:00:55.755Z,74.70
2023-06-11T21:03:22.910Z,75.10
2023-06-11T21:05:53.832Z,75.30
2023-06-11T21:08:21.487Z,75.60
2023-06-11T21:10:48.562Z,76.00
2023-06-11T21:13:15.745Z,76.30
2023-06-11T21:15:42.877Z,76.50
2023-06-11T21:18:09.911Z,76.80
2023-06-11T21:20:39.171Z,77.00
2023-06-11T21:23:06.161Z,77.40
2023-06-11T21:25:33.121Z,77.60
2023-06-11T21:27:59.968Z,77.60
2023-06-11T21:30:27.315Z,77.70
2023-06-11T21:32:54.252Z,78.00
2023-06-11T21:35:21.312Z,78.10
2023-06-11T21:37:48.292Z,78.30
2023-06-11T21:40:15.471Z,78.40
2023-06-11T21:42:42.560Z,78.70
2023-06-11T21:45:10.097Z,79.00
2023-06-11T21:47:37.004Z,79.10
2023-06-11T21:50:06.722Z,79.50
2023-06-11T21:52:34.441Z,79.80
2023-06-11T21:55:02.009Z,80.00
2023-06-11T21:57:29.252Z,80.20
2023-06-11T21:59:56.164Z,80.20
2023-06-11T22:02:23.075Z,80.30
2023-06-11T22:04:50.009Z,80.60
2023-06-11T22:07:18.977Z,80.80
2023-06-11T22:09:45.973Z,81.00
2023-06-11T22:12:14.207Z,81.10
2023-06-11T22:14:41.290Z,81.30
2023-06-11T22:17:08.713Z,81.40
2023-06-11T22:19:38.150Z,81.70
2023-06-11T22:22:11.595Z,81.90
2023-06-11T22:24:39.492Z,82.20
2023-06-11T22:27:08.098Z,82.50
2023-06-11T22:29:35.369Z,82.40
2023-06-11T22:32:02.501Z,82.20
2023-06-11T22:34:29.609Z,81.80
2023-06-11T22:36:56.605Z,81.70
2023-06-11T22:39:23.415Z,81.50
2023-06-11T22:41:50.354Z,81.30
2023-06-11T22:44:17.632Z,81.50
2023-06-11T22:46:44.721Z,81.50
2023-06-11T22:49:12.668Z,81.40
2023-06-11T22:51:39.631Z,81.50
2023-06-11T22:54:09.355Z,81.60
2023-06-11T22:56:36.604Z,81.50
2023-06-11T22:59:03.471Z,81.20
2023-06-11T23:01:30.737Z,81.00
2023-06-11T23:03:57.734Z,80.80
2023-06-11T23:06:25.696Z,80.70
2023-06-11T23:08:52.694Z,80.50
2023-06-11T23:11:19.635Z,80.40
2023-06-11T23:13:46.625Z,80.60
2023-06-11T23:16:15.045Z,80.80
2023-06-11T23:18:43.271Z,80.80
2023-06-11T23:21:11.350Z,81.10
2023-06-11T23:23:42.597Z,81.90
2023-06-11T23:26:10.888Z,81.40
2023-06-11T23:28:38.127Z,81.40
2023-06-11T23:31:04.975Z,81.60
2023-06-11T23:33:32.046Z,82.00
2023-06-11T23:36:02.249Z,82.10
2023-06-11T23:38:29.453Z,83.10
2023-06-11T23:40:56.369Z,82.40
2023-06-11T23:43:24.368Z,82.60
2023-06-11T23:45:51.227Z,82.90
2023-06-11T23:48:18.146Z,83.10
2023-06-11T23:50:45.699Z,83.40
2023-06-11T23:53:12.569Z,83.60
2023-06-11T23:55:43.181Z,83.70
2023-06-11T23:58:21.486Z,84.20
