createdAt,value
2018-04-06T00:00:50.125Z,64.94
2018-04-06T00:01:50.305Z,51.27
2018-04-06T00:02:50.716Z,48.58
2018-04-06T00:03:50.649Z,48.34
2018-04-06T00:04:50.813Z,51.76
2018-04-06T00:05:50.979Z,48.10
2018-04-06T00:06:51.153Z,47.85
2018-04-06T00:07:51.331Z,49.56
2018-04-06T00:08:51.510Z,49.80
2018-04-06T00:09:51.676Z,55.66
2018-04-06T00:10:51.853Z,47.85
2018-04-06T00:11:52.034Z,47.61
2018-04-06T00:12:52.208Z,48.83
2018-04-06T00:13:52.384Z,49.07
2018-04-06T00:14:52.557Z,50.78
2018-04-06T00:15:52.723Z,50.29
2018-04-06T00:16:52.903Z,50.78
2018-04-06T00:17:53.073Z,50.78
2018-04-06T00:18:53.242Z,66.41
2018-04-06T00:19:53.422Z,55.91
2018-04-06T00:20:53.607Z,74.46
2018-04-06T00:21:53.768Z,55.18
2018-04-06T00:22:53.944Z,50.78
2018-04-06T00:23:54.110Z,47.36
2018-04-06T00:24:54.283Z,52.49
2018-04-06T00:25:54.463Z,51.27
2018-04-06T00:26:54.639Z,48.34
2018-04-06T00:27:54.810Z,48.10
2018-04-06T00:28:54.987Z,48.34
2018-04-06T00:29:55.153Z,47.85
2018-04-06T00:30:55.327Z,54.93
2018-04-06T00:31:55.501Z,48.34
2018-04-06T00:32:55.684Z,47.85
2018-04-06T00:33:55.849Z,60.79
2018-04-06T00:34:56.024Z,50.29
2018-04-06T00:35:56.200Z,47.61
2018-04-06T00:36:56.372Z,51.51
2018-04-06T00:37:56.550Z,49.56
2018-04-06T00:38:56.723Z,52.73
2018-04-06T00:39:56.897Z,59.57
2018-04-06T00:40:57.075Z,58.84
2018-04-06T00:41:57.301Z,54.93
2018-04-06T00:42:57.413Z,52.00
2018-04-06T00:43:57.586Z,52.98
2018-04-06T00:44:57.761Z,64.70
2018-04-06T00:45:57.936Z,57.13
2018-04-06T00:46:58.114Z,54.20
2018-04-06T00:47:58.286Z,46.88
2018-04-06T00:48:58.467Z,57.13
2018-04-06T00:49:58.639Z,51.03
2018-04-06T00:50:58.816Z,50.54
2018-04-06T00:51:58.988Z,46.63
2018-04-06T00:52:59.168Z,46.88
2018-04-06T00:53:59.343Z,48.10
2018-04-06T00:54:59.516Z,47.12
2018-04-06T00:55:59.698Z,53.22
2018-04-06T00:56:59.871Z,47.85
2018-04-06T00:58:00.054Z,57.37
2018-04-06T00:59:00.222Z,48.83
2018-04-06T01:00:00.390Z,66.89
2018-04-06T01:01:00.569Z,52.00
2018-04-06T01:02:00.742Z,50.05
2018-04-06T01:03:00.919Z,54.44
2018-04-06T01:04:01.082Z,47.12
2018-04-06T01:05:01.257Z,49.07
2018-04-06T01:06:01.436Z,47.85
2018-04-06T01:07:01.609Z,55.18
2018-04-06T01:08:01.779Z,61.52
2018-04-06T01:09:01.939Z,54.69
2018-04-06T01:10:02.115Z,62.01
2018-04-06T01:11:02.290Z,46.39
2018-04-06T01:12:02.464Z,54.93
2018-04-06T01:13:02.632Z,53.47
2018-04-06T01:14:02.816Z,53.47
2018-04-06T01:15:02.981Z,51.76
2018-04-06T01:16:03.152Z,52.98
2018-04-06T01:17:03.329Z,46.88
2018-04-06T01:18:03.501Z,68.36
2018-04-06T01:19:03.675Z,57.37
2018-04-06T01:20:03.849Z,57.37
2018-04-06T01:21:04.024Z,46.14
2018-04-06T01:22:04.210Z,51.03
2018-04-06T01:23:04.375Z,46.88
2018-04-06T01:24:04.552Z,57.37
2018-04-06T01:25:04.736Z,45.90
2018-04-06T01:26:05.146Z,45.17
2018-04-06T01:27:05.079Z,55.66
2018-04-06T01:28:05.244Z,52.00
2018-04-06T01:29:05.432Z,46.63
2018-04-06T01:30:05.593Z,61.04
2018-04-06T01:31:05.767Z,55.42
2018-04-06T01:32:05.940Z,45.65
2018-04-06T01:33:06.118Z,46.39
2018-04-06T01:34:06.295Z,51.27
2018-04-06T01:35:06.470Z,47.12
2018-04-06T01:36:06.911Z,47.36
2018-04-06T01:37:06.813Z,47.12
2018-04-06T01:38:06.986Z,46.88
2018-04-06T01:39:07.165Z,47.12
2018-04-06T01:40:07.332Z,47.85
2018-04-06T01:41:07.504Z,51.76
2018-04-06T01:42:07.676Z,51.03
2018-04-06T01:43:07.857Z,50.29
2018-04-06T01:44:08.029Z,52.49
2018-04-06T01:45:08.209Z,52.00
2018-04-06T01:46:08.614Z,49.32
2018-04-06T01:47:08.547Z,47.85
2018-04-06T01:48:08.723Z,51.51
2018-04-06T01:49:08.894Z,52.00
2018-04-06T01:50:09.069Z,51.51
2018-04-06T01:51:09.244Z,51.27
2018-04-06T01:52:09.417Z,58.11
2018-04-06T01:53:09.596Z,54.69
2018-04-06T01:54:09.775Z,62.26
2018-04-06T01:55:09.935Z,54.44
2018-04-06T01:56:10.121Z,50.05
2018-04-06T01:57:10.278Z,62.01
2018-04-06T01:58:10.455Z,58.59
2018-04-06T01:59:10.637Z,49.56
2018-04-06T02:00:10.808Z,47.36
2018-04-06T02:01:10.979Z,51.03
2018-04-06T02:02:11.160Z,49.80
2018-04-06T02:03:11.328Z,48.34
2018-04-06T02:04:11.497Z,48.10
2018-04-06T02:05:11.674Z,48.58
2018-04-06T02:06:11.844Z,47.36
2018-04-06T02:07:12.018Z,48.10
2018-04-06T02:08:12.192Z,54.44
2018-04-06T02:10:12.531Z,55.42
2018-04-06T02:11:12.704Z,56.64
2018-04-06T02:12:12.877Z,52.00
2018-04-06T02:13:13.051Z,61.52
2018-04-06T02:14:13.225Z,54.44
2018-04-06T02:15:13.402Z,49.07
2018-04-06T02:16:13.579Z,56.88
2018-04-06T02:17:13.745Z,47.61
2018-04-06T02:18:13.941Z,47.61
2018-04-06T02:19:14.129Z,49.56
2018-04-06T02:20:14.267Z,51.27
2018-04-06T02:21:14.437Z,46.63
2018-04-06T02:22:14.622Z,58.59
2018-04-06T02:23:14.790Z,59.08
2018-04-06T02:24:14.958Z,46.88
2018-04-06T02:25:15.130Z,54.44
2018-04-06T02:26:15.307Z,55.66
2018-04-06T02:27:15.478Z,52.98
2018-04-06T02:28:15.649Z,47.61
2018-04-06T02:29:15.827Z,47.36
2018-04-06T02:30:15.996Z,54.20
2018-04-06T02:31:16.159Z,56.15
2018-04-06T02:32:16.351Z,55.42
2018-04-06T02:33:16.519Z,47.61
2018-04-06T02:34:16.690Z,54.69
2018-04-06T02:35:16.861Z,45.90
2018-04-06T02:36:17.034Z,52.00
2018-04-06T02:37:17.214Z,50.78
2018-04-06T02:38:17.393Z,46.39
2018-04-06T02:39:17.556Z,47.36
2018-04-06T02:40:17.731Z,56.88
2018-04-06T02:41:17.903Z,47.85
2018-04-06T02:42:18.077Z,46.88
2018-04-06T02:43:18.247Z,47.61
2018-04-06T02:44:18.429Z,47.36
2018-04-06T02:45:18.598Z,54.93
2018-04-06T02:46:18.772Z,54.69
2018-04-06T02:47:18.944Z,47.61
2018-04-06T02:48:19.121Z,50.78
2018-04-06T02:49:19.293Z,53.71
2018-04-06T02:50:19.476Z,48.10
2018-04-06T02:51:19.639Z,46.39
2018-04-06T02:52:19.814Z,53.22
2018-04-06T02:53:19.989Z,60.06
2018-04-06T02:54:20.167Z,55.66
2018-04-06T02:55:20.356Z,51.03
2018-04-06T02:56:20.505Z,64.21
2018-04-06T02:57:20.682Z,55.18
2018-04-06T02:58:20.862Z,70.07
2018-04-06T02:59:21.029Z,77.88
2018-04-06T03:00:21.205Z,82.52
2018-04-06T03:01:21.390Z,68.85
2018-04-06T03:02:21.563Z,59.81
2018-04-06T03:03:21.724Z,54.44
2018-04-06T03:04:21.893Z,49.80
2018-04-06T03:05:22.070Z,47.61
2018-04-06T03:06:22.243Z,61.28
2018-04-06T03:07:22.418Z,48.58
2018-04-06T03:08:22.591Z,47.61
2018-04-06T03:09:22.773Z,62.26
2018-04-06T03:10:22.937Z,49.07
2018-04-06T03:11:23.113Z,63.96
2018-04-06T03:12:23.286Z,57.86
2018-04-06T03:13:23.465Z,49.32
2018-04-06T03:14:23.647Z,51.03
2018-04-06T03:15:23.809Z,69.34
2018-04-06T03:16:23.982Z,47.85
2018-04-06T03:17:24.156Z,46.14
2018-04-06T03:18:24.333Z,48.58
2018-04-06T03:19:24.503Z,49.07
2018-04-06T03:20:24.677Z,65.92
2018-04-06T03:21:24.849Z,52.25
2018-04-06T03:22:25.267Z,64.70
2018-04-06T03:23:25.188Z,68.36
2018-04-06T03:24:25.408Z,63.72
2018-04-06T03:25:25.539Z,58.35
2018-04-06T03:26:25.717Z,50.29
2018-04-06T03:27:25.883Z,47.85
2018-04-06T03:28:26.054Z,48.34
2018-04-06T03:29:26.229Z,47.36
2018-04-06T03:30:26.401Z,49.32
2018-04-06T03:31:26.573Z,52.25
2018-04-06T03:32:26.748Z,49.56
2018-04-06T03:33:26.919Z,56.40
2018-04-06T03:34:27.093Z,54.20
2018-04-06T03:35:27.273Z,57.86
2018-04-06T03:36:27.443Z,49.32
2018-04-06T03:37:27.622Z,50.05
2018-04-06T03:38:27.791Z,49.07
2018-04-06T03:39:27.966Z,50.05
2018-04-06T03:40:28.135Z,48.58
2018-04-06T03:41:28.313Z,51.27
2018-04-06T03:42:28.486Z,49.80
2018-04-06T03:43:28.660Z,57.62
2018-04-06T03:44:28.835Z,54.93
2018-04-06T03:45:29.007Z,57.13
2018-04-06T03:46:29.183Z,56.15
2018-04-06T03:47:29.356Z,53.47
2018-04-06T03:48:29.530Z,52.00
2018-04-06T03:49:29.704Z,52.00
2018-04-06T03:50:29.876Z,56.15
2018-04-06T03:51:30.046Z,48.58
2018-04-06T03:52:30.225Z,56.64
2018-04-06T03:53:30.394Z,62.99
2018-04-06T03:54:30.567Z,54.20
2018-04-06T03:55:30.747Z,57.62
2018-04-06T03:56:30.912Z,50.05
2018-04-06T03:57:31.089Z,55.18
2018-04-06T03:58:31.253Z,66.16
2018-04-06T03:59:31.446Z,55.18
2018-04-06T04:00:31.610Z,72.27
2018-04-06T04:01:31.780Z,58.35
2018-04-06T04:02:31.954Z,55.91
2018-04-06T04:03:32.124Z,68.60
2018-04-06T04:04:32.301Z,59.33
2018-04-06T04:05:32.477Z,55.18
2018-04-06T04:06:32.643Z,59.08
2018-04-06T04:07:32.818Z,54.93
2018-04-06T04:08:32.988Z,62.99
2018-04-06T04:09:33.165Z,63.48
2018-04-06T04:10:33.336Z,62.74
2018-04-06T04:11:33.513Z,61.28
2018-04-06T04:12:33.681Z,68.60
2018-04-06T04:13:33.855Z,67.14
2018-04-06T04:14:34.028Z,66.41
2018-04-06T04:15:34.203Z,72.27
2018-04-06T04:16:34.376Z,59.08
2018-04-06T04:17:34.544Z,64.45
2018-04-06T04:19:34.885Z,64.21
2018-04-06T04:20:35.064Z,57.62
2018-04-06T04:21:35.233Z,60.55
2018-04-06T04:22:35.403Z,61.52
2018-04-06T04:23:35.585Z,62.74
2018-04-06T04:24:35.749Z,57.62
2018-04-06T04:25:35.925Z,60.06
2018-04-06T04:26:36.095Z,62.01
2018-04-06T04:27:36.268Z,68.60
2018-04-06T04:28:36.816Z,58.84
2018-04-06T04:29:36.612Z,57.13
2018-04-06T04:30:36.783Z,70.56
2018-04-06T04:31:36.957Z,63.96
2018-04-06T04:32:37.132Z,73.97
2018-04-06T04:33:37.311Z,68.60
2018-04-06T04:34:37.491Z,63.72
2018-04-06T04:35:37.659Z,67.14
2018-04-06T04:36:37.833Z,65.43
2018-04-06T04:37:38.004Z,61.52
2018-04-06T04:38:38.179Z,58.59
2018-04-06T04:39:38.347Z,58.35
2018-04-06T04:40:38.517Z,71.78
2018-04-06T04:41:39.067Z,72.27
2018-04-06T04:42:38.866Z,74.46
2018-04-06T04:43:39.034Z,75.68
2018-04-06T04:44:39.208Z,74.95
2018-04-06T04:45:39.382Z,75.20
2018-04-06T04:46:39.582Z,73.49
2018-04-06T04:47:39.729Z,73.97
2018-04-06T04:48:39.898Z,74.95
2018-04-06T04:49:40.069Z,65.92
2018-04-06T04:50:40.240Z,72.27
2018-04-06T04:52:40.582Z,75.20
2018-04-06T04:53:40.751Z,83.25
2018-04-06T04:54:40.930Z,67.38
2018-04-06T04:55:41.100Z,65.19
2018-04-06T04:56:41.269Z,72.02
2018-04-06T04:57:41.438Z,81.05
2018-04-06T04:58:41.611Z,66.65
2018-04-06T04:59:41.787Z,79.83
2018-04-06T05:00:41.963Z,75.68
2018-04-06T05:01:42.148Z,89.60
2018-04-06T05:02:42.329Z,80.57
2018-04-06T05:03:42.482Z,81.54
2018-04-06T05:04:42.669Z,81.79
2018-04-06T05:05:42.822Z,81.79
2018-04-06T05:06:42.999Z,85.94
2018-04-06T05:07:43.210Z,79.35
2018-04-06T05:08:43.349Z,81.05
2018-04-06T05:09:43.515Z,71.53
2018-04-06T05:10:43.685Z,65.92
2018-04-06T05:11:43.857Z,69.58
2018-04-06T05:12:44.040Z,73.24
2018-04-06T05:13:44.227Z,75.20
2018-04-06T05:14:44.362Z,74.22
2018-04-06T05:15:44.531Z,70.56
2018-04-06T05:16:44.704Z,71.53
2018-04-06T05:17:44.876Z,64.94
2018-04-06T05:18:45.051Z,64.94
2018-04-06T05:19:45.232Z,70.07
2018-04-06T05:20:45.399Z,60.79
2018-04-06T05:21:45.577Z,65.43
2018-04-06T05:22:45.737Z,70.31
2018-04-06T05:23:45.906Z,68.60
2018-04-06T05:24:46.345Z,76.90
2018-04-06T05:25:46.255Z,71.53
2018-04-06T05:26:46.423Z,69.34
2018-04-06T05:27:46.598Z,69.82
2018-04-06T05:28:46.770Z,67.63
2018-04-06T05:29:46.947Z,75.93
2018-04-06T05:30:47.113Z,76.90
2018-04-06T05:31:47.292Z,83.25
2018-04-06T05:32:47.466Z,71.78
2018-04-06T05:33:47.631Z,65.67
2018-04-06T05:34:48.063Z,84.72
2018-04-06T05:35:47.983Z,76.42
2018-04-06T05:36:48.151Z,76.66
2018-04-06T05:37:48.342Z,76.17
2018-04-06T05:38:48.578Z,75.44
2018-04-06T05:39:48.672Z,80.57
2018-04-06T05:40:48.854Z,73.00
2018-04-06T05:41:49.034Z,69.34
2018-04-06T05:42:49.194Z,64.70
2018-04-06T05:43:49.377Z,66.16
2018-04-06T05:44:49.532Z,71.53
2018-04-06T05:45:49.699Z,73.00
2018-04-06T05:46:49.875Z,62.74
2018-04-06T05:47:50.045Z,70.07
2018-04-06T05:48:50.221Z,65.43
2018-04-06T05:49:50.415Z,68.12
2018-04-06T05:50:50.576Z,74.46
2018-04-06T05:51:50.744Z,72.02
2018-04-06T05:52:50.914Z,71.04
2018-04-06T05:53:51.090Z,71.29
2018-04-06T05:54:51.264Z,78.61
2018-04-06T05:55:51.438Z,65.43
2018-04-06T05:56:51.617Z,73.00
2018-04-06T05:57:51.791Z,71.78
2018-04-06T05:58:51.974Z,70.07
2018-04-06T05:59:52.153Z,65.67
2018-04-06T06:00:52.327Z,66.41
2018-04-06T06:01:52.511Z,77.15
2018-04-06T06:02:52.685Z,62.50
2018-04-06T06:03:52.862Z,66.65
2018-04-06T06:04:53.042Z,72.51
2018-04-06T06:05:53.217Z,71.04
2018-04-06T06:06:53.422Z,68.36
2018-04-06T06:07:53.564Z,65.92
2018-04-06T06:08:53.755Z,75.20
2018-04-06T06:09:53.958Z,73.97
2018-04-06T06:10:54.102Z,73.00
2018-04-06T06:11:54.278Z,73.49
2018-04-06T06:12:54.453Z,77.39
2018-04-06T06:13:54.633Z,77.39
2018-04-06T06:14:55.071Z,67.14
2018-04-06T06:15:55.005Z,66.41
2018-04-06T06:16:55.184Z,66.41
2018-04-06T06:17:55.362Z,67.63
2018-04-06T06:18:55.541Z,74.22
2018-04-06T06:19:55.723Z,62.26
2018-04-06T06:20:55.938Z,64.70
2018-04-06T06:21:56.110Z,62.50
2018-04-06T06:22:56.287Z,63.72
2018-04-06T06:23:56.461Z,70.07
2018-04-06T06:25:56.828Z,64.70
2018-04-06T06:26:57.010Z,62.99
2018-04-06T06:27:57.191Z,70.56
2018-04-06T06:28:57.370Z,62.01
2018-04-06T06:29:57.549Z,68.12
2018-04-06T06:30:57.733Z,64.45
2018-04-06T06:31:58.293Z,61.52
2018-04-06T06:32:58.089Z,66.16
2018-04-06T06:33:58.268Z,62.26
2018-04-06T06:34:58.469Z,71.29
2018-04-06T06:35:58.632Z,65.92
2018-04-06T06:36:58.812Z,69.09
2018-04-06T06:37:58.992Z,64.21
2018-04-06T06:38:59.228Z,63.96
2018-04-06T06:39:59.358Z,82.03
2018-04-06T06:40:59.539Z,68.85
2018-04-06T06:41:59.724Z,62.99
2018-04-06T06:42:59.927Z,66.65
2018-04-06T06:44:00.093Z,61.52
2018-04-06T06:45:00.272Z,69.34
2018-04-06T06:46:00.430Z,67.63
2018-04-06T06:47:00.621Z,63.72
2018-04-06T06:48:00.798Z,60.79
2018-04-06T06:49:00.971Z,64.45
2018-04-06T06:50:01.185Z,71.29
2018-04-06T06:51:01.335Z,62.99
2018-04-06T06:52:01.517Z,63.96
2018-04-06T06:53:01.700Z,74.22
2018-04-06T06:54:01.896Z,64.21
2018-04-06T06:55:02.069Z,68.60
2018-04-06T06:56:02.256Z,63.72
2018-04-06T06:57:02.437Z,64.70
2018-04-06T06:58:02.620Z,64.94
2018-04-06T06:59:02.822Z,66.89
2018-04-06T07:00:03.046Z,68.60
2018-04-06T07:01:03.202Z,62.99
2018-04-06T07:02:03.679Z,62.99
2018-04-06T07:03:03.544Z,65.92
2018-04-06T07:04:03.731Z,62.01
2018-04-06T07:05:03.901Z,63.72
2018-04-06T07:06:04.380Z,76.17
2018-04-06T07:07:04.255Z,72.51
2018-04-06T07:08:04.440Z,61.77
2018-04-06T07:09:04.644Z,71.04
2018-04-06T07:10:04.801Z,67.87
2018-04-06T07:11:04.979Z,66.65
2018-04-06T07:12:05.160Z,65.92
2018-04-06T07:13:05.347Z,60.79
2018-04-06T07:14:05.564Z,63.23
2018-04-06T07:15:05.718Z,63.48
2018-04-06T07:16:05.898Z,67.38
2018-04-06T07:17:06.097Z,66.16
2018-04-06T07:18:06.282Z,63.48
2018-04-06T07:19:06.452Z,61.77
2018-04-06T07:20:06.627Z,61.52
2018-04-06T07:21:06.813Z,60.55
2018-04-06T07:22:06.986Z,69.58
2018-04-06T07:23:07.183Z,62.01
2018-04-06T07:24:07.354Z,62.99
2018-04-06T07:25:07.531Z,60.30
2018-04-06T07:26:07.737Z,62.01
2018-04-06T07:27:07.883Z,61.77
2018-04-06T07:28:08.059Z,64.94
2018-04-06T07:29:08.244Z,67.14
2018-04-06T07:30:08.427Z,64.70
2018-04-06T07:31:08.608Z,68.12
2018-04-06T07:32:08.766Z,74.22
2018-04-06T07:33:08.948Z,63.96
2018-04-06T07:34:09.156Z,64.94
2018-04-06T07:35:09.319Z,69.58
2018-04-06T07:36:09.510Z,61.04
2018-04-06T07:37:09.677Z,71.78
2018-04-06T07:38:09.879Z,74.22
2018-04-06T07:39:10.036Z,75.93
2018-04-06T07:40:10.226Z,70.31
2018-04-06T07:41:10.403Z,72.27
2018-04-06T07:42:10.586Z,69.09
2018-04-06T07:43:11.696Z,67.63
2018-04-06T07:44:11.003Z,67.87
2018-04-06T07:45:11.129Z,66.41
2018-04-06T07:46:11.316Z,66.41
2018-04-06T07:47:11.486Z,78.86
2018-04-06T07:48:11.700Z,60.30
2018-04-06T07:49:11.853Z,80.81
2018-04-06T07:50:12.028Z,66.65
2018-04-06T07:51:12.189Z,63.96
2018-04-06T07:52:12.354Z,63.96
2018-04-06T07:54:12.740Z,68.12
2018-04-06T07:55:12.898Z,66.65
2018-04-06T07:56:13.109Z,81.30
2018-04-06T07:57:13.274Z,73.73
2018-04-06T07:58:13.405Z,63.23
2018-04-06T07:59:13.595Z,67.63
2018-04-06T08:00:13.833Z,66.65
2018-04-06T08:01:13.982Z,71.04
2018-04-06T08:02:14.205Z,65.67
2018-04-06T08:03:14.318Z,66.41
2018-04-06T08:04:14.491Z,60.06
2018-04-06T08:05:14.670Z,66.41
2018-04-06T08:06:14.886Z,70.56
2018-04-06T08:07:15.003Z,69.34
2018-04-06T08:08:15.209Z,64.70
2018-04-06T08:09:15.365Z,59.08
2018-04-06T08:10:15.630Z,59.81
2018-04-06T08:11:15.761Z,76.17
2018-04-06T08:12:15.908Z,70.07
2018-04-06T08:13:16.106Z,71.53
2018-04-06T08:14:16.261Z,65.92
2018-04-06T08:15:16.470Z,67.87
2018-04-06T08:16:16.615Z,63.72
2018-04-06T08:17:16.790Z,65.92
2018-04-06T08:18:16.997Z,74.22
2018-04-06T08:19:17.183Z,60.55
2018-04-06T08:20:17.323Z,68.12
2018-04-06T08:21:17.488Z,69.58
2018-04-06T08:22:17.720Z,63.23
2018-04-06T08:23:17.832Z,60.79
2018-04-06T08:24:17.996Z,66.89
2018-04-06T08:25:18.164Z,72.51
2018-04-06T08:26:18.631Z,65.67
2018-04-06T08:27:18.517Z,68.60
2018-04-06T08:28:18.709Z,64.45
2018-04-06T08:29:18.866Z,64.21
2018-04-06T08:30:19.058Z,67.14
2018-04-06T08:31:19.214Z,60.55
2018-04-06T08:32:19.379Z,62.50
2018-04-06T08:33:19.553Z,70.80
2018-04-06T08:34:19.821Z,77.88
2018-04-06T08:35:19.894Z,65.67
2018-04-06T08:36:20.050Z,65.43
2018-04-06T08:37:20.229Z,63.72
2018-04-06T08:38:20.411Z,66.41
2018-04-06T08:39:20.734Z,63.72
2018-04-06T08:40:20.844Z,65.43
2018-04-06T08:41:20.983Z,63.23
2018-04-06T08:42:21.173Z,61.28
2018-04-06T08:43:21.320Z,64.94
2018-04-06T08:44:21.539Z,70.80
2018-04-06T08:45:21.689Z,67.14
2018-04-06T08:46:22.926Z,68.12
2018-04-06T08:47:22.029Z,72.02
2018-04-06T08:48:22.185Z,68.60
2018-04-06T08:49:22.355Z,68.85
2018-04-06T08:50:22.563Z,62.74
2018-04-06T08:51:23.074Z,62.50
2018-04-06T08:52:22.878Z,64.70
2018-04-06T08:53:23.041Z,66.89
2018-04-06T08:54:23.216Z,87.40
2018-04-06T08:55:23.557Z,66.41
2018-04-06T08:56:23.640Z,69.09
2018-04-06T08:57:23.766Z,69.82
2018-04-06T08:58:23.954Z,69.09
2018-04-06T08:59:24.106Z,73.24
2018-04-06T09:00:24.584Z,66.41
2018-04-06T09:01:24.458Z,69.09
2018-04-06T09:02:24.636Z,66.16
2018-04-06T09:03:24.823Z,68.12
2018-04-06T09:04:25.014Z,70.07
2018-04-06T09:05:25.196Z,69.58
2018-04-06T09:06:25.339Z,80.32
2018-04-06T09:07:25.542Z,66.16
2018-04-06T09:08:25.705Z,66.16
2018-04-06T09:09:25.860Z,69.58
2018-04-06T09:10:26.028Z,68.36
2018-04-06T09:11:26.206Z,66.89
2018-04-06T09:12:26.465Z,70.80
2018-04-06T09:13:26.630Z,75.44
2018-04-06T09:14:26.768Z,66.65
2018-04-06T09:15:26.958Z,69.09
2018-04-06T09:16:27.121Z,66.16
2018-04-06T09:17:27.320Z,69.82
2018-04-06T09:18:27.462Z,65.43
2018-04-06T09:19:27.642Z,60.30
2018-04-06T09:20:27.825Z,78.13
2018-04-06T09:21:28.009Z,80.32
2018-04-06T09:22:28.198Z,80.08
2018-04-06T09:23:28.453Z,82.28
2018-04-06T09:24:28.561Z,82.28
2018-04-06T09:25:28.766Z,80.08
2018-04-06T09:26:28.936Z,80.57
2018-04-06T09:27:29.138Z,81.54
2018-04-06T09:28:29.274Z,82.52
2018-04-06T09:29:29.487Z,82.52
2018-04-06T09:30:29.649Z,83.01
2018-04-06T09:31:29.846Z,77.88
2018-04-06T09:32:30.031Z,70.56
2018-04-06T09:33:30.154Z,72.51
2018-04-06T09:34:30.330Z,62.50
2018-04-06T09:35:30.520Z,60.55
2018-04-06T09:36:30.673Z,60.06
2018-04-06T09:37:31.116Z,62.26
2018-04-06T09:38:31.048Z,67.14
2018-04-06T09:39:31.273Z,67.38
2018-04-06T09:40:31.449Z,64.70
2018-04-06T09:41:31.599Z,61.04
2018-04-06T09:42:31.751Z,64.70
2018-04-06T09:43:31.920Z,62.99
2018-04-06T09:44:32.133Z,66.65
2018-04-06T09:45:32.309Z,66.89
2018-04-06T09:46:32.458Z,63.48
2018-04-06T09:47:32.912Z,70.07
2018-04-06T09:48:32.793Z,65.67
2018-04-06T09:49:32.999Z,62.74
2018-04-06T09:50:33.125Z,63.72
2018-04-06T09:51:33.313Z,67.14
2018-04-06T09:52:33.529Z,69.09
2018-04-06T09:53:33.709Z,66.89
2018-04-06T09:54:33.884Z,65.67
2018-04-06T09:55:34.075Z,70.07
2018-04-06T09:56:34.251Z,69.82
2018-04-06T09:57:34.433Z,63.48
2018-04-06T09:58:34.616Z,63.96
2018-04-06T09:59:34.808Z,67.63
2018-04-06T10:00:34.960Z,68.36
2018-04-06T10:01:35.148Z,83.01
2018-04-06T10:02:35.355Z,81.30
2018-04-06T10:03:35.540Z,82.03
2018-04-06T10:04:35.820Z,82.52
2018-04-06T10:05:35.913Z,83.25
2018-04-06T10:06:36.077Z,81.79
2018-04-06T10:07:36.288Z,65.19
2018-04-06T10:08:36.485Z,60.06
2018-04-06T10:09:36.660Z,65.19
2018-04-06T10:10:36.826Z,71.04
2018-04-06T10:11:37.014Z,68.12
2018-04-06T10:12:37.171Z,66.16
2018-04-06T10:13:37.350Z,65.43
2018-04-06T10:14:37.507Z,72.27
2018-04-06T10:15:37.652Z,63.48
2018-04-06T10:16:37.823Z,68.12
2018-04-06T10:17:38.032Z,63.96
2018-04-06T10:18:38.177Z,63.96
2018-04-06T10:19:38.369Z,61.52
2018-04-06T10:20:38.546Z,64.21
2018-04-06T10:21:38.717Z,63.96
2018-04-06T10:22:38.910Z,64.70
2018-04-06T10:23:39.059Z,59.57
2018-04-06T10:24:39.249Z,65.43
2018-04-06T10:25:39.452Z,66.41
2018-04-06T10:26:39.678Z,64.94
2018-04-06T10:27:39.779Z,59.81
2018-04-06T10:28:40.036Z,61.28
2018-04-06T10:29:40.229Z,59.33
2018-04-06T10:30:40.497Z,69.58
2018-04-06T10:31:40.751Z,63.23
2018-04-06T10:32:41.077Z,66.65
2018-04-06T10:33:40.872Z,69.82
2018-04-06T10:34:41.052Z,71.29
2018-04-06T10:35:41.237Z,65.67
2018-04-06T10:36:41.448Z,61.77
2018-04-06T10:37:41.586Z,63.72
2018-04-06T10:38:41.801Z,60.79
2018-04-06T10:39:41.925Z,62.99
2018-04-06T10:40:42.126Z,69.82
2018-04-06T10:41:42.345Z,70.80
2018-04-06T10:42:42.500Z,74.46
2018-04-06T10:43:42.688Z,67.14
2018-04-06T10:44:43.758Z,63.23
2018-04-06T10:45:43.027Z,71.04
2018-04-06T10:46:43.284Z,67.87
2018-04-06T10:47:43.373Z,75.44
2018-04-06T10:48:43.535Z,68.60
2018-04-06T10:49:43.726Z,69.09
2018-04-06T10:50:43.898Z,66.89
2018-04-06T10:51:44.084Z,70.07
2018-04-06T10:52:44.257Z,66.41
2018-04-06T10:53:44.437Z,63.96
2018-04-06T10:54:44.605Z,63.72
2018-04-06T10:55:44.778Z,71.04
2018-04-06T10:56:44.969Z,60.30
2018-04-06T10:57:45.145Z,65.92
2018-04-06T10:58:45.330Z,67.87
2018-04-06T10:59:45.506Z,62.26
2018-04-06T11:00:45.718Z,69.09
2018-04-06T11:01:45.847Z,69.09
2018-04-06T11:02:46.030Z,69.58
2018-04-06T11:03:46.195Z,68.36
2018-04-06T11:04:46.378Z,57.86
2018-04-06T11:05:46.564Z,60.30
2018-04-06T11:06:46.761Z,58.84
2018-04-06T11:07:46.962Z,63.96
2018-04-06T11:08:47.374Z,64.45
2018-04-06T11:09:47.339Z,64.94
2018-04-06T11:10:47.453Z,63.72
2018-04-06T11:11:47.638Z,62.01
2018-04-06T11:12:47.800Z,71.78
2018-04-06T11:13:47.985Z,65.43
2018-04-06T11:14:48.205Z,71.29
2018-04-06T11:15:48.353Z,72.75
2018-04-06T11:16:48.512Z,63.96
2018-04-06T11:17:48.683Z,72.51
2018-04-06T11:18:49.103Z,80.32
2018-04-06T11:19:49.044Z,67.63
2018-04-06T11:20:49.298Z,73.24
2018-04-06T11:21:49.382Z,70.31
2018-04-06T11:22:49.560Z,68.12
2018-04-06T11:23:49.783Z,67.14
2018-04-06T11:24:49.952Z,62.50
2018-04-06T11:25:50.140Z,63.48
2018-04-06T11:26:50.307Z,70.07
2018-04-06T11:27:50.488Z,65.43
2018-04-06T11:28:50.647Z,70.07
2018-04-06T11:29:50.882Z,65.19
2018-04-06T11:30:50.991Z,68.85
2018-04-06T11:31:51.201Z,66.89
2018-04-06T11:32:51.312Z,68.12
2018-04-06T11:33:51.647Z,68.60
2018-04-06T11:34:51.686Z,78.37
2018-04-06T11:35:51.886Z,70.07
2018-04-06T11:36:52.078Z,73.24
2018-04-06T11:37:52.311Z,73.97
2018-04-06T11:38:52.418Z,77.15
2018-04-06T11:39:52.611Z,76.90
2018-04-06T11:40:52.769Z,65.92
2018-04-06T11:41:52.964Z,66.65
2018-04-06T11:42:53.111Z,67.87
2018-04-06T11:43:53.279Z,63.72
2018-04-06T11:44:53.506Z,62.50
2018-04-06T11:45:53.669Z,73.49
2018-04-06T11:46:53.833Z,71.04
2018-04-06T11:47:54.031Z,82.03
2018-04-06T11:48:54.217Z,62.99
2018-04-06T11:49:54.372Z,66.89
2018-04-06T11:50:54.518Z,63.23
2018-04-06T11:51:54.718Z,61.04
2018-04-06T11:52:54.898Z,61.04
2018-04-06T11:53:55.045Z,78.37
2018-04-06T11:54:55.585Z,72.27
2018-04-06T11:55:55.374Z,65.67
2018-04-06T11:56:55.561Z,65.43
2018-04-06T11:57:55.739Z,61.28
2018-04-06T11:58:55.935Z,68.36
2018-04-06T11:59:56.085Z,61.77
2018-04-06T12:00:56.261Z,63.72
2018-04-06T12:01:56.611Z,63.23
2018-04-06T12:02:56.653Z,78.86
2018-04-06T12:03:56.829Z,69.82
2018-04-06T12:04:57.004Z,64.21
2018-04-06T12:05:57.162Z,62.50
2018-04-06T12:06:57.358Z,71.29
2018-04-06T12:07:57.528Z,73.97
2018-04-06T12:08:57.708Z,72.02
2018-04-06T12:09:57.902Z,79.10
2018-04-06T12:10:58.082Z,80.32
2018-04-06T12:11:58.291Z,78.61
2018-04-06T12:12:58.403Z,73.24
2018-04-06T12:13:58.565Z,75.93
2018-04-06T12:14:58.827Z,70.31
2018-04-06T12:15:58.973Z,68.12
2018-04-06T12:16:59.137Z,62.99
2018-04-06T12:17:59.340Z,74.22
2018-04-06T12:18:59.495Z,69.58
2018-04-06T12:19:59.629Z,68.12
2018-04-06T12:20:59.818Z,69.34
2018-04-06T12:21:59.984Z,82.76
2018-04-06T12:23:00.159Z,73.73
2018-04-06T12:24:00.351Z,70.80
2018-04-06T12:25:00.543Z,72.51
2018-04-06T12:26:00.722Z,72.75
2018-04-06T12:27:00.907Z,68.12
2018-04-06T12:28:01.080Z,74.22
2018-04-06T12:29:01.262Z,65.67
2018-04-06T12:30:01.434Z,65.92
2018-04-06T12:31:01.635Z,61.28
2018-04-06T12:32:01.804Z,61.52
2018-04-06T12:33:02.025Z,71.78
2018-04-06T12:34:02.222Z,63.23
2018-04-06T12:35:02.383Z,64.21
2018-04-06T12:36:02.571Z,72.27
2018-04-06T12:37:02.656Z,77.15
2018-04-06T12:38:02.832Z,66.16
2018-04-06T12:39:03.004Z,65.92
2018-04-06T12:40:03.176Z,70.31
2018-04-06T12:41:03.351Z,65.43
2018-04-06T12:42:03.517Z,63.72
2018-04-06T12:43:03.744Z,64.45
2018-04-06T12:44:03.885Z,70.80
2018-04-06T12:45:04.055Z,66.65
2018-04-06T12:46:04.501Z,76.90
2018-04-06T12:47:04.427Z,69.58
2018-04-06T12:48:04.642Z,79.35
2018-04-06T12:49:04.880Z,71.78
2018-04-06T12:50:05.015Z,72.27
2018-04-06T12:51:05.218Z,66.41
2018-04-06T12:52:05.349Z,70.31
2018-04-06T12:53:05.564Z,73.24
2018-04-06T12:54:05.685Z,62.99
2018-04-06T12:55:05.868Z,61.04
2018-04-06T12:56:06.326Z,67.38
2018-04-06T12:57:06.290Z,71.04
2018-04-06T12:58:06.482Z,67.87
2018-04-06T12:59:06.990Z,69.09
2018-04-06T13:00:07.131Z,72.75