createdAt,value
2018-05-24T00:00:11.734Z,15.87
2018-05-24T00:02:41.376Z,12.43
2018-05-24T00:05:10.304Z,12.60
2018-05-24T00:07:39.951Z,14.50
2018-05-24T00:10:08.829Z,12.90
2018-05-24T00:12:37.752Z,13.80
2018-05-24T00:15:06.644Z,12.77
2018-05-24T00:17:35.515Z,13.67
2018-05-24T00:20:04.438Z,15.37
2018-05-24T00:22:33.315Z,16.13
2018-05-24T00:25:02.227Z,13.90
2018-05-24T00:27:31.111Z,13.03
2018-05-24T00:29:59.983Z,12.93
2018-05-24T00:32:28.894Z,15.33
2018-05-24T00:34:57.778Z,12.97
2018-05-24T00:37:26.665Z,14.07
2018-05-24T00:39:55.567Z,13.70
2018-05-24T00:42:25.208Z,11.97
2018-05-24T00:44:54.127Z,12.47
2018-05-24T00:47:23.783Z,11.87
2018-05-24T00:49:52.680Z,14.37
2018-05-24T00:52:21.600Z,14.07
2018-05-24T00:54:50.495Z,15.30
2018-05-24T00:57:19.371Z,13.40
2018-05-24T00:59:48.282Z,11.63
2018-05-24T01:02:17.154Z,12.93
2018-05-24T01:04:46.061Z,13.50
2018-05-24T01:07:14.939Z,12.73
2018-05-24T01:09:43.855Z,12.67
2018-05-24T01:12:12.735Z,13.40
2018-05-24T01:14:41.617Z,14.03
2018-05-24T01:17:10.526Z,11.77
2018-05-24T01:19:40.167Z,14.57
2018-05-24T01:22:09.083Z,12.57
2018-05-24T01:24:38.768Z,12.40
2018-05-24T01:27:07.630Z,12.70
2018-05-24T01:29:36.552Z,12.97
2018-05-24T01:32:05.447Z,15.03
2018-05-24T01:34:34.352Z,15.80
2018-05-24T01:37:21.044Z,12.70
2018-05-24T01:39:49.923Z,13.80
2018-05-24T01:42:18.808Z,13.70
2018-05-24T01:44:48.503Z,13.40
2018-05-24T01:47:17.381Z,13.23
2018-05-24T01:49:47.050Z,13.97
2018-05-24T01:52:15.923Z,13.20
2018-05-24T01:54:44.843Z,14.87
2018-05-24T01:57:14.488Z,13.67
2018-05-24T01:59:43.364Z,13.67
2018-05-24T02:02:12.299Z,13.63
2018-05-24T02:04:41.182Z,15.63
2018-05-24T02:07:10.057Z,13.83
2018-05-24T02:09:38.965Z,14.83
2018-05-24T02:12:07.853Z,15.37
2018-05-24T02:14:36.741Z,15.83
2018-05-24T02:17:06.411Z,14.57
2018-05-24T02:19:35.315Z,16.73
2018-05-24T02:22:04.990Z,15.00
2018-05-24T02:24:33.907Z,16.57
2018-05-24T02:27:02.916Z,18.37
2018-05-24T02:29:32.571Z,16.60
2018-05-24T02:32:01.476Z,15.93
2018-05-24T02:34:30.365Z,15.90
2018-05-24T02:36:59.240Z,16.93
2018-05-24T02:39:28.136Z,16.73
2018-05-24T02:41:57.029Z,15.73
2018-05-24T02:44:26.735Z,16.33
2018-05-24T02:46:55.623Z,15.70
2018-05-24T02:49:24.499Z,17.63
2018-05-24T02:51:53.402Z,18.17
2018-05-24T02:54:23.058Z,16.87
2018-05-24T02:56:51.979Z,18.37
2018-05-24T02:59:20.860Z,18.83
2018-05-24T03:01:49.815Z,17.60
2018-05-24T03:04:19.460Z,18.03
2018-05-24T03:06:49.116Z,18.30
2018-05-24T03:09:17.997Z,17.00
2018-05-24T03:11:46.923Z,19.13
2018-05-24T03:14:15.819Z,17.27
2018-05-24T03:16:44.707Z,17.33
2018-05-24T03:19:13.613Z,17.40
2018-05-24T03:21:42.496Z,18.67
2018-05-24T03:24:12.456Z,17.80
2018-05-24T03:26:41.332Z,17.37
2018-05-24T03:29:10.210Z,18.17
2018-05-24T03:31:39.131Z,18.13
2018-05-24T03:34:08.776Z,18.97
2018-05-24T03:36:37.658Z,18.30
2018-05-24T03:39:06.576Z,19.23
2018-05-24T03:41:36.265Z,19.73
2018-05-24T03:44:05.928Z,19.07
2018-05-24T03:46:34.847Z,20.73
2018-05-24T03:49:03.732Z,19.07
2018-05-24T03:51:33.115Z,19.20
2018-05-24T03:54:02.020Z,19.17
2018-05-24T03:56:30.922Z,18.23
2018-05-24T04:02:50.468Z,18.43
2018-05-24T04:05:19.351Z,19.00
2018-05-24T04:07:48.239Z,19.43
2018-05-24T04:10:17.910Z,19.40
2018-05-24T04:12:46.784Z,17.60
2018-05-24T04:15:15.690Z,19.93
2018-05-24T04:17:45.332Z,19.23
2018-05-24T04:20:14.208Z,19.43
2018-05-24T04:22:43.123Z,20.87
2018-05-24T04:25:12.775Z,20.60
2018-05-24T04:27:41.668Z,22.03
2018-05-24T04:30:10.572Z,20.97
2018-05-24T04:32:39.460Z,18.53
2018-05-24T04:35:09.107Z,18.07
2018-05-24T04:37:38.027Z,19.60
2018-05-24T04:40:07.670Z,18.50
2018-05-24T04:42:36.555Z,19.37
2018-05-24T04:45:05.456Z,17.67
2018-05-24T04:47:35.100Z,18.83
2018-05-24T04:50:04.038Z,18.53
2018-05-24T04:52:33.679Z,18.20
2018-05-24T04:55:03.348Z,16.87
2018-05-24T04:57:32.250Z,17.57
2018-05-24T05:00:01.131Z,17.50
2018-05-24T05:02:30.008Z,17.63
2018-05-24T05:04:58.936Z,17.80
2018-05-24T05:07:27.825Z,17.97
2018-05-24T05:09:56.706Z,18.40
2018-05-24T05:12:25.611Z,18.30
2018-05-24T05:14:54.492Z,17.07
2018-05-24T05:17:23.377Z,18.33
2018-05-24T05:19:53.083Z,18.27
2018-05-24T05:22:22.728Z,16.40
2018-05-24T05:24:51.612Z,18.80
2018-05-24T05:27:20.539Z,18.17
2018-05-24T05:29:49.434Z,19.90
2018-05-24T05:32:18.311Z,20.87
2018-05-24T05:34:47.211Z,19.07
2018-05-24T05:37:16.089Z,17.60
2018-05-24T05:39:44.969Z,18.97
2018-05-24T05:42:13.865Z,20.07
2018-05-24T05:44:43.592Z,20.73
2018-05-24T05:47:12.447Z,18.73
2018-05-24T05:49:42.119Z,18.70
2018-05-24T05:52:11.142Z,16.33
2018-05-24T05:54:39.938Z,17.27
2018-05-24T05:57:08.820Z,17.13
2018-05-24T05:59:38.464Z,18.67
2018-05-24T06:02:07.366Z,17.70
2018-05-24T06:04:36.298Z,19.40
2018-05-24T06:07:05.971Z,18.53
2018-05-24T06:09:34.899Z,18.13
2018-05-24T06:12:04.559Z,20.03
2018-05-24T06:14:34.199Z,16.60
2018-05-24T06:17:03.108Z,16.40
2018-05-24T06:19:32.016Z,17.10
2018-05-24T06:22:00.895Z,17.03
2018-05-24T06:24:29.769Z,16.50
2018-05-24T06:26:58.686Z,16.77
2018-05-24T06:29:27.565Z,17.03
2018-05-24T06:31:56.447Z,15.87
2018-05-24T06:34:25.352Z,17.03
2018-05-24T06:36:55.022Z,14.30
2018-05-24T06:39:23.923Z,13.87
2018-05-24T06:41:53.580Z,15.23
2018-05-24T06:44:22.489Z,15.67
2018-05-24T06:46:51.379Z,15.53
2018-05-24T06:49:20.256Z,15.73
2018-05-24T06:51:49.164Z,15.60
2018-05-24T06:54:18.043Z,15.73
2018-05-24T06:56:46.939Z,15.60
2018-05-24T06:59:15.834Z,15.10
2018-05-24T07:01:45.471Z,15.53
2018-05-24T07:04:14.373Z,16.80
2018-05-24T07:06:43.269Z,23.90
2018-05-24T07:09:12.173Z,51.37
2018-05-24T07:11:41.062Z,29.67
2018-05-24T07:14:09.935Z,17.00
2018-05-24T07:16:38.850Z,23.33
2018-05-24T07:19:07.727Z,16.03
2018-05-24T07:21:36.604Z,14.27
2018-05-24T07:24:05.512Z,16.83
2018-05-24T07:26:35.535Z,16.93
2018-05-24T07:29:04.448Z,15.17
2018-05-24T07:31:33.330Z,17.07
2018-05-24T07:34:02.232Z,13.93
2018-05-24T07:36:31.876Z,15.90
2018-05-24T07:39:00.767Z,14.37
2018-05-24T07:41:29.712Z,14.20
2018-05-24T07:43:58.596Z,15.90
2018-05-24T07:46:27.476Z,16.40
2018-05-24T07:48:56.416Z,13.57
2018-05-24T07:51:25.309Z,15.30
2018-05-24T07:53:54.220Z,15.63
2018-05-24T07:56:23.120Z,14.80
2018-05-24T07:58:52.775Z,12.70
2018-05-24T08:01:21.703Z,13.77
2018-05-24T08:03:50.597Z,13.33
2018-05-24T08:06:19.481Z,13.03
2018-05-24T08:08:48.392Z,12.50
2018-05-24T08:11:17.323Z,13.57
2018-05-24T08:13:46.213Z,14.30
2018-05-24T08:16:15.102Z,12.97
2018-05-24T08:18:44.767Z,12.87
2018-05-24T08:21:13.923Z,13.67
2018-05-24T08:23:42.825Z,14.10
2018-05-24T08:26:11.710Z,13.47
2018-05-24T08:28:40.591Z,13.40
2018-05-24T08:31:09.495Z,12.77
2018-05-24T08:33:38.391Z,12.07
2018-05-24T08:36:08.062Z,11.83
2018-05-24T08:38:36.942Z,12.23
2018-05-24T08:41:05.859Z,11.93
2018-05-24T08:43:34.781Z,12.13
2018-05-24T08:46:03.686Z,13.07
2018-05-24T08:48:33.331Z,11.60
2018-05-24T08:51:02.260Z,13.40
2018-05-24T08:53:31.929Z,11.97
2018-05-24T08:56:00.808Z,12.07
2018-05-24T08:58:29.717Z,12.33
2018-05-24T09:00:58.682Z,13.07
2018-05-24T09:03:27.539Z,12.93
2018-05-24T09:05:56.442Z,14.73
2018-05-24T09:08:25.344Z,13.30
2018-05-24T09:10:54.222Z,12.17
2018-05-24T09:13:23.105Z,12.67
2018-05-24T09:15:52.029Z,12.33
2018-05-24T09:18:21.671Z,11.77
2018-05-24T09:20:50.549Z,12.80
2018-05-24T09:23:19.459Z,11.93
2018-05-24T09:25:49.108Z,11.97
2018-05-24T09:28:18.012Z,11.97
2018-05-24T09:30:46.945Z,12.20
2018-05-24T09:33:15.835Z,12.80
2018-05-24T09:35:44.776Z,13.77
2018-05-24T09:38:13.663Z,15.10
2018-05-24T09:40:42.556Z,13.53
2018-05-24T09:43:11.464Z,13.20
2018-05-24T09:45:40.359Z,13.70
2018-05-24T09:48:09.276Z,12.53
2018-05-24T09:50:38.160Z,12.43
2018-05-24T09:53:07.045Z,13.93
2018-05-24T09:55:35.965Z,14.93
2018-05-24T09:58:05.632Z,11.60
2018-05-24T10:00:34.549Z,14.23
2018-05-24T10:03:03.471Z,61.60
2018-05-24T10:05:32.421Z,13.60
2018-05-24T10:08:01.320Z,13.30
2018-05-24T10:10:30.251Z,10.43
2018-05-24T10:12:59.135Z,10.03
2018-05-24T10:15:28.019Z,38.67
2018-05-24T10:17:56.899Z,13.23
2018-05-24T10:20:25.906Z,17.47
2018-05-24T10:22:54.788Z,12.03
2018-05-24T10:25:23.667Z,11.70
2018-05-24T10:27:52.587Z,14.57
2018-05-24T10:30:21.496Z,11.10
2018-05-24T10:32:51.179Z,11.97
2018-05-24T10:35:20.056Z,11.43
2018-05-24T10:37:48.968Z,14.20
2018-05-24T10:40:18.651Z,9.30
2018-05-24T10:42:47.538Z,11.80
2018-05-24T10:45:17.232Z,11.73
2018-05-24T10:47:46.107Z,10.70
2018-05-24T10:50:15.764Z,11.23
2018-05-24T10:52:44.642Z,11.47
2018-05-24T10:55:13.553Z,10.97
2018-05-24T10:57:43.193Z,9.70
2018-05-24T11:00:12.084Z,12.93
2018-05-24T11:02:40.963Z,10.10
2018-05-24T11:05:09.860Z,12.07
2018-05-24T11:07:38.780Z,10.10
2018-05-24T11:10:07.668Z,11.00
2018-05-24T11:12:36.548Z,14.30
2018-05-24T11:15:05.440Z,10.17
2018-05-24T11:17:34.357Z,9.50
2018-05-24T11:20:03.554Z,12.53
2018-05-24T11:22:32.446Z,11.30
2018-05-24T11:25:01.372Z,8.67
2018-05-24T11:27:31.019Z,8.67
2018-05-24T11:29:59.899Z,8.10
2018-05-24T11:32:28.795Z,8.43
2018-05-24T11:34:57.680Z,7.90
2018-05-24T11:37:26.580Z,7.27
2018-05-24T11:39:56.236Z,8.23
2018-05-24T11:42:25.127Z,6.87
2018-05-24T11:44:54.017Z,6.87
2018-05-24T11:47:23.680Z,7.53
2018-05-24T11:49:52.554Z,7.93
2018-05-24T11:52:21.477Z,7.80
2018-05-24T11:54:50.358Z,9.13
2018-05-24T11:57:19.233Z,8.37
2018-05-24T11:59:48.143Z,9.03
2018-05-24T12:02:17.020Z,8.60
2018-05-24T12:04:45.888Z,8.03
2018-05-24T12:07:14.795Z,7.97
2018-05-24T12:09:44.482Z,9.27
2018-05-24T12:12:13.365Z,7.23
2018-05-24T12:14:43.016Z,8.20
2018-05-24T12:17:11.909Z,8.33
2018-05-24T12:19:40.825Z,7.50
2018-05-24T12:22:09.695Z,8.90
2018-05-24T12:24:38.579Z,8.67
2018-05-24T12:27:07.475Z,8.63
2018-05-24T12:29:36.352Z,7.43
2018-05-24T12:32:05.232Z,7.80
2018-05-24T12:34:34.146Z,6.70
2018-05-24T12:37:03.020Z,6.67
2018-05-24T12:39:31.891Z,8.87
2018-05-24T12:42:00.811Z,7.90
2018-05-24T12:44:29.704Z,6.93
2018-05-24T12:46:58.584Z,6.00
2018-05-24T12:49:27.479Z,7.27
2018-05-24T12:51:56.347Z,5.30
2018-05-24T12:54:25.254Z,8.67
2018-05-24T12:56:54.892Z,6.43
2018-05-24T12:59:23.761Z,5.60
2018-05-24T13:01:52.667Z,5.97
2018-05-24T13:04:21.546Z,5.73
2018-05-24T13:06:50.431Z,5.90
2018-05-24T13:09:19.324Z,5.50
2018-05-24T13:11:48.963Z,4.80
2018-05-24T13:14:17.865Z,7.40
2018-05-24T13:16:46.764Z,6.47
2018-05-24T13:19:16.449Z,5.53
2018-05-24T13:21:45.345Z,5.83
2018-05-24T13:24:14.231Z,6.10
2018-05-24T13:26:43.164Z,5.83
2018-05-24T13:29:12.061Z,8.30
2018-05-24T13:31:40.937Z,6.27
2018-05-24T13:34:10.616Z,5.17
2018-05-24T13:36:39.517Z,5.27
2018-05-24T13:39:08.400Z,5.73
2018-05-24T13:41:37.317Z,5.60
2018-05-24T13:44:06.203Z,5.23
2018-05-24T13:46:35.108Z,5.37
2018-05-24T13:49:04.795Z,5.43
2018-05-24T13:51:34.440Z,6.60
2018-05-24T13:54:03.328Z,6.20
2018-05-24T13:56:32.243Z,5.07
2018-05-24T13:59:01.888Z,5.97
2018-05-24T14:01:30.882Z,6.43
2018-05-24T14:04:00.476Z,6.10
2018-05-24T14:06:29.351Z,6.63
2018-05-24T14:08:58.228Z,6.23
2018-05-24T14:11:27.125Z,5.97
2018-05-24T14:13:56.755Z,5.63
2018-05-24T14:16:25.671Z,6.30
2018-05-24T14:18:54.544Z,5.63
2018-05-24T14:21:23.444Z,6.37
2018-05-24T14:23:53.091Z,5.70
2018-05-24T14:26:21.984Z,6.03
2018-05-24T14:28:50.863Z,6.27
2018-05-24T14:31:19.758Z,5.80
2018-05-24T14:33:49.395Z,5.90
2018-05-24T14:36:18.300Z,6.37
2018-05-24T14:38:47.198Z,5.97
2018-05-24T14:41:16.851Z,5.80
2018-05-24T14:43:46.488Z,6.87
2018-05-24T14:46:16.188Z,5.90
2018-05-24T14:48:45.831Z,6.30
2018-05-24T14:51:14.699Z,7.33
2018-05-24T14:53:43.781Z,5.67
2018-05-24T14:56:12.655Z,7.27
2018-05-24T14:58:41.526Z,6.40
2018-05-24T15:01:10.439Z,6.03
2018-05-24T15:03:39.315Z,5.50
2018-05-24T15:06:08.969Z,6.00
2018-05-24T15:08:37.870Z,5.53
2018-05-24T15:11:06.768Z,5.67
2018-05-24T15:13:50.479Z,6.07
2018-05-24T15:16:20.121Z,7.43
2018-05-24T15:18:49.015Z,5.90
2018-05-24T15:21:17.909Z,5.60
2018-05-24T15:23:46.812Z,5.47
2018-05-24T15:26:15.731Z,5.80
2018-05-24T15:28:44.651Z,6.57
2018-05-24T15:31:13.519Z,5.93
2018-05-24T15:33:42.459Z,7.53
2018-05-24T15:36:11.412Z,6.90
2018-05-24T15:38:40.293Z,6.90
2018-05-24T15:41:09.163Z,6.70
2018-05-24T15:43:38.104Z,6.37
2018-05-24T15:46:07.746Z,6.07
2018-05-24T15:48:36.624Z,6.77
2018-05-24T15:51:05.525Z,6.63
2018-05-24T15:53:34.396Z,7.80
2018-05-24T15:56:03.320Z,7.10
2018-05-24T15:58:32.245Z,5.20
2018-05-24T16:01:01.109Z,7.13
2018-05-24T16:03:30.078Z,5.97
2018-05-24T16:05:59.207Z,5.77
2018-05-24T16:08:28.844Z,6.13
2018-05-24T16:10:57.740Z,7.70
2018-05-24T16:13:26.651Z,8.77
2018-05-24T16:15:56.304Z,7.87
2018-05-24T16:18:25.969Z,11.90
2018-05-24T16:20:54.870Z,19.90
2018-05-24T16:23:23.765Z,13.50
2018-05-24T16:25:52.677Z,10.00
2018-05-24T16:28:21.577Z,7.30
2018-05-24T16:30:50.458Z,7.27
2018-05-24T16:33:19.357Z,7.37
2018-05-24T16:35:48.303Z,8.90
2018-05-24T16:38:17.168Z,8.97
2018-05-24T16:40:46.063Z,7.77
2018-05-24T16:43:15.696Z,7.10
2018-05-24T16:45:45.379Z,8.93
2018-05-24T16:48:14.256Z,9.03
2018-05-24T16:50:43.126Z,7.70
2018-05-24T16:53:12.029Z,9.17
2018-05-24T16:55:40.904Z,7.80
2018-05-24T16:58:09.784Z,8.07
2018-05-24T17:00:38.740Z,16.03
2018-05-24T17:03:07.591Z,11.63
2018-05-24T17:05:36.498Z,13.47
2018-05-24T17:08:06.170Z,23.33
2018-05-24T17:10:35.051Z,15.17
2018-05-24T17:13:03.975Z,10.93
2018-05-24T17:15:32.860Z,9.63
2018-05-24T17:18:03.299Z,10.03
2018-05-24T17:20:32.200Z,9.60
2018-05-24T17:23:01.841Z,10.00
2018-05-24T17:25:30.740Z,14.83
2018-05-24T17:27:59.619Z,15.97
2018-05-24T17:30:28.541Z,15.73
2018-05-24T17:32:57.465Z,12.57
2018-05-24T17:35:26.359Z,14.00
2018-05-24T17:37:56.013Z,21.47
2018-05-24T17:40:24.907Z,23.77
2018-05-24T17:42:53.787Z,14.27
2018-05-24T17:45:22.706Z,14.00
2018-05-24T17:47:51.612Z,12.60
2018-05-24T17:50:20.552Z,19.73
2018-05-24T17:52:49.451Z,17.73
2018-05-24T17:55:18.327Z,13.00
2018-05-24T17:57:47.357Z,12.83
2018-05-24T18:00:17.024Z,14.03
2018-05-24T18:02:45.911Z,14.37
2018-05-24T18:05:14.819Z,13.13
2018-05-24T18:07:43.712Z,14.20
2018-05-24T18:10:12.611Z,11.63
2018-05-24T18:12:41.498Z,11.27
2018-05-24T18:15:10.398Z,10.47
2018-05-24T18:17:40.065Z,12.10
2018-05-24T18:20:08.955Z,11.97
2018-05-24T18:22:39.115Z,12.37
2018-05-24T18:25:08.028Z,12.17
2018-05-24T18:27:36.936Z,12.50
2018-05-24T18:30:07.089Z,12.30
2018-05-24T18:32:35.979Z,11.97
2018-05-24T18:35:05.103Z,13.17
2018-05-24T18:37:33.984Z,13.53
2018-05-24T18:40:03.155Z,16.80
2018-05-24T18:42:32.274Z,14.83
2018-05-24T18:45:01.159Z,14.93
2018-05-24T18:47:30.068Z,15.37
2018-05-24T18:49:58.971Z,14.30
2018-05-24T18:52:27.843Z,16.43
2018-05-24T18:54:56.769Z,17.00
2018-05-24T18:57:26.439Z,15.90
2018-05-24T18:59:55.327Z,16.57
2018-05-24T19:02:24.235Z,15.30
2018-05-24T19:04:53.887Z,13.93
2018-05-24T19:07:22.811Z,12.50
2018-05-24T19:09:52.466Z,14.90
2018-05-24T19:12:21.347Z,15.13
2018-05-24T19:14:50.251Z,15.07
2018-05-24T19:17:19.900Z,15.43
2018-05-24T19:19:48.815Z,16.07
2018-05-24T19:22:18.459Z,14.67
2018-05-24T19:24:47.339Z,14.00
2018-05-24T19:27:16.295Z,14.07
2018-05-24T19:29:45.147Z,15.93
2018-05-24T19:32:14.050Z,14.33
2018-05-24T19:34:42.963Z,14.67
2018-05-24T19:37:11.873Z,14.50
2018-05-24T19:39:40.746Z,32.23
2018-05-24T19:42:09.632Z,33.30
2018-05-24T19:44:38.551Z,15.60
2018-05-24T19:47:07.441Z,19.83
2018-05-24T19:49:36.339Z,44.50
2018-05-24T19:52:05.247Z,45.93
2018-05-24T19:54:34.147Z,136.17
2018-05-24T19:57:03.088Z,93.27
2018-05-24T19:59:32.043Z,32.63
2018-05-24T20:02:00.925Z,31.53
2018-05-24T20:04:29.841Z,21.43
2018-05-24T20:06:58.756Z,24.80
2018-05-24T20:09:28.401Z,25.83
2018-05-24T20:11:57.309Z,18.37
2018-05-24T20:14:26.192Z,20.03
2018-05-24T20:16:55.085Z,14.43
2018-05-24T20:19:24.764Z,14.83
2018-05-24T20:21:54.448Z,13.37
2018-05-24T20:24:23.331Z,16.27
2018-05-24T20:26:53.025Z,15.07
2018-05-24T20:29:22.679Z,12.93
2018-05-24T20:31:51.564Z,14.40
2018-05-24T20:34:20.488Z,14.60
2018-05-24T20:36:49.376Z,12.40
2018-05-24T20:39:18.276Z,13.13
2018-05-24T20:41:47.211Z,11.93
2018-05-24T20:44:16.100Z,13.03
2018-05-24T20:46:44.981Z,12.60
2018-05-24T20:49:13.887Z,13.03
2018-05-24T20:51:42.771Z,12.43
2018-05-24T20:54:11.704Z,14.60
2018-05-24T20:56:40.595Z,14.40
2018-05-24T20:59:09.480Z,12.80
2018-05-24T21:01:38.392Z,11.50
2018-05-24T21:04:08.044Z,11.97
2018-05-24T21:06:37.600Z,13.63
2018-05-24T21:09:06.511Z,12.73
2018-05-24T21:11:35.421Z,12.67
2018-05-24T21:14:05.080Z,15.70
2018-05-24T21:16:33.988Z,27.23
2018-05-24T21:19:03.072Z,107.30
2018-05-24T21:21:32.740Z,49.00
2018-05-24T21:24:01.625Z,17.40
2018-05-24T21:26:30.530Z,73.03
2018-05-24T21:29:00.177Z,103.43
2018-05-24T21:31:29.108Z,30.07
2018-05-24T21:33:57.989Z,26.77
2018-05-24T21:36:26.909Z,14.60
2018-05-24T21:38:55.803Z,20.70
2018-05-24T21:41:24.690Z,14.77
2018-05-24T21:43:54.363Z,13.57
2018-05-24T21:46:23.249Z,15.67
2018-05-24T21:48:52.156Z,14.03
2018-05-24T21:51:21.062Z,12.97
2018-05-24T21:53:49.964Z,13.30
2018-05-24T21:56:18.881Z,11.60
2018-05-24T21:58:47.783Z,11.97
2018-05-24T22:01:16.684Z,9.87
2018-05-24T22:03:45.584Z,11.17
2018-05-24T22:06:15.239Z,12.43
2018-05-24T22:08:44.944Z,10.90
2018-05-24T22:11:13.836Z,11.33
2018-05-24T22:13:43.483Z,14.77
2018-05-24T22:16:12.409Z,11.63
2018-05-24T22:18:42.052Z,12.40
2018-05-24T22:21:10.952Z,10.93
2018-05-24T22:23:39.871Z,11.30
2018-05-24T22:26:08.760Z,11.57
2018-05-24T22:28:37.639Z,12.60
2018-05-24T22:31:06.544Z,10.97
2018-05-24T22:33:35.420Z,10.67
2018-05-24T22:36:04.319Z,12.53
2018-05-24T22:38:33.198Z,11.20
2018-05-24T22:41:02.843Z,13.57
2018-05-24T22:43:31.760Z,19.67
2018-05-24T22:46:00.647Z,20.33
2018-05-24T22:48:30.292Z,16.97
2018-05-24T22:50:59.211Z,24.37
2018-05-24T22:53:28.863Z,17.10
2018-05-24T22:55:57.768Z,15.50
2018-05-24T22:58:26.671Z,14.23
2018-05-24T23:00:55.592Z,12.77
2018-05-24T23:03:24.473Z,15.40
2018-05-24T23:05:53.356Z,14.30
2018-05-24T23:08:22.290Z,10.67
2018-05-24T23:10:51.168Z,12.77
2018-05-24T23:13:20.047Z,12.83
2018-05-24T23:15:48.947Z,10.93
2018-05-24T23:18:17.859Z,10.70
2018-05-24T23:20:47.543Z,10.17
2018-05-24T23:23:16.416Z,11.63
2018-05-24T23:25:45.291Z,10.73
2018-05-24T23:28:14.194Z,12.73
2018-05-24T23:30:43.100Z,13.23
2018-05-24T23:33:12.023Z,10.83
2018-05-24T23:35:41.664Z,10.43
2018-05-24T23:38:10.537Z,11.97
2018-05-24T23:40:39.436Z,13.37
2018-05-24T23:43:08.304Z,11.07
2018-05-24T23:45:37.186Z,10.53
2018-05-24T23:48:06.099Z,10.67
2018-05-24T23:50:34.979Z,9.83
2018-05-24T23:53:03.868Z,13.00
2018-05-24T23:55:32.775Z,10.87
2018-05-24T23:58:01.658Z,11.13
