createdAt,value
2018-12-16T00:00:28.913Z,26.97
2018-12-16T00:02:58.576Z,24.37
2018-12-16T00:05:27.851Z,25.00
2018-12-16T00:07:57.135Z,27.17
2018-12-16T00:10:33.794Z,28.20
2018-12-16T00:16:06.306Z,30.07
2018-12-16T00:18:35.561Z,25.73
2018-12-16T00:21:04.856Z,27.43
2018-12-16T00:23:34.122Z,29.47
2018-12-16T00:26:03.359Z,27.67
2018-12-16T00:28:33.050Z,25.77
2018-12-16T00:33:31.996Z,26.00
2018-12-16T00:36:01.611Z,28.17
2018-12-16T00:38:30.875Z,28.90
2018-12-16T00:41:00.207Z,26.50
2018-12-16T00:43:29.492Z,26.97
2018-12-16T00:45:58.755Z,26.87
2018-12-16T00:48:28.018Z,27.03
2018-12-16T00:54:00.643Z,28.40
2018-12-16T00:56:30.004Z,26.40
2018-12-16T00:59:03.117Z,24.43
2018-12-16T01:01:32.405Z,25.50
2018-12-16T01:04:01.743Z,26.30
2018-12-16T01:06:34.379Z,28.23
2018-12-16T01:09:04.959Z,25.67
2018-12-16T01:11:34.308Z,25.90
2018-12-16T01:14:24.076Z,24.13
2018-12-16T01:16:53.360Z,26.87
2018-12-16T01:19:22.630Z,24.80
2018-12-16T01:21:51.906Z,26.70
2018-12-16T01:24:21.254Z,27.83
2018-12-16T01:26:50.598Z,22.70
2018-12-16T01:32:22.897Z,25.00
2018-12-16T01:34:52.177Z,26.60
2018-12-16T01:37:21.499Z,27.00
2018-12-16T01:39:50.753Z,28.07
2018-12-16T01:42:20.030Z,26.10
2018-12-16T01:44:49.336Z,26.20
2018-12-16T01:47:18.653Z,24.50
2018-12-16T01:49:47.975Z,27.73
2018-12-16T01:52:17.293Z,25.37
2018-12-16T01:54:46.665Z,27.70
2018-12-16T01:57:15.999Z,24.93
2018-12-16T01:59:45.444Z,29.03
2018-12-16T02:02:14.859Z,27.17
2018-12-16T02:04:44.171Z,27.13
2018-12-16T02:07:22.861Z,27.93
2018-12-16T02:09:52.190Z,26.77
2018-12-16T02:15:27.962Z,25.93
2018-12-16T02:17:57.357Z,26.93
2018-12-16T02:20:26.644Z,27.13
2018-12-16T02:22:56.932Z,24.97
2018-12-16T02:25:26.591Z,26.40
2018-12-16T02:30:55.667Z,25.80
2018-12-16T02:35:54.581Z,25.53
2018-12-16T02:38:23.861Z,28.03
2018-12-16T02:43:56.365Z,27.83
2018-12-16T02:46:25.646Z,27.03
2018-12-16T02:48:55.004Z,25.90
2018-12-16T02:54:26.930Z,26.17
2018-12-16T02:56:56.210Z,24.50
2018-12-16T02:59:25.501Z,27.20
2018-12-16T03:01:54.802Z,27.27
2018-12-16T03:04:24.145Z,27.17
2018-12-16T03:06:53.450Z,27.73
2018-12-16T03:09:47.308Z,28.57
2018-12-16T03:12:16.745Z,27.30
2018-12-16T03:14:46.030Z,27.77
2018-12-16T03:17:15.310Z,27.00
2018-12-16T03:19:44.690Z,25.60
2018-12-16T03:22:33.014Z,28.87
2018-12-16T03:25:02.258Z,26.87
2018-12-16T03:27:31.576Z,27.03
2018-12-16T03:30:25.383Z,26.23
2018-12-16T03:32:56.915Z,26.20
2018-12-16T03:35:26.274Z,25.87
2018-12-16T03:37:55.568Z,26.03
2018-12-16T03:40:24.873Z,24.13
2018-12-16T03:42:54.139Z,26.13
2018-12-16T03:45:23.835Z,25.77
2018-12-16T03:47:53.127Z,24.23
2018-12-16T03:50:22.469Z,26.40
2018-12-16T03:52:51.782Z,26.13
2018-12-16T03:55:21.075Z,25.43
2018-12-16T03:57:50.418Z,27.20
2018-12-16T04:00:19.697Z,25.87
2018-12-16T04:05:52.973Z,26.20
2018-12-16T04:11:29.675Z,27.13
2018-12-16T04:17:02.022Z,26.63
2018-12-16T04:19:31.288Z,25.97
2018-12-16T04:22:15.104Z,26.00
2018-12-16T04:27:49.398Z,25.90
2018-12-16T04:30:18.654Z,26.17
2018-12-16T04:32:47.993Z,26.47
2018-12-16T04:35:17.295Z,29.73
2018-12-16T04:37:46.544Z,26.27
2018-12-16T04:40:15.824Z,27.67
2018-12-16T04:42:45.078Z,26.40
2018-12-16T04:45:14.541Z,28.07
2018-12-16T04:47:43.805Z,27.93
2018-12-16T04:50:13.131Z,25.90
2018-12-16T04:52:42.462Z,25.70
2018-12-16T04:55:11.741Z,28.73
2018-12-16T04:57:41.190Z,26.07
2018-12-16T05:00:10.606Z,25.83
2018-12-16T05:02:39.903Z,27.90
2018-12-16T05:05:09.275Z,25.63
2018-12-16T05:10:41.411Z,27.03
2018-12-16T05:13:10.736Z,25.13
2018-12-16T05:15:41.621Z,24.67
2018-12-16T05:18:10.975Z,24.43
2018-12-16T05:21:04.576Z,28.77
2018-12-16T05:26:36.452Z,25.77
2018-12-16T05:29:05.814Z,24.57
2018-12-16T05:31:35.092Z,25.63
2018-12-16T05:34:04.883Z,26.37
2018-12-16T05:36:34.175Z,27.10
2018-12-16T05:39:04.337Z,24.43
2018-12-16T05:41:33.754Z,29.10
2018-12-16T05:44:03.077Z,25.67
2018-12-16T05:46:32.341Z,25.43
2018-12-16T05:49:01.631Z,24.13
2018-12-16T05:51:31.008Z,24.77
2018-12-16T05:54:00.287Z,26.57
2018-12-16T05:59:33.024Z,23.73
2018-12-16T06:02:02.249Z,27.67
2018-12-16T06:04:31.541Z,26.00
2018-12-16T06:07:00.848Z,27.87
2018-12-16T06:09:30.104Z,28.53
2018-12-16T06:11:59.355Z,26.07
2018-12-16T06:14:28.842Z,26.57
2018-12-16T06:16:58.141Z,25.93
2018-12-16T06:19:27.614Z,28.10
2018-12-16T06:21:56.894Z,28.07
2018-12-16T06:24:26.160Z,25.90
2018-12-16T06:26:55.461Z,27.03
2018-12-16T06:29:43.969Z,28.00
2018-12-16T06:32:13.261Z,29.67
2018-12-16T06:34:42.617Z,27.63
2018-12-16T06:37:11.969Z,27.47
2018-12-16T06:39:42.865Z,28.80
2018-12-16T06:42:12.087Z,30.10
2018-12-16T06:44:41.651Z,29.50
2018-12-16T06:47:14.498Z,30.63
2018-12-16T06:49:43.754Z,28.83
2018-12-16T06:52:13.101Z,29.73
2018-12-16T06:54:42.456Z,27.27
2018-12-16T06:57:11.678Z,27.23
2018-12-16T06:59:40.919Z,27.17
2018-12-16T07:02:10.220Z,27.43
2018-12-16T07:04:39.532Z,28.00
2018-12-16T07:07:08.891Z,27.43
2018-12-16T07:09:38.150Z,31.97
2018-12-16T07:12:07.475Z,32.17
2018-12-16T07:17:42.291Z,31.80
2018-12-16T07:20:11.710Z,33.77
2018-12-16T07:22:41.056Z,34.80
2018-12-16T07:25:10.428Z,38.03
2018-12-16T07:27:39.851Z,39.63
2018-12-16T07:30:09.872Z,37.77
2018-12-16T07:32:39.210Z,37.53
2018-12-16T07:35:08.589Z,38.73
2018-12-16T07:37:37.903Z,39.90
2018-12-16T07:40:07.538Z,37.53
2018-12-16T07:42:36.909Z,42.47
2018-12-16T07:45:07.614Z,39.00
2018-12-16T07:47:37.109Z,43.33
2018-12-16T07:50:08.625Z,41.83
2018-12-16T07:52:38.060Z,38.80
2018-12-16T07:55:07.679Z,41.03
2018-12-16T07:57:36.991Z,40.70
2018-12-16T08:00:09.423Z,42.40
2018-12-16T08:02:38.723Z,39.43
2018-12-16T08:05:08.334Z,38.63
2018-12-16T08:07:37.729Z,38.80
2018-12-16T08:10:07.377Z,40.43
2018-12-16T08:12:36.659Z,44.97
2018-12-16T08:15:06.854Z,42.67
2018-12-16T08:17:36.156Z,43.40
2018-12-16T08:20:07.137Z,40.43
2018-12-16T08:22:36.488Z,38.63
2018-12-16T08:25:07.059Z,39.70
2018-12-16T08:27:36.374Z,42.37
2018-12-16T08:30:07.772Z,42.27
2018-12-16T08:32:37.072Z,40.50
2018-12-16T08:35:06.962Z,40.80
2018-12-16T08:37:36.235Z,41.33
2018-12-16T08:40:06.538Z,41.63
2018-12-16T08:42:35.826Z,42.53
2018-12-16T08:45:07.025Z,40.87
2018-12-16T08:47:36.427Z,40.87
2018-12-16T08:50:06.606Z,42.90
2018-12-16T08:52:35.949Z,45.73
2018-12-16T08:55:05.533Z,42.00
2018-12-16T08:57:34.855Z,42.87
2018-12-16T09:00:04.560Z,45.37
2018-12-16T09:02:33.803Z,45.60
2018-12-16T09:05:03.084Z,47.97
2018-12-16T09:07:37.271Z,48.13
2018-12-16T09:10:08.007Z,46.10
2018-12-16T09:12:37.644Z,46.07
2018-12-16T09:18:10.384Z,44.83
2018-12-16T09:20:39.734Z,50.63
2018-12-16T09:23:09.058Z,46.77
2018-12-16T09:28:41.302Z,44.40
2018-12-16T09:31:10.771Z,46.93
2018-12-16T09:33:40.235Z,42.60
2018-12-16T09:36:38.790Z,44.13
2018-12-16T09:39:12.147Z,43.27
2018-12-16T09:41:41.422Z,45.17
2018-12-16T09:44:10.701Z,45.00
2018-12-16T09:46:40.131Z,45.70
2018-12-16T09:49:09.363Z,42.40
2018-12-16T09:51:38.853Z,41.40
2018-12-16T09:54:08.163Z,42.03
2018-12-16T09:56:37.408Z,43.10
2018-12-16T09:59:06.689Z,40.83
2018-12-16T10:01:36.127Z,40.30
2018-12-16T10:04:05.603Z,40.30
2018-12-16T10:06:35.101Z,40.07
2018-12-16T10:09:07.346Z,44.87
2018-12-16T10:11:36.668Z,43.57
2018-12-16T10:14:06.024Z,44.10
2018-12-16T10:16:35.293Z,44.10
2018-12-16T10:19:04.672Z,41.60
2018-12-16T10:21:33.952Z,42.13
2018-12-16T10:24:03.431Z,47.83
2018-12-16T10:26:32.866Z,41.63
2018-12-16T10:29:02.115Z,47.20
2018-12-16T10:31:32.269Z,42.70
2018-12-16T10:34:01.898Z,44.20
2018-12-16T10:36:31.320Z,43.40
2018-12-16T10:39:01.877Z,41.57
2018-12-16T10:41:31.441Z,42.80
2018-12-16T10:44:00.739Z,42.30
2018-12-16T10:46:30.023Z,44.33
2018-12-16T10:49:04.812Z,44.87
2018-12-16T10:51:30.695Z,44.23
2018-12-16T10:54:00.041Z,45.47
2018-12-16T10:56:29.304Z,42.30
2018-12-16T10:58:58.627Z,43.40
2018-12-16T11:01:29.286Z,46.10
2018-12-16T11:03:58.919Z,43.57
2018-12-16T11:06:28.217Z,42.50
2018-12-16T11:08:57.656Z,42.97
2018-12-16T11:11:27.007Z,42.23
2018-12-16T11:13:56.287Z,40.87
2018-12-16T11:16:25.550Z,47.33
2018-12-16T11:18:54.893Z,43.83
2018-12-16T11:21:24.148Z,40.97
2018-12-16T11:23:53.905Z,44.63
2018-12-16T11:26:23.873Z,42.93
2018-12-16T11:28:53.235Z,41.93
2018-12-16T11:31:22.652Z,42.27
2018-12-16T11:33:52.016Z,45.73
2018-12-16T11:36:21.322Z,45.17
2018-12-16T11:38:50.735Z,41.07
2018-12-16T11:41:20.066Z,43.60
2018-12-16T11:43:49.386Z,43.43
2018-12-16T11:46:18.702Z,44.07
2018-12-16T11:48:48.053Z,42.90
2018-12-16T11:51:17.370Z,46.30
2018-12-16T11:53:46.669Z,43.73
2018-12-16T11:56:16.045Z,45.37
2018-12-16T11:58:45.539Z,46.37
2018-12-16T12:01:14.940Z,44.90
2018-12-16T12:03:44.248Z,43.30
2018-12-16T12:06:13.589Z,43.70
2018-12-16T12:08:42.860Z,45.70
2018-12-16T12:11:12.289Z,46.07
2018-12-16T12:13:41.608Z,42.30
2018-12-16T12:16:10.967Z,38.50
2018-12-16T12:18:40.623Z,44.77
2018-12-16T12:21:09.855Z,45.67
2018-12-16T12:23:39.235Z,47.93
2018-12-16T12:26:08.574Z,46.03
2018-12-16T12:28:38.531Z,42.87
2018-12-16T12:31:08.006Z,43.80
2018-12-16T12:33:37.284Z,40.63
2018-12-16T12:36:06.565Z,42.30
2018-12-16T12:38:35.842Z,40.67
2018-12-16T12:41:05.145Z,41.37
2018-12-16T12:43:34.445Z,43.90
2018-12-16T12:46:03.721Z,42.93
2018-12-16T12:48:33.083Z,40.57
2018-12-16T12:51:02.706Z,40.00
2018-12-16T12:53:31.962Z,40.33
2018-12-16T12:56:01.275Z,41.97
2018-12-16T12:58:30.594Z,45.33
2018-12-16T13:01:00.701Z,44.23
2018-12-16T13:03:30.085Z,42.47
2018-12-16T13:05:59.383Z,43.93
2018-12-16T13:08:28.822Z,44.47
2018-12-16T13:10:58.098Z,47.90
2018-12-16T13:13:27.406Z,42.23
2018-12-16T13:15:56.720Z,43.53
2018-12-16T13:18:25.979Z,40.50
2018-12-16T13:20:55.236Z,44.37
2018-12-16T13:23:24.531Z,43.27
2018-12-16T13:26:03.617Z,40.87
2018-12-16T13:28:32.942Z,44.67
2018-12-16T13:31:02.405Z,45.60
2018-12-16T13:33:31.729Z,47.57
2018-12-16T13:36:01.081Z,45.77
2018-12-16T13:38:30.626Z,43.77
2018-12-16T13:40:59.843Z,44.50
2018-12-16T13:43:29.132Z,45.13
2018-12-16T13:45:58.386Z,43.63
2018-12-16T13:48:27.725Z,48.67
2018-12-16T13:50:57.222Z,45.93
2018-12-16T13:53:26.589Z,45.07
2018-12-16T13:55:56.040Z,43.07
2018-12-16T13:58:25.281Z,61.20
2018-12-16T14:00:54.538Z,46.03
2018-12-16T14:03:23.894Z,45.70
2018-12-16T14:05:53.317Z,45.53
2018-12-16T14:11:29.264Z,45.37
2018-12-16T14:13:58.514Z,48.93
2018-12-16T14:16:27.807Z,47.87
2018-12-16T14:18:57.037Z,47.23
2018-12-16T14:21:26.355Z,43.23
2018-12-16T14:23:55.636Z,50.63
2018-12-16T14:26:24.904Z,48.07
2018-12-16T14:28:54.087Z,46.63
2018-12-16T14:31:23.444Z,48.77
2018-12-16T14:33:52.765Z,47.53
2018-12-16T14:36:22.064Z,42.53
2018-12-16T14:38:51.461Z,40.10
2018-12-16T14:41:20.732Z,41.30
2018-12-16T14:43:50.112Z,44.77
2018-12-16T14:46:19.448Z,41.87
2018-12-16T14:48:48.724Z,43.27
2018-12-16T14:51:18.222Z,38.37
2018-12-16T14:53:47.578Z,38.60
2018-12-16T14:56:17.096Z,44.10
2018-12-16T14:58:46.493Z,43.33
2018-12-16T15:01:15.785Z,44.73
2018-12-16T15:03:45.255Z,46.20
2018-12-16T15:09:10.398Z,42.33
2018-12-16T15:11:40.802Z,41.60
2018-12-16T15:14:10.163Z,41.20
2018-12-16T15:16:39.651Z,43.77
2018-12-16T15:19:10.121Z,45.87
2018-12-16T15:21:50.241Z,47.20
2018-12-16T15:24:19.733Z,48.63
2018-12-16T15:26:50.350Z,48.53
2018-12-16T15:29:23.162Z,51.60
2018-12-16T15:31:52.466Z,54.63
2018-12-16T15:34:21.757Z,52.33
2018-12-16T15:36:51.027Z,51.83
2018-12-16T15:39:33.062Z,53.27
2018-12-16T15:42:21.206Z,54.83
2018-12-16T15:44:56.005Z,52.60
2018-12-16T15:47:35.526Z,50.60
2018-12-16T15:50:19.523Z,59.67
2018-12-16T15:52:49.025Z,54.10
2018-12-16T15:55:18.325Z,51.70
2018-12-16T15:57:47.746Z,54.27
2018-12-16T16:00:17.156Z,64.43
2018-12-16T16:02:52.724Z,57.10
2018-12-16T16:05:28.098Z,60.47
2018-12-16T16:08:03.482Z,58.90
2018-12-16T16:10:45.024Z,60.70
2018-12-16T16:13:29.857Z,56.93
2018-12-16T16:16:03.076Z,60.40
2018-12-16T16:18:36.325Z,59.00
2018-12-16T16:21:12.056Z,55.83
2018-12-16T16:23:47.541Z,60.33
2018-12-16T16:26:29.545Z,55.70
2018-12-16T16:29:04.049Z,58.83
2018-12-16T16:31:39.743Z,52.67
2018-12-16T16:34:16.726Z,61.93
2018-12-16T16:36:49.215Z,63.97
2018-12-16T16:39:24.741Z,52.87
2018-12-16T16:41:57.960Z,63.37
2018-12-16T16:44:30.708Z,64.73
2018-12-16T16:47:06.049Z,69.33
2018-12-16T16:49:47.503Z,64.77
2018-12-16T16:52:23.172Z,68.47
2018-12-16T16:54:58.845Z,60.27
2018-12-16T16:57:31.726Z,63.00
2018-12-16T17:00:05.382Z,72.97
2018-12-16T17:02:42.447Z,72.80
2018-12-16T17:05:15.508Z,67.60
2018-12-16T17:07:48.206Z,70.00
2018-12-16T17:10:21.980Z,70.50
2018-12-16T17:12:56.944Z,76.47
2018-12-16T17:15:31.531Z,68.43
2018-12-16T17:18:04.935Z,70.47
2018-12-16T17:20:40.846Z,64.43
2018-12-16T17:23:14.237Z,59.03
2018-12-16T17:25:48.353Z,66.60
2018-12-16T17:28:24.199Z,68.47
2018-12-16T17:31:01.149Z,66.83
2018-12-16T17:33:34.227Z,66.90
2018-12-16T17:36:09.683Z,71.10
2018-12-16T17:38:42.555Z,79.73
2018-12-16T17:41:17.580Z,76.23
2018-12-16T17:43:53.188Z,81.97
2018-12-16T17:46:26.268Z,83.60
2018-12-16T17:48:59.282Z,82.00
2018-12-16T17:51:34.560Z,87.10
2018-12-16T17:54:07.742Z,80.47
2018-12-16T17:56:42.453Z,87.27
2018-12-16T17:59:18.287Z,84.67
2018-12-16T18:01:51.757Z,90.47
2018-12-16T18:04:24.655Z,87.47
2018-12-16T18:06:59.365Z,92.13
2018-12-16T18:09:32.591Z,100.13
2018-12-16T18:12:07.317Z,101.67
2018-12-16T18:14:40.729Z,100.47
2018-12-16T18:17:14.035Z,99.00
2018-12-16T18:19:49.382Z,97.03
2018-12-16T18:22:24.520Z,102.97
2018-12-16T18:24:59.751Z,125.27
2018-12-16T18:27:35.201Z,100.40
2018-12-16T18:30:10.007Z,111.17
2018-12-16T18:32:44.885Z,100.07
2018-12-16T18:35:17.543Z,108.87
2018-12-16T18:37:53.606Z,91.90
2018-12-16T18:40:26.095Z,80.00
2018-12-16T18:43:01.271Z,83.53
2018-12-16T18:45:36.916Z,99.40
2018-12-16T18:48:09.956Z,72.40
2018-12-16T18:50:44.819Z,90.00
2018-12-16T18:53:20.155Z,78.97
2018-12-16T18:55:53.005Z,82.00
2018-12-16T18:58:28.099Z,86.13
2018-12-16T19:01:03.458Z,97.77
2018-12-16T19:03:38.665Z,89.17
2018-12-16T19:06:14.043Z,105.93
2018-12-16T19:08:46.704Z,88.43
2018-12-16T19:11:19.488Z,92.33
2018-12-16T19:13:52.182Z,91.10
2018-12-16T19:16:25.835Z,89.93
2018-12-16T19:19:01.104Z,131.63
2018-12-16T19:21:32.430Z,96.70
2018-12-16T19:24:11.833Z,91.37
2018-12-16T19:26:45.004Z,95.27
2018-12-16T19:29:19.350Z,99.20
2018-12-16T19:31:58.594Z,106.00
2018-12-16T19:34:31.346Z,91.90
2018-12-16T19:37:04.329Z,95.33
2018-12-16T19:39:39.377Z,81.50
2018-12-16T19:42:12.387Z,81.70
2018-12-16T19:44:52.499Z,97.67
2018-12-16T19:47:27.867Z,96.33
2018-12-16T19:50:01.024Z,108.17
2018-12-16T19:52:41.749Z,93.93
2018-12-16T19:55:22.104Z,97.53
2018-12-16T19:57:58.412Z,95.30
2018-12-16T20:00:31.108Z,90.37
2018-12-16T20:03:04.974Z,101.37
2018-12-16T20:05:45.593Z,101.30
2018-12-16T20:08:20.803Z,119.60
2018-12-16T20:10:54.514Z,127.73
2018-12-16T20:13:31.536Z,162.07
2018-12-16T20:16:05.369Z,163.90
2018-12-16T20:18:43.256Z,166.00
2018-12-16T20:21:17.265Z,146.40
2018-12-16T20:23:55.010Z,154.87
2018-12-16T20:26:29.122Z,180.93
2018-12-16T20:29:01.682Z,161.40
2018-12-16T20:31:34.639Z,141.50
2018-12-16T20:34:07.351Z,113.67
2018-12-16T20:36:37.986Z,222.90
2018-12-16T20:39:11.607Z,162.00
2018-12-16T20:41:42.205Z,169.97
2018-12-16T20:44:17.023Z,233.87
2018-12-16T20:46:57.686Z,156.57
2018-12-16T20:49:30.793Z,151.43
2018-12-16T20:52:06.400Z,209.63
2018-12-16T20:54:39.842Z,144.00
2018-12-16T20:57:18.702Z,202.10
2018-12-16T20:59:50.829Z,286.03
2018-12-16T21:02:21.867Z,168.67
2018-12-16T21:04:55.505Z,184.67
2018-12-16T21:07:32.850Z,245.20
2018-12-16T21:10:06.531Z,248.23
2018-12-16T21:12:43.599Z,272.70
2018-12-16T21:15:25.343Z,369.97
2018-12-16T21:18:32.113Z,299.50
2018-12-16T21:21:05.855Z,216.60
2018-12-16T21:23:42.667Z,185.37
2018-12-16T21:26:21.976Z,181.17
2018-12-16T21:29:01.318Z,130.93
2018-12-16T21:31:36.317Z,162.07
2018-12-16T21:34:13.942Z,225.23
2018-12-16T21:36:47.643Z,201.07
2018-12-16T21:39:22.216Z,145.13
2018-12-16T21:41:54.807Z,145.10
2018-12-16T21:44:29.235Z,236.67
2018-12-16T21:47:04.467Z,178.03
2018-12-16T21:49:37.238Z,179.63
2018-12-16T21:52:12.852Z,179.53
2018-12-16T21:54:46.858Z,201.33
2018-12-16T21:57:21.295Z,115.33
2018-12-16T21:59:54.357Z,132.30
2018-12-16T22:02:37.380Z,147.67
2018-12-16T22:05:12.655Z,127.93
2018-12-16T22:07:47.947Z,101.50
2018-12-16T22:10:24.927Z,105.83
2018-12-16T22:13:00.225Z,88.40
2018-12-16T22:15:33.525Z,155.20
2018-12-16T22:18:06.873Z,116.60
2018-12-16T22:20:41.522Z,107.50
2018-12-16T22:23:13.935Z,72.50
2018-12-16T22:25:46.643Z,90.17
2018-12-16T22:28:21.472Z,172.03
2018-12-16T22:30:56.330Z,122.83
2018-12-16T22:33:29.275Z,118.83
2018-12-16T22:36:01.622Z,199.67
2018-12-16T22:38:34.890Z,162.77
2018-12-16T22:41:08.003Z,184.37
2018-12-16T22:43:40.698Z,204.97
2018-12-16T22:46:14.061Z,125.50
2018-12-16T22:48:47.191Z,161.17
2018-12-16T22:51:22.406Z,138.63
2018-12-16T22:53:56.469Z,115.63
2018-12-16T22:56:31.515Z,123.90
2018-12-16T22:59:04.121Z,163.23
2018-12-16T23:01:39.690Z,164.67
2018-12-16T23:04:14.478Z,101.37
2018-12-16T23:06:47.396Z,104.97
2018-12-16T23:09:22.229Z,104.37
2018-12-16T23:11:57.978Z,125.83
2018-12-16T23:14:33.499Z,127.10
2018-12-16T23:17:08.987Z,153.90
2018-12-16T23:19:46.621Z,117.50
2018-12-16T23:22:19.104Z,131.53
2018-12-16T23:24:54.633Z,135.33
2018-12-16T23:27:29.422Z,134.90
2018-12-16T23:30:05.521Z,110.83
2018-12-16T23:32:40.402Z,140.40
2018-12-16T23:35:11.633Z,143.17
2018-12-16T23:37:43.964Z,101.67
2018-12-16T23:40:16.857Z,78.60
2018-12-16T23:42:49.464Z,91.03
2018-12-16T23:45:19.893Z,99.93
2018-12-16T23:47:54.818Z,96.97
2018-12-16T23:50:30.763Z,118.03
2018-12-16T23:53:03.548Z,97.00
2018-12-16T23:55:44.360Z,126.07
