createdAt,value
2023-01-19T07:21:55.262Z,32.22
2023-01-19T07:35:32.641Z,38.70
2023-01-19T07:40:43.148Z,34.58
2023-01-19T07:43:11.406Z,33.28
2023-01-19T07:45:42.038Z,37.30
2023-01-19T07:48:11.634Z,38.42
2023-01-19T07:50:41.481Z,40.95
2023-01-19T07:53:13.046Z,37.97
2023-01-19T07:58:16.318Z,38.05
2023-01-19T08:00:45.137Z,30.50
2023-01-19T08:03:19.621Z,38.17
2023-01-19T08:05:54.019Z,35.92
2023-01-19T08:08:22.823Z,35.38
2023-01-19T08:11:00.662Z,31.98
2023-01-19T08:13:32.456Z,36.60
2023-01-19T08:16:03.099Z,30.15
2023-01-19T08:18:31.927Z,34.08
2023-01-19T08:21:01.468Z,31.67
2023-01-19T08:23:29.922Z,31.92
2023-01-19T08:26:02.190Z,34.85
2023-01-19T08:28:31.237Z,33.67
2023-01-19T08:31:05.330Z,36.20
2023-01-19T08:33:47.062Z,36.57
2023-01-19T08:36:19.931Z,35.30
2023-01-19T08:38:52.609Z,34.10
2023-01-19T08:41:24.394Z,36.05
2023-01-19T08:43:54.744Z,34.28
2023-01-19T08:46:22.791Z,31.75
2023-01-19T08:48:52.580Z,31.55
2023-01-19T08:51:24.349Z,32.70
2023-01-19T08:59:09.873Z,30.10
2023-01-19T09:01:47.137Z,30.52
2023-01-19T09:04:18.155Z,31.10
2023-01-19T09:09:31.757Z,30.63
2023-01-19T09:12:00.036Z,30.33
2023-01-19T09:14:27.513Z,29.10
2023-01-19T09:19:50.251Z,28.42
2023-01-19T09:22:17.593Z,28.20
2023-01-19T09:24:45.176Z,31.25
2023-01-19T09:32:50.559Z,30.25
2023-01-19T09:37:55.395Z,27.10
2023-01-19T09:40:22.736Z,29.20
2023-01-19T09:42:59.802Z,26.70
2023-01-19T09:45:40.301Z,26.85
2023-01-19T09:48:44.546Z,25.38
2023-01-19T10:52:00.016Z,25.98
2023-01-19T10:54:30.818Z,27.40
2023-01-19T11:08:01.884Z,26.40
2023-01-19T11:10:31.078Z,24.10
2023-01-19T11:13:12.774Z,24.95
2023-01-19T11:16:04.657Z,21.88
2023-01-19T11:18:39.849Z,23.15
2023-01-19T11:21:18.530Z,21.95
2023-01-19T11:23:55.707Z,17.25
2023-01-19T11:26:48.524Z,18.20
2023-01-19T11:29:24.357Z,16.73
2023-01-19T11:31:55.772Z,16.10
2023-01-19T11:34:36.663Z,16.85
2023-01-19T11:37:31.612Z,15.65
2023-01-19T11:40:03.321Z,15.82
2023-01-19T11:42:34.043Z,14.73
2023-01-19T11:45:04.338Z,15.88
2023-01-19T11:47:44.552Z,15.98
2023-01-19T11:56:23.515Z,12.85
2023-01-19T11:58:52.566Z,13.20
2023-01-19T12:01:45.380Z,12.30
2023-01-19T12:04:24.059Z,13.18
2023-01-19T12:06:56.788Z,12.02
2023-01-19T12:09:42.979Z,11.45
2023-01-19T12:12:42.651Z,17.45
2023-01-19T12:15:30.490Z,17.98
2023-01-19T12:18:04.020Z,17.40
2023-01-19T12:20:52.983Z,16.42
2023-01-19T12:23:47.045Z,16.65
2023-01-19T12:26:22.250Z,17.17
2023-01-19T13:40:48.601Z,12.63
2023-01-19T13:46:21.043Z,12.38
2023-01-19T13:52:41.308Z,10.88
2023-01-19T13:58:32.889Z,11.55
