createdAt,value
2023-04-05T00:00:37.964Z,3.05
2023-04-05T00:03:05.912Z,2.65
2023-04-05T00:05:36.309Z,3.10
2023-04-05T00:08:13.335Z,2.33
2023-04-05T00:10:41.438Z,2.83
2023-04-05T00:13:09.424Z,2.60
2023-04-05T00:15:37.370Z,3.20
2023-04-05T00:18:05.237Z,2.25
2023-04-05T00:20:33.528Z,3.03
2023-04-05T00:23:02.623Z,3.08
2023-04-05T00:25:30.504Z,2.13
2023-04-05T00:27:58.316Z,3.05
2023-04-05T00:30:28.989Z,2.63
2023-04-05T00:32:56.958Z,3.35
2023-04-05T00:35:27.878Z,3.03
2023-04-05T00:37:56.960Z,2.60
2023-04-05T00:40:26.314Z,2.75
2023-04-05T00:42:54.127Z,2.80
2023-04-05T00:45:22.154Z,2.67
2023-04-05T00:47:50.040Z,2.75
2023-04-05T00:50:18.209Z,2.63
2023-04-05T00:52:46.928Z,2.67
2023-04-05T00:55:15.065Z,2.80
2023-04-05T00:57:45.249Z,2.40
2023-04-05T01:00:15.087Z,2.53
2023-04-05T01:02:49.822Z,2.10
2023-04-05T01:05:31.413Z,2.80
2023-04-05T01:08:08.446Z,2.42
2023-04-05T01:10:39.982Z,2.22
2023-04-05T01:13:09.565Z,2.40
2023-04-05T01:15:37.565Z,3.00
2023-04-05T01:18:06.013Z,3.90
2023-04-05T01:20:40.739Z,3.33
2023-04-05T01:23:37.533Z,2.75
2023-04-05T01:26:37.220Z,3.45
2023-04-05T01:29:36.480Z,3.47
2023-04-05T01:32:12.476Z,4.57
2023-04-05T01:34:50.353Z,4.68
2023-04-05T01:37:21.318Z,3.92
2023-04-05T01:39:50.927Z,2.92
2023-04-05T01:42:25.017Z,2.88
2023-04-05T01:44:55.788Z,2.70
2023-04-05T01:47:23.700Z,2.97
2023-04-05T01:49:51.504Z,2.22
2023-04-05T01:52:19.305Z,2.63
2023-04-05T01:54:47.039Z,2.83
2023-04-05T01:57:14.874Z,2.22
2023-04-05T01:59:42.716Z,2.90
2023-04-05T02:02:12.172Z,2.35
2023-04-05T02:04:39.960Z,2.70
2023-04-05T02:07:07.777Z,2.30
2023-04-05T02:09:35.564Z,2.55
2023-04-05T02:12:03.373Z,2.25
2023-04-05T02:14:31.261Z,2.30
2023-04-05T02:17:03.028Z,3.10
2023-04-05T02:19:40.791Z,2.20
2023-04-05T02:22:09.268Z,2.47
2023-04-05T02:24:37.026Z,1.88
2023-04-05T02:27:04.986Z,1.80
2023-04-05T02:29:32.737Z,2.15
2023-04-05T02:32:07.844Z,2.50
2023-04-05T02:34:38.493Z,2.47
2023-04-05T02:37:06.646Z,2.08
2023-04-05T02:39:34.542Z,2.25
2023-04-05T02:42:02.297Z,1.98
2023-04-05T02:44:30.334Z,2.08
2023-04-05T02:46:58.123Z,2.15
2023-04-05T02:49:25.938Z,2.10
2023-04-05T02:51:55.803Z,2.15
2023-04-05T02:54:23.677Z,2.83
2023-04-05T02:56:54.625Z,2.78
2023-04-05T02:59:22.723Z,2.13
2023-04-05T03:01:50.640Z,2.88
2023-04-05T03:04:18.903Z,2.33
2023-04-05T03:06:48.760Z,2.10
2023-04-05T03:09:17.914Z,2.20
2023-04-05T03:11:45.855Z,2.50
2023-04-05T03:14:13.746Z,2.22
2023-04-05T03:16:41.490Z,2.53
2023-04-05T03:19:09.848Z,2.13
2023-04-05T03:21:39.795Z,2.33
2023-04-05T03:24:08.342Z,2.67
2023-04-05T03:26:37.567Z,2.53
2023-04-05T03:29:05.426Z,2.38
2023-04-05T03:31:33.261Z,2.17
2023-04-05T03:34:01.037Z,2.75
2023-04-05T03:36:30.592Z,2.67
2023-04-05T03:38:58.794Z,3.33
2023-04-05T03:41:27.018Z,2.47
2023-04-05T03:43:56.074Z,3.15
2023-04-05T03:46:23.917Z,2.65
2023-04-05T03:48:51.657Z,2.65
2023-04-05T03:51:19.603Z,2.10
2023-04-05T03:53:47.348Z,2.70
2023-04-05T03:56:15.253Z,2.22
2023-04-05T03:58:43.401Z,2.15
2023-04-05T04:01:12.949Z,3.00
2023-04-05T04:03:40.726Z,2.22
2023-04-05T04:06:08.938Z,1.77
2023-04-05T04:08:36.897Z,2.42
2023-04-05T04:11:04.942Z,2.10
2023-04-05T04:13:32.740Z,2.20
2023-04-05T04:16:00.899Z,3.00
2023-04-05T04:18:30.117Z,3.80
2023-04-05T04:20:58.630Z,2.05
2023-04-05T04:23:27.145Z,2.58
2023-04-05T04:25:55.793Z,2.47
2023-04-05T04:28:25.025Z,2.90
2023-04-05T04:30:52.792Z,2.63
2023-04-05T04:33:20.784Z,2.90
2023-04-05T04:35:50.641Z,2.15
2023-04-05T04:38:20.659Z,2.33
2023-04-05T04:40:50.745Z,2.08
2023-04-05T04:43:18.862Z,2.38
2023-04-05T04:45:48.265Z,2.72
2023-04-05T04:48:17.205Z,2.47
2023-04-05T04:50:45.572Z,2.53
2023-04-05T04:53:17.358Z,4.35
2023-04-05T04:55:45.238Z,2.33
2023-04-05T04:58:14.228Z,2.20
2023-04-05T05:00:44.207Z,2.30
2023-04-05T05:03:12.494Z,1.85
2023-04-05T05:05:44.046Z,2.33
2023-04-05T05:08:12.032Z,1.75
2023-04-05T05:10:41.529Z,1.85
2023-04-05T05:13:11.052Z,2.20
2023-04-05T05:15:40.924Z,1.80
2023-04-05T05:18:08.867Z,1.95
2023-04-05T05:20:37.431Z,2.25
2023-04-05T05:23:05.828Z,2.50
2023-04-05T05:25:33.726Z,2.35
2023-04-05T05:28:02.968Z,2.78
2023-04-05T05:30:31.113Z,2.50
2023-04-05T05:32:58.879Z,2.45
2023-04-05T05:35:27.773Z,2.10
2023-04-05T05:37:55.702Z,2.30
2023-04-05T05:40:23.559Z,1.95
2023-04-05T05:42:51.401Z,2.20
2023-04-05T05:45:20.588Z,1.92
2023-04-05T05:47:48.404Z,2.15
2023-04-05T05:50:17.084Z,2.55
2023-04-05T05:52:44.904Z,2.22
2023-04-05T05:55:12.686Z,2.30
2023-04-05T05:57:40.649Z,2.17
2023-04-05T06:00:10.392Z,1.80
2023-04-05T06:02:39.667Z,2.25
2023-04-05T06:05:08.825Z,2.38
2023-04-05T06:07:37.814Z,2.80
2023-04-05T06:10:06.431Z,2.33
2023-04-05T06:12:34.428Z,2.70
2023-04-05T06:15:02.944Z,1.90
2023-04-05T06:17:30.959Z,2.03
2023-04-05T06:20:00.186Z,2.15
2023-04-05T06:22:28.711Z,2.03
2023-04-05T06:24:56.513Z,3.17
2023-04-05T06:27:24.484Z,3.38
2023-04-05T06:29:52.300Z,2.85
2023-04-05T06:32:20.719Z,2.70
2023-04-05T06:34:48.982Z,3.67
2023-04-05T06:37:18.084Z,3.85
2023-04-05T06:39:45.894Z,3.17
2023-04-05T06:42:13.613Z,5.10
2023-04-05T06:44:41.509Z,5.88
2023-04-05T06:47:09.341Z,4.40
2023-04-05T06:49:37.108Z,4.72
2023-04-05T06:52:05.944Z,3.45
2023-04-05T06:54:35.525Z,2.33
2023-04-05T06:57:03.305Z,3.38
2023-04-05T06:59:31.077Z,2.65
2023-04-05T07:01:58.850Z,5.72
2023-04-05T07:04:29.207Z,3.28
2023-04-05T07:06:58.695Z,3.88
2023-04-05T07:09:30.138Z,2.38
2023-04-05T07:11:59.199Z,3.78
2023-04-05T07:14:26.963Z,2.72
2023-04-05T07:16:54.757Z,3.00
2023-04-05T07:19:22.669Z,2.90
2023-04-05T07:21:51.151Z,3.15
2023-04-05T07:24:19.089Z,2.95
2023-04-05T07:26:47.038Z,2.65
2023-04-05T07:29:16.705Z,2.75
2023-04-05T07:31:44.755Z,3.15
2023-04-05T07:34:13.819Z,2.45
2023-04-05T07:36:41.760Z,2.75
2023-04-05T07:39:09.728Z,2.83
2023-04-05T07:41:38.081Z,2.60
2023-04-05T07:44:06.079Z,2.95
2023-04-05T07:46:35.900Z,2.40
2023-04-05T07:49:03.722Z,2.85
2023-04-05T07:51:31.639Z,2.67
2023-04-05T07:54:02.607Z,2.80
2023-04-05T07:56:31.634Z,2.08
2023-04-05T07:58:59.684Z,2.30
2023-04-05T08:01:31.518Z,3.00
2023-04-05T08:04:02.778Z,2.20
2023-04-05T08:06:32.794Z,2.33
2023-04-05T08:09:04.401Z,3.03
2023-04-05T08:11:34.334Z,2.88
2023-04-05T08:14:04.089Z,2.63
2023-04-05T08:16:34.251Z,2.88
2023-04-05T08:19:05.541Z,3.03
2023-04-05T08:21:35.287Z,2.72
2023-04-05T08:24:05.152Z,2.55
2023-04-05T08:26:34.930Z,2.60
2023-04-05T08:29:04.692Z,2.80
2023-04-05T08:31:34.480Z,2.85
2023-04-05T08:34:08.860Z,4.20
2023-04-05T08:36:38.760Z,7.78
2023-04-05T08:39:08.455Z,4.30
2023-04-05T08:41:42.889Z,2.92
2023-04-05T08:44:14.215Z,2.85
2023-04-05T08:46:47.147Z,2.97
2023-04-05T08:49:18.392Z,2.97
2023-04-05T08:51:47.981Z,3.47
2023-04-05T08:54:17.929Z,3.15
2023-04-05T08:56:48.896Z,3.40
2023-04-05T08:59:19.082Z,3.38
2023-04-05T09:01:49.028Z,2.85
2023-04-05T09:04:23.271Z,3.58
2023-04-05T09:06:52.016Z,3.22
2023-04-05T09:09:22.279Z,3.17
2023-04-05T09:11:50.904Z,3.45
2023-04-05T09:14:18.807Z,3.60
2023-04-05T09:16:46.866Z,3.20
2023-04-05T09:19:14.837Z,2.90
2023-04-05T09:22:04.211Z,2.70
2023-04-05T09:24:34.752Z,2.80
2023-04-05T09:27:07.266Z,2.85
2023-04-05T09:29:35.442Z,2.75
2023-04-05T09:32:04.531Z,3.35
2023-04-05T09:34:33.861Z,3.33
2023-04-05T09:37:03.078Z,3.50
2023-04-05T09:39:32.891Z,2.70
2023-04-05T09:42:07.244Z,3.40
2023-04-05T09:44:57.195Z,3.20
2023-04-05T09:47:27.549Z,2.90
2023-04-05T09:49:55.778Z,4.18
2023-04-05T09:52:26.605Z,3.72
2023-04-05T09:54:56.370Z,3.90
2023-04-05T09:57:26.307Z,3.22
2023-04-05T09:59:55.128Z,3.30
2023-04-05T10:02:23.862Z,3.60
2023-04-05T10:04:52.262Z,3.85
2023-04-05T10:07:21.153Z,3.20
2023-04-05T10:09:50.363Z,3.00
2023-04-05T10:12:26.692Z,3.40
2023-04-05T10:14:55.294Z,3.30
2023-04-05T10:17:28.408Z,4.72
2023-04-05T10:20:10.748Z,3.42
2023-04-05T10:22:44.705Z,3.40
2023-04-05T10:25:24.673Z,3.40
2023-04-05T10:27:56.480Z,3.50
2023-04-05T10:30:29.062Z,3.35
2023-04-05T10:33:14.635Z,3.10
2023-04-05T10:35:51.620Z,3.58
2023-04-05T10:38:25.510Z,3.72
2023-04-05T10:40:58.727Z,3.13
2023-04-05T10:43:27.795Z,3.35
2023-04-05T10:45:57.082Z,3.38
2023-04-05T10:48:37.983Z,3.97
2023-04-05T10:51:06.336Z,3.67
2023-04-05T10:53:35.320Z,3.47
2023-04-05T10:56:04.727Z,3.53
2023-04-05T10:58:33.929Z,3.05
2023-04-05T11:01:04.240Z,3.88
2023-04-05T11:03:48.836Z,3.78
2023-04-05T11:06:20.931Z,3.22
2023-04-05T11:08:51.273Z,3.45
2023-04-05T11:11:22.953Z,3.55
2023-04-05T11:13:52.926Z,3.85
2023-04-05T11:16:21.432Z,4.13
2023-04-05T11:18:51.652Z,3.47
2023-04-05T11:21:25.096Z,3.72
2023-04-05T11:24:04.440Z,3.30
2023-04-05T11:26:49.301Z,3.70
2023-04-05T11:29:17.288Z,3.75
2023-04-05T11:31:59.448Z,4.25
2023-04-05T11:34:27.525Z,4.05
2023-04-05T11:36:55.453Z,4.00
2023-04-05T11:39:27.760Z,3.70
2023-04-05T11:42:03.895Z,17.25
2023-04-05T11:44:44.643Z,3.80
2023-04-05T11:47:12.901Z,3.78
2023-04-05T11:49:42.069Z,3.97
2023-04-05T11:52:15.595Z,3.45
2023-04-05T11:54:47.013Z,4.05
2023-04-05T11:57:20.845Z,6.65
2023-04-05T11:59:51.520Z,4.75
2023-04-05T12:02:19.573Z,3.60
2023-04-05T12:04:55.252Z,3.80
2023-04-05T12:10:07.087Z,3.95
2023-04-05T12:12:38.356Z,4.05
2023-04-05T12:15:08.496Z,3.78
2023-04-05T12:17:40.252Z,3.53
2023-04-05T12:20:09.407Z,4.45
2023-04-05T12:22:38.864Z,4.70
2023-04-05T12:25:07.972Z,4.60
2023-04-05T12:27:37.390Z,3.83
2023-04-05T12:30:15.513Z,3.78
2023-04-05T12:32:47.778Z,3.47
2023-04-05T12:35:20.608Z,3.50
2023-04-05T12:37:48.811Z,3.83
2023-04-05T12:40:22.639Z,4.72
2023-04-05T12:42:52.070Z,3.40
2023-04-05T12:45:24.151Z,3.72
2023-04-05T12:47:53.821Z,3.45
2023-04-05T12:50:28.760Z,3.70
2023-04-05T12:52:57.890Z,8.40
2023-04-05T12:55:28.633Z,5.40
2023-04-05T12:58:01.197Z,3.40
2023-04-05T13:00:31.187Z,4.30
2023-04-05T13:03:00.561Z,3.70
2023-04-05T13:05:30.559Z,4.18
2023-04-05T13:07:58.784Z,4.68
2023-04-05T13:10:27.455Z,4.13
2023-04-05T13:12:56.727Z,3.72
2023-04-05T13:15:24.540Z,4.22
2023-04-05T13:17:54.693Z,4.45
2023-04-05T13:20:22.684Z,4.18
2023-04-05T13:22:51.022Z,3.95
2023-04-05T13:25:18.781Z,4.35
2023-04-05T13:27:46.618Z,4.50
2023-04-05T13:30:16.529Z,4.10
2023-04-05T13:32:44.336Z,3.33
2023-04-05T13:35:12.319Z,4.00
2023-04-05T13:37:40.474Z,4.20
2023-04-05T13:40:09.372Z,3.63
2023-04-05T13:42:37.229Z,4.07
2023-04-05T13:45:05.657Z,4.03
2023-04-05T13:47:34.814Z,4.43
2023-04-05T13:50:02.682Z,3.95
2023-04-05T13:52:30.786Z,4.15
2023-04-05T13:55:03.303Z,4.13
2023-04-05T13:57:32.516Z,4.78
2023-04-05T14:00:00.737Z,4.05
2023-04-05T14:02:29.059Z,4.10
2023-04-05T14:04:58.317Z,3.95
2023-04-05T14:07:26.462Z,4.00
2023-04-05T14:09:54.293Z,3.70
2023-04-05T14:12:22.223Z,3.10
2023-04-05T14:14:51.281Z,3.60
2023-04-05T14:17:19.220Z,4.45
2023-04-05T14:19:47.442Z,3.67
2023-04-05T14:22:17.387Z,3.55
2023-04-05T14:24:45.474Z,3.42
2023-04-05T14:27:13.821Z,3.05
2023-04-05T14:29:41.787Z,3.22
2023-04-05T14:32:09.731Z,3.72
2023-04-05T14:34:37.798Z,3.75
2023-04-05T14:37:06.586Z,3.47
2023-04-05T14:39:36.190Z,3.95
2023-04-05T14:42:04.615Z,4.38
2023-04-05T14:44:32.584Z,4.00
2023-04-05T14:47:00.701Z,3.40
2023-04-05T14:49:28.771Z,3.45
2023-04-05T14:51:57.043Z,3.72
2023-04-05T14:54:25.007Z,3.28
2023-04-05T14:56:54.443Z,3.25
2023-04-05T14:59:22.639Z,3.22
2023-04-05T15:01:50.887Z,3.60
2023-04-05T15:04:18.796Z,3.55
2023-04-05T15:06:46.683Z,6.82
2023-04-05T15:09:14.651Z,3.60
2023-04-05T15:11:42.628Z,3.35
2023-04-05T15:14:18.239Z,3.75
2023-04-05T15:16:56.747Z,3.80
2023-04-05T15:19:24.853Z,4.38
2023-04-05T15:21:52.820Z,3.67
2023-04-05T15:24:21.087Z,3.25
2023-04-05T15:26:49.031Z,3.03
2023-04-05T15:29:18.435Z,3.00
2023-04-05T15:31:46.683Z,4.25
2023-04-05T15:34:14.760Z,3.05
2023-04-05T15:36:42.689Z,4.05
2023-04-05T15:39:10.830Z,4.30
2023-04-05T15:41:38.845Z,4.07
2023-04-05T15:44:07.293Z,3.40
2023-04-05T15:46:36.674Z,2.97
2023-04-05T15:49:04.934Z,4.00
2023-04-05T15:51:33.940Z,3.90
2023-04-05T15:54:01.925Z,3.85
2023-04-05T15:56:30.412Z,3.90
2023-04-05T15:58:58.701Z,3.72
2023-04-05T16:01:26.874Z,4.03
2023-04-05T16:03:56.319Z,4.30
2023-04-05T16:06:28.161Z,4.00
2023-04-05T16:08:56.203Z,3.65
2023-04-05T16:11:24.430Z,3.50
2023-04-05T16:13:54.131Z,4.43
2023-04-05T16:16:32.368Z,4.13
2023-04-05T16:19:11.278Z,4.63
2023-04-05T16:21:39.639Z,4.05
2023-04-05T16:24:08.811Z,4.38
2023-04-05T16:26:36.890Z,4.05
2023-04-05T16:29:05.282Z,4.10
2023-04-05T16:31:33.866Z,4.32
2023-04-05T16:34:02.133Z,5.03
2023-04-05T16:36:31.470Z,6.00
2023-04-05T16:38:59.337Z,6.15
2023-04-05T16:41:27.501Z,6.25
2023-04-05T16:43:55.716Z,4.60
2023-04-05T16:46:33.669Z,4.63
2023-04-05T16:49:02.299Z,4.47
2023-04-05T16:51:32.391Z,4.88
2023-04-05T16:54:00.710Z,5.47
2023-04-05T16:56:28.734Z,4.80
2023-04-05T16:58:57.385Z,4.90
2023-04-05T17:01:25.974Z,4.93
2023-04-05T17:03:54.095Z,4.45
2023-04-05T17:06:22.475Z,4.70
2023-04-05T17:08:52.124Z,4.20
2023-04-05T17:11:20.360Z,4.07
2023-04-05T17:13:48.982Z,4.13
2023-04-05T17:16:17.465Z,3.78
2023-04-05T17:18:45.796Z,3.83
2023-04-05T17:21:13.891Z,3.85
2023-04-05T17:23:41.875Z,3.70
2023-04-05T17:26:11.394Z,3.17
2023-04-05T17:28:39.968Z,3.70
2023-04-05T17:31:08.037Z,3.90
2023-04-05T17:33:36.952Z,3.72
2023-04-05T17:36:05.172Z,3.45
2023-04-05T17:38:33.279Z,3.45
2023-04-05T17:41:01.453Z,3.33
2023-04-05T17:43:31.345Z,3.17
2023-04-05T17:45:59.476Z,3.20
2023-04-05T17:48:29.476Z,3.05
2023-04-05T17:50:57.801Z,3.28
2023-04-05T17:53:26.624Z,3.50
2023-04-05T17:55:56.951Z,3.55
2023-04-05T17:58:24.981Z,5.32
2023-04-05T18:00:54.358Z,5.47
2023-04-05T18:03:22.881Z,5.82
2023-04-05T18:05:53.475Z,4.20
2023-04-05T18:08:23.557Z,3.88
2023-04-05T18:10:56.284Z,3.53
2023-04-05T18:13:24.292Z,3.80
2023-04-05T18:15:55.242Z,3.13
2023-04-05T18:18:23.758Z,3.13
2023-04-05T18:20:52.855Z,3.30
2023-04-05T18:23:24.566Z,3.20
2023-04-05T18:25:53.994Z,3.72
2023-04-05T18:28:23.702Z,3.13
2023-04-05T18:30:52.711Z,3.63
2023-04-05T18:33:23.080Z,3.78
2023-04-05T18:35:51.356Z,4.20
2023-04-05T18:38:19.830Z,4.15
2023-04-05T18:40:48.347Z,3.60
2023-04-05T18:43:16.255Z,3.67
2023-04-05T18:45:44.396Z,3.22
2023-04-05T18:48:12.672Z,4.30
2023-04-05T18:50:42.386Z,3.88
2023-04-05T18:53:10.601Z,3.45
2023-04-05T18:55:41.569Z,3.60
2023-04-05T18:58:09.798Z,3.38
2023-04-05T19:00:37.732Z,3.63
2023-04-05T19:03:05.896Z,3.78
2023-04-05T19:05:34.387Z,3.78
2023-04-05T19:08:06.932Z,4.13
2023-04-05T19:10:35.324Z,3.67
2023-04-05T19:13:03.351Z,3.63
2023-04-05T19:15:31.732Z,3.17
2023-04-05T19:18:01.019Z,3.67
2023-04-05T19:20:29.053Z,4.13
2023-04-05T19:22:56.981Z,3.63
2023-04-05T19:25:26.388Z,3.38
2023-04-05T19:27:54.823Z,2.95
2023-04-05T19:30:23.295Z,4.13
2023-04-05T19:32:54.811Z,3.72
2023-04-05T19:35:22.972Z,3.38
2023-04-05T19:37:51.220Z,4.00
2023-04-05T19:40:19.513Z,4.43
2023-04-05T19:42:49.035Z,3.97
2023-04-05T19:45:26.733Z,4.22
2023-04-05T19:47:56.056Z,4.82
2023-04-05T19:50:58.205Z,4.68
2023-04-05T19:53:44.730Z,4.35
2023-04-05T19:56:16.252Z,4.53
2023-04-05T19:58:46.028Z,4.55
2023-04-05T20:01:30.342Z,4.82
2023-04-05T20:03:58.602Z,6.18
2023-04-05T20:06:27.293Z,4.93
2023-04-05T20:09:02.972Z,4.40
2023-04-05T20:11:31.635Z,4.35
2023-04-05T20:14:02.124Z,4.65
2023-04-05T20:16:31.672Z,3.72
2023-04-05T20:19:02.379Z,3.80
2023-04-05T20:21:31.087Z,4.18
2023-04-05T20:24:00.034Z,4.60
2023-04-05T20:26:30.336Z,4.45
2023-04-05T20:29:01.497Z,3.95
2023-04-05T20:31:31.943Z,4.78
2023-04-05T20:34:05.769Z,4.55
2023-04-05T20:36:36.200Z,4.70
2023-04-05T20:39:06.765Z,4.22
2023-04-05T20:41:35.012Z,5.28
2023-04-05T20:44:04.492Z,4.43
2023-04-05T20:46:32.556Z,4.10
2023-04-05T20:49:01.252Z,4.03
2023-04-05T20:51:29.550Z,5.05
2023-04-05T20:53:57.730Z,3.85
2023-04-05T20:56:25.852Z,3.95
2023-04-05T20:58:54.924Z,4.70
2023-04-05T21:01:24.597Z,4.22
2023-04-05T21:03:53.733Z,3.88
2023-04-05T21:06:22.012Z,4.75
2023-04-05T21:08:50.010Z,4.25
2023-04-05T21:11:17.937Z,4.38
2023-04-05T21:13:45.895Z,3.75
2023-04-05T21:16:13.931Z,4.10
2023-04-05T21:18:43.306Z,5.03
2023-04-05T21:21:11.251Z,4.78
2023-04-05T21:23:39.176Z,5.07
2023-04-05T21:26:07.292Z,5.30
2023-04-05T21:28:35.302Z,5.28
2023-04-05T21:31:03.229Z,4.28
2023-04-05T21:33:31.191Z,4.22
2023-04-05T21:36:00.690Z,4.05
2023-04-05T21:38:28.648Z,4.68
2023-04-05T21:40:56.606Z,5.75
2023-04-05T21:43:24.529Z,5.95
2023-04-05T21:45:53.805Z,5.15
2023-04-05T21:48:21.759Z,5.53
2023-04-05T21:50:49.739Z,9.55
2023-04-05T21:53:19.028Z,7.05
2023-04-05T21:55:47.120Z,5.35
2023-04-05T21:58:20.759Z,5.55
2023-04-05T22:00:48.740Z,5.57
2023-04-05T22:03:16.765Z,5.07
2023-04-05T22:05:44.726Z,5.35
2023-04-05T22:08:12.607Z,5.85
2023-04-05T22:10:42.221Z,7.22
2023-04-05T22:13:10.152Z,6.25
2023-04-05T22:15:38.150Z,5.55
2023-04-05T22:18:06.602Z,5.88
2023-04-05T22:20:34.712Z,6.13
2023-04-05T22:23:05.187Z,6.20
2023-04-05T22:25:33.090Z,6.55
2023-04-05T22:28:02.414Z,7.03
2023-04-05T22:30:40.925Z,6.88
2023-04-05T22:33:12.733Z,6.60
2023-04-05T22:35:41.300Z,5.85
2023-04-05T22:38:09.610Z,5.70
2023-04-05T22:40:37.442Z,6.43
2023-04-05T22:43:06.980Z,5.90
2023-04-05T22:45:35.121Z,6.35
2023-04-05T22:48:03.102Z,5.93
2023-04-05T22:50:31.424Z,6.05
2023-04-05T22:52:59.827Z,5.82
2023-04-05T22:55:27.867Z,5.53
2023-04-05T22:57:55.810Z,5.53
2023-04-05T23:00:25.228Z,5.30
2023-04-05T23:02:53.159Z,5.28
2023-04-05T23:05:21.138Z,4.80
2023-04-05T23:07:49.252Z,5.15
2023-04-05T23:10:17.335Z,5.75
2023-04-05T23:12:46.344Z,5.70
2023-04-05T23:15:15.399Z,5.90
2023-04-05T23:17:45.035Z,6.53
2023-04-05T23:20:13.634Z,6.35
2023-04-05T23:22:41.562Z,6.38
2023-04-05T23:25:10.548Z,8.90
2023-04-05T23:27:38.478Z,9.38
2023-04-05T23:30:07.917Z,7.85
2023-04-05T23:32:35.977Z,6.53
2023-04-05T23:35:05.870Z,6.05
2023-04-05T23:37:33.854Z,5.82
2023-04-05T23:40:01.721Z,5.95
2023-04-05T23:42:29.725Z,5.95
2023-04-05T23:44:57.601Z,6.07
2023-04-05T23:47:25.664Z,5.78
2023-04-05T23:49:53.632Z,5.40
2023-04-05T23:52:22.939Z,5.20
2023-04-05T23:54:50.760Z,5.80
2023-04-05T23:57:18.710Z,5.50
2023-04-05T23:59:46.548Z,6.20
