createdAt,value
2022-10-08T00:04:07.109Z,64.27
2022-10-08T00:09:09.924Z,64.13
2022-10-08T00:14:13.123Z,64.43
2022-10-08T00:19:16.429Z,64.60
2022-10-08T00:24:21.317Z,64.41
2022-10-08T00:29:24.614Z,64.65
2022-10-08T00:34:27.772Z,64.32
2022-10-08T00:39:30.554Z,64.27
2022-10-08T00:44:57.812Z,64.45
2022-10-08T00:50:05.293Z,64.58
2022-10-08T00:55:10.088Z,64.56
2022-10-08T01:00:25.694Z,64.64
2022-10-08T01:05:41.073Z,64.76
2022-10-08T01:10:58.648Z,64.80
2022-10-08T01:16:39.044Z,64.86
2022-10-08T01:21:49.773Z,64.89
2022-10-08T01:27:20.825Z,64.81
2022-10-08T01:32:35.143Z,65.05
2022-10-08T01:37:41.964Z,64.78
2022-10-08T01:42:46.344Z,64.92
2022-10-08T01:47:51.161Z,65.00
2022-10-08T01:53:00.828Z,64.90
2022-10-08T01:58:08.431Z,64.51
2022-10-08T02:03:11.442Z,64.48
2022-10-08T02:08:14.504Z,64.56
2022-10-08T02:13:18.140Z,64.52
2022-10-08T02:18:35.714Z,64.40
2022-10-08T02:23:46.295Z,64.68
2022-10-08T02:29:01.428Z,64.52
2022-10-08T02:34:11.881Z,64.87
2022-10-08T02:39:19.246Z,64.61
2022-10-08T02:44:37.041Z,64.57
2022-10-08T02:49:43.709Z,64.55
2022-10-08T02:54:50.483Z,64.63
2022-10-08T02:59:53.608Z,64.57
2022-10-08T03:05:01.714Z,64.46
2022-10-08T03:10:07.076Z,64.63
2022-10-08T03:15:13.294Z,64.60
2022-10-08T03:20:16.368Z,64.57
2022-10-08T03:25:19.233Z,64.61
2022-10-08T03:30:22.273Z,64.43
2022-10-08T03:35:25.331Z,64.42
2022-10-08T03:40:28.372Z,64.57
2022-10-08T03:45:31.346Z,64.74
2022-10-08T03:50:34.191Z,64.87
2022-10-08T03:55:37.119Z,64.54
2022-10-08T04:00:40.914Z,64.44
2022-10-08T04:05:49.388Z,64.37
2022-10-08T04:10:53.370Z,64.63
2022-10-08T04:16:01.445Z,64.43
2022-10-08T04:21:07.488Z,64.60
2022-10-08T04:26:13.033Z,64.34
2022-10-08T04:31:21.978Z,64.45
2022-10-08T04:36:25.829Z,64.51
2022-10-08T04:41:28.913Z,64.49
2022-10-08T04:46:31.913Z,64.61
2022-10-08T04:51:34.849Z,64.53
2022-10-08T04:56:37.795Z,64.69
2022-10-08T05:01:41.238Z,65.79
2022-10-08T05:06:44.185Z,66.95
2022-10-08T05:11:47.112Z,64.56
2022-10-08T05:16:49.959Z,63.71
2022-10-08T05:21:52.771Z,63.62
2022-10-08T05:26:59.377Z,63.77
2022-10-08T05:32:03.897Z,63.86
2022-10-08T05:37:06.782Z,64.14
2022-10-08T05:42:09.915Z,64.39
2022-10-08T05:47:12.781Z,64.40
2022-10-08T05:52:15.864Z,64.48
2022-10-08T05:57:18.847Z,64.84
2022-10-08T06:02:22.353Z,64.65
2022-10-08T06:07:25.371Z,65.06
2022-10-08T06:12:28.385Z,64.99
2022-10-08T06:17:32.605Z,65.26
2022-10-08T06:22:35.927Z,65.53
2022-10-08T06:27:38.777Z,67.05
2022-10-08T06:32:41.579Z,67.87
2022-10-08T06:37:48.451Z,66.33
2022-10-08T06:42:52.026Z,65.60
2022-10-08T06:47:54.905Z,65.76
2022-10-08T06:52:57.786Z,67.24
2022-10-08T06:58:02.033Z,68.29
2022-10-08T07:03:05.149Z,66.82
2022-10-08T07:08:07.981Z,66.72
2022-10-08T07:13:10.873Z,67.04
2022-10-08T07:18:13.845Z,66.84
2022-10-08T07:23:16.968Z,68.62
2022-10-08T07:28:20.010Z,70.48
2022-10-08T07:33:23.017Z,69.80
2022-10-08T07:38:25.827Z,68.47
2022-10-08T07:43:28.675Z,65.74
2022-10-08T07:48:34.018Z,64.80
2022-10-08T07:53:38.047Z,64.28
2022-10-08T07:58:41.963Z,64.35
2022-10-08T08:03:45.347Z,64.46
2022-10-08T08:08:48.302Z,64.58
2022-10-08T08:13:52.249Z,64.61
2022-10-08T08:18:57.935Z,64.66
2022-10-08T08:24:06.106Z,65.17
2022-10-08T08:29:14.884Z,67.01
2022-10-08T08:34:24.385Z,66.06
2022-10-08T08:39:28.700Z,65.66
2022-10-08T08:44:43.660Z,65.01
2022-10-08T08:49:52.453Z,64.06
2022-10-08T08:54:55.540Z,64.95
2022-10-08T09:00:07.563Z,65.48
2022-10-08T09:05:17.343Z,64.14
2022-10-08T09:10:29.413Z,63.23
2022-10-08T09:15:37.097Z,62.20
2022-10-08T09:20:41.063Z,61.38
2022-10-08T09:26:08.155Z,60.22
2022-10-08T09:31:23.096Z,59.80
2022-10-08T09:36:31.499Z,59.22
2022-10-08T09:41:34.428Z,59.27
2022-10-08T09:46:37.513Z,59.80
2022-10-08T09:51:43.019Z,58.66
2022-10-08T09:56:53.977Z,58.02
2022-10-08T10:01:58.179Z,57.62
2022-10-08T10:07:01.551Z,57.15
2022-10-08T10:12:17.591Z,57.00
2022-10-08T10:17:38.587Z,57.01
2022-10-08T10:22:50.480Z,56.45
2022-10-08T10:28:02.892Z,55.86
2022-10-08T10:33:15.886Z,54.91
2022-10-08T10:38:27.777Z,54.64
2022-10-08T10:43:49.501Z,54.34
2022-10-08T10:48:52.586Z,54.01
2022-10-08T10:54:16.342Z,53.70
2022-10-08T10:59:45.399Z,53.29
2022-10-08T11:05:19.312Z,53.07
2022-10-08T11:10:49.025Z,52.64
2022-10-08T11:16:05.945Z,52.72
2022-10-08T11:21:17.864Z,52.37
2022-10-08T11:26:37.969Z,52.21
2022-10-08T11:31:44.346Z,51.98
2022-10-08T11:37:15.055Z,52.14
2022-10-08T11:42:29.127Z,51.86
2022-10-08T11:47:36.323Z,51.60
2022-10-08T11:52:39.407Z,51.51
2022-10-08T11:58:06.743Z,51.61
2022-10-08T12:03:40.331Z,51.58
2022-10-08T12:09:21.480Z,51.43
2022-10-08T12:14:24.307Z,51.33
2022-10-08T12:19:32.688Z,51.18
2022-10-08T12:24:38.341Z,51.32
2022-10-08T12:30:03.429Z,51.17
2022-10-08T12:35:26.328Z,51.10
2022-10-08T12:40:44.070Z,50.94
2022-10-08T12:45:55.659Z,50.74
2022-10-08T12:51:30.304Z,50.61
2022-10-08T12:56:33.158Z,50.47
2022-10-08T13:01:36.443Z,50.43
2022-10-08T13:06:39.457Z,50.23
2022-10-08T13:11:42.798Z,50.02
2022-10-08T13:16:47.406Z,49.88
2022-10-08T13:21:58.971Z,49.66
2022-10-08T13:27:02.098Z,49.57
2022-10-08T13:32:18.485Z,49.44
2022-10-08T13:37:21.348Z,49.57
2022-10-08T13:42:28.603Z,49.74
2022-10-08T13:47:31.467Z,49.77
2022-10-08T13:52:35.431Z,49.78
2022-10-08T13:57:38.282Z,49.99
2022-10-08T14:02:41.247Z,50.19
2022-10-08T14:07:46.554Z,50.19
2022-10-08T14:12:49.765Z,50.36
2022-10-08T14:17:53.585Z,50.46
2022-10-08T14:22:56.449Z,50.60
2022-10-08T14:28:00.054Z,50.84
2022-10-08T14:33:04.753Z,50.99
2022-10-08T14:38:10.596Z,51.11
2022-10-08T14:43:13.463Z,51.28
2022-10-08T14:48:16.666Z,51.40
2022-10-08T14:53:19.523Z,51.55
2022-10-08T14:58:22.455Z,51.65
2022-10-08T15:03:26.206Z,52.02
2022-10-08T15:08:29.307Z,52.19
2022-10-08T15:13:32.656Z,52.44
2022-10-08T15:18:35.890Z,52.72
2022-10-08T15:23:38.752Z,52.95
2022-10-08T15:28:43.374Z,53.15
2022-10-08T15:33:48.829Z,53.43
2022-10-08T15:39:18.051Z,53.67
2022-10-08T15:44:25.308Z,53.80
2022-10-08T15:49:37.215Z,54.23
2022-10-08T15:54:41.399Z,54.32
2022-10-08T15:59:44.450Z,54.48
2022-10-08T16:04:47.924Z,54.76
2022-10-08T16:09:51.144Z,54.84
2022-10-08T16:14:54.111Z,55.02
2022-10-08T16:19:57.558Z,55.22
2022-10-08T16:25:00.477Z,55.33
2022-10-08T16:30:04.160Z,55.42
2022-10-08T16:35:07.422Z,55.61
2022-10-08T16:40:10.949Z,55.82
2022-10-08T16:45:13.938Z,56.00
2022-10-08T16:50:20.075Z,56.10
2022-10-08T16:55:23.097Z,56.25
2022-10-08T17:00:26.087Z,56.24
2022-10-08T17:05:29.299Z,56.45
2022-10-08T17:10:32.540Z,56.40
2022-10-08T17:15:36.975Z,56.68
2022-10-08T17:20:41.349Z,56.67
2022-10-08T17:25:44.253Z,56.79
2022-10-08T17:30:47.197Z,57.02
2022-10-08T17:35:59.219Z,57.08
2022-10-08T17:41:14.256Z,57.18
2022-10-08T17:46:28.551Z,57.32
2022-10-08T17:51:32.656Z,57.40
2022-10-08T17:56:35.664Z,57.43
2022-10-08T18:01:41.434Z,57.47
2022-10-08T18:06:48.809Z,57.49
2022-10-08T18:11:53.571Z,57.49
2022-10-08T18:16:57.549Z,57.69
2022-10-08T18:22:00.564Z,57.62
2022-10-08T18:27:06.613Z,57.85
2022-10-08T18:32:09.525Z,58.02
2022-10-08T18:37:12.447Z,58.21
2022-10-08T18:42:15.315Z,58.44
2022-10-08T18:47:18.204Z,58.52
2022-10-08T18:52:27.240Z,58.87
2022-10-08T18:57:30.299Z,59.07
2022-10-08T19:02:33.417Z,59.23
2022-10-08T19:07:36.569Z,59.36
2022-10-08T19:12:39.499Z,59.52
2022-10-08T19:17:42.440Z,59.69
2022-10-08T19:22:45.931Z,59.67
2022-10-08T19:27:49.066Z,59.92
2022-10-08T19:32:52.348Z,60.10
2022-10-08T19:37:55.248Z,60.33
2022-10-08T19:42:58.174Z,60.37
2022-10-08T19:48:00.997Z,60.25
2022-10-08T19:53:04.413Z,60.39
2022-10-08T19:58:07.518Z,60.54
2022-10-08T20:03:10.438Z,60.69
2022-10-08T20:08:13.356Z,60.90
2022-10-08T20:13:16.236Z,60.99
2022-10-08T20:18:19.137Z,61.02
2022-10-08T20:23:22.288Z,61.04
2022-10-08T20:28:25.235Z,61.03
2022-10-08T20:33:28.203Z,61.23
2022-10-08T20:38:31.075Z,61.80
2022-10-08T20:43:36.558Z,61.62
2022-10-08T20:48:41.394Z,61.20
2022-10-08T20:53:49.319Z,61.15
2022-10-08T20:58:52.907Z,61.21
2022-10-08T21:03:56.289Z,61.17
2022-10-08T21:08:59.539Z,61.02
2022-10-08T21:14:03.687Z,61.28
2022-10-08T21:19:12.734Z,61.40
2022-10-08T21:24:15.826Z,61.40
2022-10-08T21:29:18.887Z,61.51
2022-10-08T21:34:21.886Z,61.53
2022-10-08T21:39:24.729Z,61.51
2022-10-08T21:44:27.632Z,61.74
2022-10-08T21:49:30.689Z,61.50
2022-10-08T21:54:33.977Z,61.62
2022-10-08T21:59:37.187Z,61.64
2022-10-08T22:04:40.279Z,61.70
2022-10-08T22:09:43.131Z,61.69
2022-10-08T22:14:46.194Z,61.86
2022-10-08T22:19:49.220Z,62.00
2022-10-08T22:24:54.703Z,61.93
2022-10-08T22:29:57.607Z,61.80
2022-10-08T22:35:00.438Z,62.02
2022-10-08T22:40:03.972Z,62.05
2022-10-08T22:45:07.461Z,62.14
2022-10-08T22:50:10.427Z,62.41
2022-10-08T22:55:14.337Z,62.51
2022-10-08T23:00:17.315Z,62.35
2022-10-08T23:05:20.294Z,62.39
2022-10-08T23:10:24.107Z,62.33
2022-10-08T23:15:26.950Z,62.36
2022-10-08T23:20:29.820Z,62.08
2022-10-08T23:25:32.806Z,62.26
2022-10-08T23:30:43.113Z,62.28
2022-10-08T23:35:54.599Z,62.05
2022-10-08T23:41:02.442Z,61.94
2022-10-08T23:46:07.604Z,61.76
2022-10-08T23:51:12.562Z,61.58
2022-10-08T23:56:15.896Z,61.45
