createdAt,value
2023-01-10T00:00:51.449Z,0.20
2023-01-10T00:03:59.977Z,0.27
2023-01-10T00:07:08.312Z,0.30
2023-01-10T00:10:17.211Z,0.30
2023-01-10T00:13:25.867Z,0.30
2023-01-10T00:16:34.331Z,0.20
2023-01-10T00:19:42.798Z,0.30
2023-01-10T00:22:51.592Z,0.40
2023-01-10T00:25:59.957Z,0.40
2023-01-10T00:29:09.657Z,0.30
2023-01-10T00:32:18.390Z,0.30
2023-01-10T00:35:26.968Z,0.30
2023-01-10T00:38:38.143Z,0.30
2023-01-10T00:42:04.008Z,0.40
2023-01-10T00:45:13.910Z,0.20
2023-01-10T00:48:22.055Z,0.30
2023-01-10T00:51:30.307Z,0.30
2023-01-10T00:54:38.732Z,0.40
2023-01-10T00:57:46.876Z,0.30
2023-01-10T01:00:56.385Z,0.30
2023-01-10T01:04:04.819Z,0.23
2023-01-10T01:07:13.160Z,0.30
2023-01-10T01:10:30.263Z,0.40
2023-01-10T01:13:38.524Z,0.33
2023-01-10T01:16:48.253Z,0.40
2023-01-10T01:19:56.545Z,0.30
2023-01-10T01:23:04.713Z,0.30
2023-01-10T01:26:12.838Z,0.40
2023-01-10T01:29:21.100Z,0.30
2023-01-10T01:32:30.559Z,0.40
2023-01-10T01:35:38.880Z,0.20
2023-01-10T01:38:47.107Z,0.40
2023-01-10T01:41:58.168Z,0.50
2023-01-10T01:45:39.673Z,0.40
2023-01-10T01:48:49.397Z,0.27
2023-01-10T01:52:05.480Z,0.23
2023-01-10T01:55:13.842Z,0.33
2023-01-10T01:58:29.994Z,0.30
2023-01-10T02:01:42.874Z,0.20
2023-01-10T02:04:58.431Z,0.40
2023-01-10T02:08:07.080Z,0.20
2023-01-10T02:11:15.194Z,0.30
2023-01-10T02:14:27.436Z,0.40
2023-01-10T02:17:35.649Z,0.20
2023-01-10T02:21:22.564Z,0.30
2023-01-10T02:25:26.267Z,0.20
2023-01-10T02:29:09.505Z,0.20
2023-01-10T02:32:45.906Z,0.30
2023-01-10T02:36:32.601Z,0.37
2023-01-10T02:39:54.045Z,0.20
2023-01-10T02:43:34.708Z,0.63
2023-01-10T02:46:46.265Z,0.27
2023-01-10T02:49:55.729Z,0.30
2023-01-10T02:53:11.362Z,0.20
2023-01-10T02:56:49.312Z,0.30
2023-01-10T03:00:40.649Z,0.40
2023-01-10T03:04:04.958Z,0.33
2023-01-10T03:07:27.509Z,0.30
2023-01-10T03:10:45.946Z,0.30
2023-01-10T03:14:01.978Z,0.60
2023-01-10T03:17:14.220Z,0.30
2023-01-10T03:20:25.114Z,0.90
2023-01-10T03:23:36.842Z,0.60
2023-01-10T03:26:53.570Z,0.73
2023-01-10T03:30:13.746Z,0.20
2023-01-10T03:33:29.214Z,0.30
2023-01-10T03:36:46.926Z,0.30
2023-01-10T03:40:08.275Z,0.20
2023-01-10T03:43:44.332Z,0.30
2023-01-10T03:47:00.490Z,0.20
2023-01-10T03:50:14.213Z,0.20
2023-01-10T03:53:22.370Z,0.30
2023-01-10T03:56:32.181Z,0.30
2023-01-10T03:59:40.357Z,0.20
2023-01-10T04:02:48.517Z,0.30
2023-01-10T04:05:56.671Z,0.47
2023-01-10T04:09:05.318Z,0.27
2023-01-10T04:12:14.822Z,0.20
2023-01-10T04:15:23.136Z,0.30
2023-01-10T04:18:31.348Z,0.47
2023-01-10T04:21:39.685Z,0.47
2023-01-10T04:24:48.647Z,0.30
2023-01-10T04:27:58.164Z,0.40
2023-01-10T04:31:06.969Z,0.50
2023-01-10T04:34:15.612Z,0.37
2023-01-10T04:37:23.780Z,0.40
2023-01-10T04:40:32.001Z,1.37
2023-01-10T04:43:41.513Z,0.50
2023-01-10T04:46:49.652Z,0.50
2023-01-10T04:49:57.858Z,0.47
2023-01-10T04:53:06.045Z,0.47
2023-01-10T04:56:19.445Z,0.40
2023-01-10T04:59:29.168Z,0.60
2023-01-10T05:02:42.562Z,0.50
2023-01-10T05:05:50.750Z,0.60
2023-01-10T05:08:59.210Z,0.80
2023-01-10T05:12:07.797Z,0.63
2023-01-10T05:15:17.455Z,0.73
2023-01-10T05:18:26.429Z,0.50
2023-01-10T05:21:34.579Z,1.30
2023-01-10T05:24:42.770Z,0.80
2023-01-10T05:27:50.967Z,0.60
2023-01-10T05:31:00.561Z,0.87
2023-01-10T05:34:12.715Z,0.70
2023-01-10T05:37:20.893Z,0.67
2023-01-10T05:40:29.158Z,0.70
2023-01-10T05:43:37.303Z,0.70
2023-01-10T05:46:46.883Z,0.70
2023-01-10T05:49:55.100Z,0.80
2023-01-10T05:53:05.712Z,0.80
2023-01-10T05:56:13.948Z,0.80
2023-01-10T05:59:29.285Z,0.63
2023-01-10T06:02:38.920Z,0.70
2023-01-10T06:05:48.945Z,0.60
2023-01-10T06:08:59.022Z,0.83
2023-01-10T06:12:07.315Z,0.70
2023-01-10T06:15:15.412Z,0.60
2023-01-10T06:18:24.945Z,0.80
2023-01-10T06:21:33.135Z,0.67
2023-01-10T06:24:42.395Z,0.33
2023-01-10T06:27:50.540Z,0.47
2023-01-10T06:30:58.733Z,0.70
2023-01-10T06:34:08.302Z,0.57
2023-01-10T06:37:18.199Z,0.60
2023-01-10T06:40:28.264Z,0.90
2023-01-10T06:43:36.405Z,0.70
2023-01-10T06:46:44.929Z,0.80
2023-01-10T06:49:54.778Z,0.60
2023-01-10T06:53:05.951Z,0.90
2023-01-10T06:56:14.202Z,0.60
2023-01-10T06:59:22.349Z,0.50
2023-01-10T07:02:30.642Z,1.20
2023-01-10T07:05:40.215Z,0.77
2023-01-10T07:08:48.798Z,0.67
2023-01-10T07:11:56.971Z,0.60
2023-01-10T07:15:09.651Z,0.80
2023-01-10T07:18:18.047Z,0.67
2023-01-10T07:21:27.935Z,0.77
2023-01-10T07:24:36.214Z,0.60
2023-01-10T07:27:44.591Z,0.60
2023-01-10T07:30:52.759Z,0.60
2023-01-10T07:34:01.059Z,0.70
2023-01-10T07:37:10.520Z,0.57
2023-01-10T07:40:19.797Z,0.50
2023-01-10T07:43:28.229Z,0.63
2023-01-10T07:46:36.753Z,0.70
2023-01-10T07:49:45.100Z,0.60
2023-01-10T07:52:55.011Z,0.70
2023-01-10T07:56:05.139Z,0.90
2023-01-10T07:59:13.302Z,0.60
2023-01-10T08:02:21.878Z,0.87
2023-01-10T08:05:30.431Z,0.90
2023-01-10T08:08:40.821Z,0.73
2023-01-10T08:11:49.211Z,0.87
2023-01-10T08:14:57.897Z,1.30
2023-01-10T08:18:06.224Z,1.00
2023-01-10T08:21:14.687Z,1.40
2023-01-10T08:24:24.498Z,1.20
2023-01-10T08:27:32.932Z,1.30
2023-01-10T08:30:42.656Z,1.27
2023-01-10T08:33:51.065Z,1.23
2023-01-10T08:36:59.337Z,1.50
2023-01-10T08:40:11.607Z,1.10
2023-01-10T08:43:20.000Z,1.30
2023-01-10T08:46:28.298Z,1.23
2023-01-10T08:49:36.977Z,1.20
2023-01-10T08:52:45.421Z,1.27
2023-01-10T08:55:55.722Z,0.90
2023-01-10T08:59:03.924Z,1.07
2023-01-10T09:02:14.386Z,1.00
2023-01-10T09:05:27.310Z,1.00
2023-01-10T09:08:36.852Z,0.90
2023-01-10T09:11:46.717Z,0.50
2023-01-10T09:14:55.637Z,0.70
2023-01-10T09:18:06.948Z,0.60
2023-01-10T09:21:15.159Z,0.53
2023-01-10T09:24:23.812Z,0.60
2023-01-10T09:27:34.278Z,0.77
2023-01-10T09:30:43.523Z,1.10
2023-01-10T09:33:51.637Z,0.67
2023-01-10T09:37:00.074Z,0.67
2023-01-10T09:40:15.221Z,0.50
2023-01-10T09:43:36.818Z,0.80
2023-01-10T09:47:05.967Z,1.00
2023-01-10T09:50:29.471Z,0.77
2023-01-10T09:53:44.630Z,0.70
2023-01-10T09:56:55.344Z,1.00
2023-01-10T10:00:11.349Z,0.87
2023-01-10T10:03:28.973Z,0.80
2023-01-10T10:06:37.493Z,1.17
2023-01-10T10:09:46.000Z,1.23
2023-01-10T10:13:26.902Z,0.80
2023-01-10T10:17:03.521Z,0.73
2023-01-10T10:20:37.992Z,0.87
2023-01-10T10:24:06.031Z,1.17
2023-01-10T10:27:23.689Z,1.83
2023-01-10T10:30:50.208Z,0.67
2023-01-10T10:34:13.620Z,0.77
2023-01-10T10:37:32.894Z,0.50
2023-01-10T10:40:45.276Z,0.90
2023-01-10T10:43:58.465Z,0.60
2023-01-10T10:47:16.338Z,0.70
2023-01-10T10:50:34.044Z,0.63
2023-01-10T10:53:42.203Z,0.50
2023-01-10T10:56:50.667Z,0.40
2023-01-10T11:00:01.777Z,0.20
2023-01-10T11:03:29.985Z,0.37
2023-01-10T11:06:48.702Z,0.20
2023-01-10T11:10:08.306Z,0.30
2023-01-10T11:13:26.712Z,0.37
2023-01-10T11:16:39.602Z,0.40
2023-01-10T11:19:58.517Z,0.20
2023-01-10T11:23:09.260Z,0.90
2023-01-10T11:26:29.378Z,0.43
2023-01-10T11:29:47.595Z,0.50
2023-01-10T11:33:01.297Z,0.70
2023-01-10T11:36:13.269Z,0.57
2023-01-10T11:39:23.334Z,0.80
2023-01-10T11:42:36.010Z,1.10
2023-01-10T11:45:44.964Z,0.37
2023-01-10T11:49:06.723Z,0.83
2023-01-10T11:52:26.787Z,0.80
2023-01-10T11:55:39.586Z,0.60
2023-01-10T11:58:48.160Z,0.70
2023-01-10T12:02:02.064Z,0.40
2023-01-10T12:05:19.764Z,0.90
2023-01-10T12:08:32.561Z,0.87
2023-01-10T12:11:42.259Z,1.43
2023-01-10T12:14:52.278Z,4.30
2023-01-10T12:18:04.258Z,1.90
2023-01-10T12:21:17.351Z,2.03
2023-01-10T12:24:32.683Z,2.27
2023-01-10T12:27:44.714Z,2.27
2023-01-10T12:30:56.381Z,7.23
2023-01-10T12:34:15.452Z,15.20
2023-01-10T12:37:31.718Z,23.30
2023-01-10T12:40:48.753Z,1.97
2023-01-10T12:44:14.886Z,1.30
2023-01-10T12:47:33.217Z,11.63
2023-01-10T12:50:48.639Z,5.47
2023-01-10T12:54:01.452Z,2.30
2023-01-10T12:57:25.188Z,6.80
2023-01-10T13:04:03.193Z,0.40
2023-01-10T13:07:13.667Z,0.20
2023-01-10T13:10:25.996Z,0.40
2023-01-10T13:13:37.867Z,0.70
2023-01-10T13:16:55.852Z,0.20
2023-01-10T13:20:45.811Z,0.40
2023-01-10T13:23:59.703Z,0.30
2023-01-10T13:27:20.777Z,0.20
2023-01-10T13:30:34.488Z,0.40
2023-01-10T13:33:55.905Z,0.20
2023-01-10T13:37:13.562Z,0.30
2023-01-10T13:40:27.410Z,0.50
2023-01-10T13:44:09.451Z,0.27
2023-01-10T13:48:02.433Z,0.20
2023-01-10T13:51:19.786Z,0.40
2023-01-10T13:54:29.545Z,0.30
2023-01-10T13:57:53.508Z,0.40
2023-01-10T14:01:20.972Z,0.33
2023-01-10T14:04:34.345Z,0.47
2023-01-10T14:07:48.833Z,0.40
2023-01-10T14:11:09.800Z,0.30
2023-01-10T14:14:24.076Z,0.50
2023-01-10T14:17:35.009Z,2.07
2023-01-10T14:20:43.952Z,1.03
2023-01-10T14:23:57.605Z,2.10
2023-01-10T14:27:08.269Z,4.33
2023-01-10T14:30:22.671Z,1.90
2023-01-10T14:33:32.659Z,1.43
2023-01-10T14:36:53.140Z,1.57
2023-01-10T14:40:10.377Z,4.37
2023-01-10T14:43:24.007Z,1.93
2023-01-10T14:46:44.700Z,1.50
2023-01-10T14:49:53.287Z,2.10
2023-01-10T14:53:01.503Z,1.50
2023-01-10T14:56:22.324Z,1.40
2023-01-10T14:59:34.187Z,0.90
2023-01-10T15:02:46.531Z,1.00
2023-01-10T15:05:58.422Z,0.53
2023-01-10T15:09:08.662Z,0.57
2023-01-10T15:12:21.239Z,0.60
2023-01-10T15:15:34.413Z,0.80
2023-01-10T15:18:47.177Z,0.53
2023-01-10T15:21:56.567Z,0.40
2023-01-10T15:25:08.802Z,0.60
2023-01-10T15:28:20.586Z,0.33
2023-01-10T15:31:32.123Z,0.40
2023-01-10T15:34:42.261Z,0.50
2023-01-10T15:37:55.599Z,0.77
2023-01-10T15:41:07.491Z,0.43
2023-01-10T15:44:40.593Z,0.20
2023-01-10T15:47:55.140Z,0.40
2023-01-10T15:51:14.398Z,0.80
2023-01-10T15:54:33.671Z,0.60
2023-01-10T15:57:41.952Z,1.63
2023-01-10T16:00:54.383Z,1.77
2023-01-10T16:04:06.142Z,0.80
2023-01-10T16:07:22.770Z,1.47
2023-01-10T16:10:37.018Z,0.87
2023-01-10T16:13:44.252Z,1.17
2023-01-10T16:16:53.864Z,1.47
2023-01-10T16:20:02.140Z,1.37
2023-01-10T16:23:18.355Z,1.00
2023-01-10T16:26:26.911Z,1.30
2023-01-10T16:29:35.438Z,1.67
2023-01-10T16:32:45.142Z,2.80
2023-01-10T16:35:56.231Z,2.70
2023-01-10T16:39:13.035Z,8.43
2023-01-10T16:42:38.783Z,8.60
2023-01-10T16:45:48.766Z,16.50
2023-01-10T16:48:58.647Z,20.93
2023-01-10T16:52:06.981Z,17.80
2023-01-10T16:55:19.587Z,5.23
2023-01-10T16:58:27.845Z,2.53
2023-01-10T17:01:43.463Z,2.07
2023-01-10T17:04:54.363Z,2.00
2023-01-10T17:08:03.028Z,4.67
2023-01-10T17:11:18.859Z,8.87
2023-01-10T17:14:27.332Z,10.93
2023-01-10T17:17:35.905Z,8.93
2023-01-10T17:20:46.218Z,4.10
2023-01-10T17:23:54.544Z,4.40
2023-01-10T17:27:02.899Z,3.33
2023-01-10T17:30:14.384Z,4.13
2023-01-10T17:33:22.918Z,6.70
2023-01-10T17:36:38.499Z,6.47
2023-01-10T17:39:46.671Z,4.03
2023-01-10T17:42:54.996Z,3.30
2023-01-10T17:46:06.605Z,5.07
2023-01-10T17:49:15.081Z,4.07
2023-01-10T17:52:25.124Z,4.70
2023-01-10T17:55:33.683Z,12.53
2023-01-10T17:58:41.954Z,13.60
2023-01-10T18:01:50.285Z,8.23
2023-01-10T18:04:58.510Z,5.30
2023-01-10T18:08:08.354Z,3.30
2023-01-10T18:11:16.624Z,2.47
2023-01-10T18:14:37.051Z,2.70
2023-01-10T18:17:45.662Z,2.83
2023-01-10T18:20:55.915Z,3.23
2023-01-10T18:24:06.202Z,6.60
2023-01-10T18:27:14.501Z,5.70
2023-01-10T18:30:24.012Z,5.73
2023-01-10T18:33:32.860Z,5.90
2023-01-10T18:36:42.733Z,3.90
2023-01-10T18:39:52.368Z,2.67
2023-01-10T18:43:00.779Z,2.13
2023-01-10T18:46:16.292Z,2.13
2023-01-10T18:49:24.685Z,1.50
2023-01-10T18:52:33.101Z,1.07
2023-01-10T18:55:42.685Z,2.00
2023-01-10T18:58:50.924Z,2.20
2023-01-10T19:01:59.613Z,1.40
2023-01-10T19:05:09.746Z,1.43
2023-01-10T19:08:17.983Z,1.50
2023-01-10T19:11:27.595Z,1.40
2023-01-10T19:14:35.963Z,1.43
2023-01-10T19:17:44.934Z,1.50
2023-01-10T19:20:55.426Z,1.70
2023-01-10T19:24:07.868Z,2.63
2023-01-10T19:27:18.602Z,2.03
2023-01-10T19:30:28.558Z,1.43
2023-01-10T19:33:39.257Z,1.30
2023-01-10T19:36:48.277Z,1.60
2023-01-10T19:40:06.321Z,1.33
2023-01-10T19:43:17.568Z,3.20
2023-01-10T19:46:28.407Z,3.57
2023-01-10T19:49:37.073Z,2.87
2023-01-10T19:52:51.143Z,2.50
2023-01-10T19:56:12.662Z,2.07
2023-01-10T19:59:25.056Z,2.40
2023-01-10T20:02:44.284Z,1.60
2023-01-10T20:05:53.060Z,1.50
2023-01-10T20:09:01.708Z,1.20
2023-01-10T20:12:10.180Z,0.90
2023-01-10T20:15:20.026Z,0.77
2023-01-10T20:18:28.503Z,1.33
2023-01-10T20:21:37.934Z,4.23
2023-01-10T20:24:46.325Z,1.67
2023-01-10T20:27:54.732Z,1.03
2023-01-10T20:31:06.256Z,1.23
2023-01-10T20:34:14.907Z,1.07
2023-01-10T20:37:25.045Z,3.60
2023-01-10T20:40:33.468Z,1.20
2023-01-10T20:43:42.632Z,0.97
2023-01-10T20:46:52.376Z,0.70
2023-01-10T20:50:00.879Z,0.93
2023-01-10T20:53:09.177Z,0.67
2023-01-10T20:56:21.131Z,0.90
2023-01-10T20:59:29.588Z,0.90
2023-01-10T21:02:39.691Z,0.97
2023-01-10T21:05:50.618Z,1.10
2023-01-10T21:08:58.955Z,1.00
2023-01-10T21:12:22.212Z,1.03
2023-01-10T21:15:31.113Z,1.00
2023-01-10T21:18:44.391Z,0.80
2023-01-10T21:21:52.663Z,1.03
2023-01-10T21:25:01.285Z,1.27
2023-01-10T21:28:10.018Z,1.30
2023-01-10T21:31:21.532Z,1.03
2023-01-10T21:34:33.497Z,1.63
2023-01-10T21:37:43.254Z,0.93
2023-01-10T21:40:51.937Z,1.17
2023-01-10T21:44:02.803Z,1.00
2023-01-10T21:47:16.613Z,0.70
2023-01-10T21:50:34.365Z,0.60
2023-01-10T21:53:43.142Z,0.80
2023-01-10T21:56:51.620Z,0.63
2023-01-10T22:00:00.158Z,0.67
2023-01-10T22:03:08.659Z,0.97
2023-01-10T22:06:19.304Z,0.67
2023-01-10T22:09:29.239Z,0.97
2023-01-10T22:12:37.632Z,0.80
2023-01-10T22:15:46.015Z,0.60
2023-01-10T22:18:54.494Z,0.40
2023-01-10T22:22:04.375Z,6.90
2023-01-10T22:25:13.021Z,0.97
2023-01-10T22:28:21.423Z,0.60
2023-01-10T22:31:29.740Z,0.50
2023-01-10T22:34:38.264Z,1.60
2023-01-10T22:37:50.879Z,1.67
2023-01-10T22:40:59.549Z,0.50
2023-01-10T22:44:17.288Z,7.00
2023-01-10T22:47:27.803Z,0.53
2023-01-10T22:50:36.451Z,0.50
2023-01-10T22:53:51.201Z,1.77
2023-01-10T22:57:01.048Z,0.73
2023-01-10T23:00:11.555Z,1.00
2023-01-10T23:03:19.862Z,0.80
2023-01-10T23:06:28.814Z,0.60
2023-01-10T23:09:38.456Z,1.00
2023-01-10T23:12:46.876Z,2.33
2023-01-10T23:15:59.460Z,0.33
2023-01-10T23:19:07.900Z,0.60
2023-01-10T23:22:16.860Z,0.47
2023-01-10T23:25:27.180Z,0.40
2023-01-10T23:28:39.171Z,0.50
2023-01-10T23:31:49.821Z,0.57
2023-01-10T23:34:58.255Z,0.57
2023-01-10T23:38:07.143Z,0.30
2023-01-10T23:41:21.166Z,0.47
2023-01-10T23:44:30.716Z,0.50
2023-01-10T23:47:39.513Z,0.40
2023-01-10T23:50:49.615Z,0.40
2023-01-10T23:53:58.024Z,0.37
2023-01-10T23:57:08.122Z,0.43
