createdAt,value
2019-01-04T00:02:08.632Z,14.70
2019-01-04T00:04:38.955Z,15.30
2019-01-04T00:07:09.564Z,15.43
2019-01-04T00:09:40.443Z,14.37
2019-01-04T00:12:11.119Z,15.47
2019-01-04T00:14:41.623Z,14.67
2019-01-04T00:17:30.887Z,15.07
2019-01-04T00:20:01.330Z,15.40
2019-01-04T00:22:31.729Z,15.37
2019-01-04T00:25:01.963Z,15.60
2019-01-04T00:27:32.274Z,15.07
2019-01-04T00:30:02.294Z,15.80
2019-01-04T00:32:32.416Z,15.10
2019-01-04T00:35:02.477Z,15.53
2019-01-04T00:37:32.892Z,13.87
2019-01-04T00:40:02.929Z,13.47
2019-01-04T00:42:32.896Z,14.83
2019-01-04T00:45:03.298Z,14.27
2019-01-04T00:47:33.477Z,14.77
2019-01-04T00:50:04.590Z,13.87
2019-01-04T00:52:34.637Z,14.03
2019-01-04T00:55:42.845Z,14.43
2019-01-04T00:58:42.547Z,15.43
2019-01-04T01:01:50.330Z,17.03
2019-01-04T01:05:32.193Z,16.97
2019-01-04T01:08:37.920Z,16.40
2019-01-04T01:11:48.467Z,15.87
2019-01-04T01:14:58.290Z,17.23
2019-01-04T01:18:06.506Z,15.87
2019-01-04T01:21:33.163Z,15.43
2019-01-04T01:24:39.145Z,15.77
2019-01-04T01:27:55.575Z,15.17
2019-01-04T01:31:14.616Z,15.70
2019-01-04T01:34:33.410Z,16.10
2019-01-04T01:37:42.300Z,15.33
2019-01-04T01:41:12.114Z,17.00
2019-01-04T01:44:24.489Z,15.33
2019-01-04T01:47:06.789Z,15.60
2019-01-04T01:50:27.083Z,14.83
2019-01-04T01:52:57.775Z,17.70
2019-01-04T01:55:28.477Z,15.03
2019-01-04T01:57:58.667Z,13.93
2019-01-04T02:00:28.758Z,15.93
2019-01-04T02:02:58.773Z,14.00
2019-01-04T02:05:29.026Z,13.67
2019-01-04T02:07:59.065Z,14.00
2019-01-04T02:10:29.340Z,14.30
2019-01-04T02:12:59.280Z,11.90
2019-01-04T02:15:29.282Z,13.87
2019-01-04T02:17:59.524Z,14.47
2019-01-04T02:20:29.471Z,16.30
2019-01-04T02:22:59.370Z,16.43
2019-01-04T02:25:30.085Z,15.07
2019-01-04T02:28:00.566Z,19.37
2019-01-04T02:30:31.265Z,15.37
2019-01-04T02:33:19.697Z,16.10
2019-01-04T02:35:50.104Z,16.00
2019-01-04T02:38:20.113Z,16.53
2019-01-04T02:40:50.461Z,16.87
2019-01-04T02:43:20.380Z,17.83
2019-01-04T02:45:51.269Z,17.87
2019-01-04T02:48:21.234Z,17.17
2019-01-04T02:50:52.267Z,18.47
2019-01-04T02:53:22.416Z,16.93
2019-01-04T02:55:52.799Z,16.73
2019-01-04T02:58:23.060Z,17.07
2019-01-04T03:00:54.911Z,16.47
2019-01-04T03:03:24.790Z,16.50
2019-01-04T03:05:55.104Z,16.33
2019-01-04T03:08:25.096Z,16.87
2019-01-04T03:10:55.806Z,17.40
2019-01-04T03:13:25.659Z,21.27
2019-01-04T03:15:56.317Z,18.87
2019-01-04T03:18:26.817Z,17.53
2019-01-04T03:20:58.572Z,16.87
2019-01-04T03:23:28.526Z,16.80
2019-01-04T03:25:58.772Z,15.57
2019-01-04T03:28:28.640Z,15.20
2019-01-04T03:30:58.846Z,17.37
2019-01-04T03:33:28.698Z,15.67
2019-01-04T03:35:59.131Z,16.53
2019-01-04T03:38:29.427Z,16.00
2019-01-04T03:40:59.625Z,16.03
2019-01-04T03:43:29.747Z,16.17
2019-01-04T03:45:59.808Z,16.63
2019-01-04T03:48:30.235Z,15.73
2019-01-04T03:51:00.916Z,15.20
2019-01-04T03:53:31.180Z,15.13
2019-01-04T03:56:01.223Z,16.90
2019-01-04T03:58:31.679Z,16.93
2019-01-04T04:01:01.791Z,17.33
2019-01-04T04:03:35.197Z,17.40
2019-01-04T04:06:05.131Z,17.07
2019-01-04T04:08:35.280Z,17.30
2019-01-04T04:11:05.483Z,17.60
2019-01-04T04:13:36.290Z,16.53
2019-01-04T04:16:06.583Z,15.93
2019-01-04T04:18:36.675Z,16.43
2019-01-04T04:21:06.961Z,16.40
2019-01-04T04:23:37.473Z,18.30
2019-01-04T04:26:08.982Z,17.57
2019-01-04T04:28:40.763Z,17.33
2019-01-04T04:31:11.193Z,16.97
2019-01-04T04:33:41.577Z,18.37
2019-01-04T04:36:11.847Z,17.33
2019-01-04T04:38:42.887Z,17.83
2019-01-04T04:41:12.792Z,17.73
2019-01-04T04:43:42.725Z,18.33
2019-01-04T04:46:12.683Z,17.83
2019-01-04T04:48:42.910Z,16.87
2019-01-04T04:51:12.736Z,16.67
2019-01-04T04:53:42.677Z,17.37
2019-01-04T04:56:13.018Z,18.00
2019-01-04T04:58:43.596Z,16.73
2019-01-04T05:01:13.639Z,18.37
2019-01-04T05:03:43.690Z,18.47
2019-01-04T05:06:13.537Z,18.10
2019-01-04T05:08:43.486Z,18.57
2019-01-04T05:11:13.895Z,18.57
2019-01-04T05:13:43.774Z,18.07
2019-01-04T05:16:13.914Z,17.57
2019-01-04T05:18:43.807Z,16.80
2019-01-04T05:21:14.237Z,16.70
2019-01-04T05:23:44.684Z,15.83
2019-01-04T05:26:14.695Z,15.80
2019-01-04T05:28:44.615Z,15.60
2019-01-04T05:31:14.517Z,15.90
2019-01-04T05:33:44.473Z,17.57
2019-01-04T05:36:16.039Z,18.43
2019-01-04T05:38:46.277Z,17.80
2019-01-04T05:41:16.495Z,16.97
2019-01-04T05:43:46.770Z,18.07
2019-01-04T05:46:16.851Z,17.63
2019-01-04T05:48:46.756Z,16.00
2019-01-04T05:51:16.615Z,16.73
2019-01-04T05:53:46.687Z,16.80
2019-01-04T05:56:17.340Z,17.10
2019-01-04T05:58:47.259Z,16.77
2019-01-04T06:01:17.458Z,17.23
2019-01-04T06:03:47.442Z,16.33
2019-01-04T06:06:18.055Z,18.93
2019-01-04T06:08:47.995Z,19.33
2019-01-04T06:11:17.870Z,21.37
2019-01-04T06:13:48.117Z,21.70
2019-01-04T06:16:18.741Z,20.73
2019-01-04T06:18:48.777Z,21.57
2019-01-04T06:21:18.731Z,22.63
2019-01-04T06:23:48.937Z,21.80
2019-01-04T06:26:19.036Z,21.33
2019-01-04T06:28:50.264Z,23.73
2019-01-04T06:31:20.231Z,21.53
2019-01-04T06:33:50.288Z,20.40
2019-01-04T06:36:20.235Z,21.53
2019-01-04T06:38:50.459Z,22.47
2019-01-04T06:41:20.973Z,21.43
2019-01-04T06:43:51.378Z,20.57
2019-01-04T06:46:21.694Z,22.50
2019-01-04T06:48:51.680Z,20.17
2019-01-04T06:51:27.615Z,21.17
2019-01-04T06:53:53.608Z,22.03
2019-01-04T06:56:23.856Z,21.60
2019-01-04T06:58:53.854Z,21.00
2019-01-04T07:01:23.735Z,21.60
2019-01-04T07:03:53.813Z,20.90
2019-01-04T07:06:24.178Z,20.33
2019-01-04T07:08:54.186Z,21.47
2019-01-04T07:11:24.530Z,21.17
2019-01-04T07:13:54.482Z,21.40
2019-01-04T07:16:24.491Z,20.83
2019-01-04T07:18:54.901Z,21.00
2019-01-04T07:21:24.879Z,21.37
2019-01-04T07:23:55.128Z,20.93
2019-01-04T07:26:26.798Z,18.77
2019-01-04T07:28:56.946Z,19.80
2019-01-04T07:31:27.233Z,21.37
2019-01-04T07:33:57.552Z,21.80
2019-01-04T07:36:28.242Z,20.03
2019-01-04T07:38:58.237Z,21.10
2019-01-04T07:41:28.236Z,20.73
2019-01-04T07:43:58.258Z,21.13
2019-01-04T07:46:28.796Z,20.87
2019-01-04T07:48:59.337Z,21.97
2019-01-04T07:51:29.542Z,21.27
2019-01-04T07:53:59.531Z,21.70
2019-01-04T07:56:29.665Z,22.53
2019-01-04T07:59:00.043Z,21.87
2019-01-04T08:01:31.046Z,22.20
2019-01-04T08:04:01.422Z,20.23
2019-01-04T08:06:31.525Z,20.97
2019-01-04T08:09:02.130Z,26.27
2019-01-04T08:11:32.359Z,22.63
2019-01-04T08:14:03.572Z,21.63
2019-01-04T08:16:34.902Z,25.60
2019-01-04T08:19:05.125Z,22.70
2019-01-04T08:21:35.805Z,20.77
2019-01-04T08:24:05.855Z,21.20
2019-01-04T08:26:36.102Z,19.10
2019-01-04T08:29:07.890Z,20.73
2019-01-04T08:31:37.926Z,19.23
2019-01-04T08:34:08.085Z,19.50
2019-01-04T08:36:39.614Z,20.57
2019-01-04T08:39:10.030Z,20.50
2019-01-04T08:41:41.072Z,21.83
2019-01-04T08:44:11.112Z,21.77
2019-01-04T08:46:41.352Z,21.03
2019-01-04T08:49:11.352Z,21.80
2019-01-04T08:51:41.239Z,21.27
2019-01-04T08:54:11.532Z,21.33
2019-01-04T08:56:41.861Z,19.63
2019-01-04T08:59:12.077Z,20.20
2019-01-04T09:01:42.739Z,19.53
2019-01-04T09:04:12.853Z,19.07
2019-01-04T09:06:42.951Z,17.10
2019-01-04T09:09:14.064Z,17.07
2019-01-04T09:11:44.236Z,15.47
2019-01-04T09:14:14.744Z,13.80
2019-01-04T09:16:45.002Z,13.80
2019-01-04T09:19:14.950Z,13.83
2019-01-04T09:21:45.065Z,12.43
2019-01-04T09:24:15.498Z,12.47
2019-01-04T09:26:45.626Z,13.07
2019-01-04T09:29:15.895Z,11.17
2019-01-04T09:31:46.258Z,11.83
2019-01-04T09:34:16.204Z,10.90
2019-01-04T09:36:46.291Z,10.23
2019-01-04T09:39:16.438Z,10.87
2019-01-04T09:42:21.495Z,10.40
2019-01-04T09:44:52.205Z,10.00
2019-01-04T09:47:22.386Z,8.73
2019-01-04T09:49:53.337Z,9.80
2019-01-04T09:52:23.350Z,9.03
2019-01-04T09:54:53.599Z,10.33
2019-01-04T09:57:24.217Z,10.37
2019-01-04T09:59:54.179Z,11.27
2019-01-04T10:02:24.483Z,10.20
2019-01-04T10:04:54.591Z,10.10
2019-01-04T10:07:24.638Z,10.50
2019-01-04T10:09:55.424Z,10.87
2019-01-04T10:12:26.222Z,10.43
2019-01-04T10:14:56.333Z,11.67
2019-01-04T10:17:26.430Z,9.60
2019-01-04T10:19:56.629Z,9.87
2019-01-04T10:22:26.681Z,9.27
2019-01-04T10:24:56.659Z,9.87
2019-01-04T10:27:26.853Z,10.77
2019-01-04T10:29:56.766Z,10.30
2019-01-04T10:32:26.757Z,9.87
2019-01-04T10:34:56.852Z,9.83
2019-01-04T10:37:27.283Z,10.83
2019-01-04T10:39:58.620Z,10.80
2019-01-04T10:42:29.310Z,10.67
2019-01-04T10:44:59.296Z,13.43
2019-01-04T10:47:29.320Z,11.97
2019-01-04T10:49:59.667Z,11.73
2019-01-04T10:52:30.432Z,11.93
2019-01-04T10:55:00.624Z,11.67
2019-01-04T10:57:30.877Z,12.23
2019-01-04T11:00:00.863Z,11.73
2019-01-04T11:02:30.888Z,12.03
2019-01-04T11:05:01.011Z,12.90
2019-01-04T11:07:31.695Z,12.93
2019-01-04T11:10:01.638Z,13.43
2019-01-04T11:12:31.878Z,11.53
2019-01-04T11:15:02.042Z,13.13
2019-01-04T11:17:32.353Z,13.27
2019-01-04T11:20:02.425Z,13.67
2019-01-04T11:23:06.996Z,14.00
2019-01-04T11:25:56.253Z,13.77
2019-01-04T11:28:51.747Z,13.93
2019-01-04T11:31:58.888Z,14.43
2019-01-04T11:35:22.441Z,14.07
2019-01-04T11:38:31.084Z,15.07
2019-01-04T11:41:11.659Z,15.37
2019-01-04T11:44:11.586Z,15.23
2019-01-04T11:47:09.299Z,14.87
2019-01-04T11:49:53.407Z,16.47
2019-01-04T11:52:35.239Z,14.37
2019-01-04T11:55:05.322Z,14.87
2019-01-04T11:57:37.206Z,14.67
2019-01-04T12:00:09.310Z,14.90
2019-01-04T12:02:39.390Z,15.00
2019-01-04T12:05:10.589Z,15.57
2019-01-04T12:07:40.467Z,15.10
2019-01-04T12:10:10.483Z,14.17
2019-01-04T12:12:40.692Z,15.73
2019-01-04T12:15:10.979Z,15.53
2019-01-04T12:17:41.270Z,16.00
2019-01-04T12:20:11.644Z,15.33
2019-01-04T12:22:41.928Z,16.03
2019-01-04T12:25:12.046Z,17.00
2019-01-04T12:27:42.502Z,17.00
2019-01-04T12:30:12.943Z,17.33
2019-01-04T12:33:02.253Z,17.77
2019-01-04T12:35:33.950Z,18.10
2019-01-04T12:38:04.449Z,18.60
2019-01-04T12:40:34.688Z,17.67
2019-01-04T12:43:04.938Z,16.87
2019-01-04T12:45:35.495Z,18.40
2019-01-04T12:48:06.045Z,17.03
2019-01-04T12:50:36.066Z,16.73
2019-01-04T12:53:06.016Z,18.70
2019-01-04T12:55:36.009Z,17.43
2019-01-04T12:58:06.315Z,16.93
2019-01-04T13:00:36.315Z,18.73
2019-01-04T13:03:07.593Z,17.30
2019-01-04T13:05:38.286Z,19.10
2019-01-04T13:08:08.354Z,17.43
2019-01-04T13:10:38.452Z,15.53
2019-01-04T13:13:08.624Z,16.50
2019-01-04T13:15:39.104Z,16.33
2019-01-04T13:18:09.402Z,17.10
2019-01-04T13:20:40.022Z,16.90
2019-01-04T13:23:10.303Z,16.73
2019-01-04T13:25:40.573Z,17.47
2019-01-04T13:28:11.217Z,16.70
2019-01-04T13:30:41.926Z,15.93
2019-01-04T13:33:12.476Z,16.20
2019-01-04T13:35:43.258Z,15.33
2019-01-04T13:38:19.892Z,14.73
2019-01-04T13:40:45.778Z,14.40
2019-01-04T13:43:16.024Z,14.13
2019-01-04T13:45:46.121Z,13.93
2019-01-04T13:48:16.392Z,13.50
2019-01-04T13:50:46.652Z,14.33
2019-01-04T13:53:16.796Z,13.90
2019-01-04T13:55:47.362Z,13.73
2019-01-04T13:58:17.359Z,13.33
2019-01-04T14:00:47.423Z,13.53
2019-01-04T14:03:17.494Z,14.20
2019-01-04T14:05:47.628Z,13.07
2019-01-04T14:08:19.665Z,12.97
2019-01-04T14:10:50.900Z,12.63
2019-01-04T14:13:21.955Z,12.57
2019-01-04T14:15:52.839Z,12.87
2019-01-04T14:18:23.059Z,12.93
2019-01-04T14:20:53.573Z,10.90
2019-01-04T14:23:28.680Z,12.50
2019-01-04T14:25:55.295Z,10.93
2019-01-04T14:28:25.457Z,11.57
2019-01-04T14:30:56.562Z,11.63
2019-01-04T14:33:26.949Z,11.43
2019-01-04T14:35:57.903Z,10.60
2019-01-04T14:38:28.003Z,12.80
2019-01-04T14:40:58.534Z,13.37
2019-01-04T14:43:28.757Z,12.90
2019-01-04T14:45:59.103Z,12.57
2019-01-04T14:48:29.858Z,12.33
2019-01-04T14:51:00.515Z,13.43
2019-01-04T14:53:30.868Z,10.70
2019-01-04T14:56:01.471Z,11.10
2019-01-04T14:58:32.228Z,8.37
2019-01-04T15:01:02.791Z,8.03
2019-01-04T15:03:33.367Z,8.10
2019-01-04T15:06:03.332Z,8.63
2019-01-04T15:08:33.534Z,8.60
2019-01-04T15:11:03.821Z,9.17
2019-01-04T15:13:34.210Z,8.77
2019-01-04T15:16:04.360Z,8.03
2019-01-04T15:18:34.343Z,8.73
2019-01-04T15:21:04.421Z,8.67
2019-01-04T15:23:34.781Z,8.57
2019-01-04T15:26:05.123Z,8.40
2019-01-04T15:28:35.015Z,8.40
2019-01-04T15:31:05.222Z,7.80
2019-01-04T15:33:35.191Z,8.97
2019-01-04T15:36:05.871Z,8.67
2019-01-04T15:38:36.531Z,8.87
2019-01-04T15:41:06.755Z,7.93
2019-01-04T15:43:37.183Z,7.80
2019-01-04T15:46:07.545Z,7.40
2019-01-04T15:48:38.268Z,7.33
2019-01-04T15:51:08.640Z,7.73
2019-01-04T15:53:39.053Z,7.30
2019-01-04T15:56:09.004Z,7.67
2019-01-04T15:58:38.865Z,7.60
2019-01-04T16:01:09.051Z,8.40
2019-01-04T16:03:39.035Z,7.57
2019-01-04T16:06:09.099Z,7.90
2019-01-04T16:08:39.208Z,8.03
2019-01-04T16:11:10.853Z,7.00
2019-01-04T16:13:41.495Z,9.00
2019-01-04T16:16:11.472Z,9.83
2019-01-04T16:18:41.339Z,9.30
2019-01-04T16:21:11.665Z,8.93
2019-01-04T16:23:41.892Z,7.50
2019-01-04T16:26:12.103Z,8.27
2019-01-04T16:28:42.748Z,8.40
2019-01-04T16:31:13.117Z,8.87
2019-01-04T16:33:43.163Z,8.47
2019-01-04T16:36:13.152Z,7.90
2019-01-04T16:38:43.439Z,7.57
2019-01-04T16:41:13.360Z,8.23
2019-01-04T16:43:43.540Z,7.53
2019-01-04T16:46:13.577Z,8.00
2019-01-04T16:48:43.508Z,8.50
2019-01-04T16:51:13.846Z,8.30
2019-01-04T16:53:44.521Z,8.03
2019-01-04T16:56:14.494Z,8.83
2019-01-04T16:58:44.414Z,9.53
2019-01-04T17:01:14.425Z,8.40
2019-01-04T17:03:44.430Z,8.17
2019-01-04T17:06:14.919Z,8.47
2019-01-04T17:08:45.413Z,8.77
2019-01-04T17:11:15.388Z,8.63
2019-01-04T17:13:45.775Z,9.23
2019-01-04T17:16:16.086Z,11.40
2019-01-04T17:18:46.619Z,8.80
2019-01-04T17:21:16.914Z,8.50
2019-01-04T17:23:47.044Z,8.13
2019-01-04T17:26:17.428Z,8.70
2019-01-04T17:28:48.015Z,8.87
2019-01-04T17:31:18.027Z,7.80
2019-01-04T17:33:49.406Z,8.87
2019-01-04T17:36:19.631Z,8.40
2019-01-04T17:38:49.536Z,9.20
2019-01-04T17:41:19.452Z,9.17
2019-01-04T17:43:50.135Z,8.90
2019-01-04T17:46:20.107Z,10.27
2019-01-04T17:48:50.181Z,16.00
2019-01-04T17:51:20.635Z,11.30
2019-01-04T17:53:50.766Z,9.43
2019-01-04T17:56:21.085Z,13.87
2019-01-04T17:58:51.312Z,9.13
2019-01-04T18:01:21.390Z,9.43
2019-01-04T18:03:51.718Z,21.07
2019-01-04T18:06:22.354Z,39.13
2019-01-04T18:08:52.354Z,12.33
2019-01-04T18:11:22.269Z,12.77
2019-01-04T18:13:53.453Z,10.83
2019-01-04T18:16:23.403Z,11.33
2019-01-04T18:18:53.786Z,13.33
2019-01-04T18:21:23.844Z,11.83
2019-01-04T18:23:54.222Z,11.00
2019-01-04T18:26:24.434Z,11.13
2019-01-04T18:28:55.481Z,11.27
2019-01-04T18:31:25.566Z,12.17
2019-01-04T18:33:56.114Z,11.77
2019-01-04T18:36:26.054Z,11.07
2019-01-04T18:38:56.599Z,10.93
2019-01-04T18:41:26.581Z,10.33
2019-01-04T18:43:56.948Z,11.20
2019-01-04T18:46:26.933Z,11.03
2019-01-04T18:48:57.149Z,11.10
2019-01-04T18:51:27.513Z,11.67
2019-01-04T18:53:57.950Z,11.33
2019-01-04T18:56:27.910Z,11.00
2019-01-04T18:58:58.258Z,12.40
2019-01-04T19:01:28.511Z,11.57
2019-01-04T19:03:58.951Z,12.23
2019-01-04T19:06:31.249Z,11.50
2019-01-04T19:09:01.298Z,11.40
2019-01-04T19:11:31.313Z,11.33
2019-01-04T19:14:01.794Z,11.57
2019-01-04T19:16:33.020Z,11.53
2019-01-04T19:19:03.300Z,11.50
2019-01-04T19:21:33.751Z,10.53
2019-01-04T19:24:04.570Z,10.90
2019-01-04T19:26:36.380Z,10.03
2019-01-04T19:29:06.744Z,9.20
2019-01-04T19:31:36.687Z,9.83
2019-01-04T19:34:07.234Z,9.60
2019-01-04T19:36:38.515Z,9.87
2019-01-04T19:39:10.093Z,9.87
2019-01-04T19:41:40.063Z,9.70
2019-01-04T19:44:10.715Z,8.77
2019-01-04T19:46:41.207Z,10.03
2019-01-04T19:49:11.565Z,9.73
2019-01-04T19:51:43.049Z,9.30
2019-01-04T19:54:13.987Z,9.53
2019-01-04T19:56:45.029Z,10.17
2019-01-04T19:59:16.226Z,8.60
2019-01-04T20:01:46.178Z,9.40
2019-01-04T20:04:16.637Z,10.37
2019-01-04T20:07:32.740Z,10.00
2019-01-04T20:10:59.250Z,10.50
2019-01-04T20:14:38.257Z,10.20
2019-01-04T20:17:24.054Z,10.50
2019-01-04T20:20:23.353Z,10.80
2019-01-04T20:23:15.386Z,10.70
2019-01-04T20:26:04.382Z,11.03
2019-01-04T20:28:52.062Z,10.63
2019-01-04T20:31:39.701Z,10.70
2019-01-04T20:34:27.322Z,11.50
2019-01-04T20:37:15.177Z,11.47
2019-01-04T20:40:03.061Z,11.33
2019-01-04T20:42:52.173Z,10.70
2019-01-04T20:45:40.186Z,10.30
2019-01-04T20:48:32.084Z,10.50
2019-01-04T20:51:21.036Z,9.80
2019-01-04T20:54:09.778Z,9.77
2019-01-04T20:56:58.719Z,9.80
2019-01-04T20:59:47.722Z,9.40
2019-01-04T21:02:35.658Z,9.80
2019-01-04T21:05:15.990Z,8.97
2019-01-04T21:08:01.731Z,9.50
2019-01-04T21:10:49.271Z,9.70
2019-01-04T21:13:36.910Z,9.43
2019-01-04T21:16:29.342Z,9.40
2019-01-04T21:19:18.605Z,9.00
2019-01-04T21:22:00.866Z,10.10
2019-01-04T21:24:46.376Z,9.77
2019-01-04T21:27:51.036Z,9.73
2019-01-04T21:30:52.090Z,9.40
2019-01-04T21:33:53.663Z,9.67
2019-01-04T21:36:48.823Z,9.80
2019-01-04T21:39:50.123Z,10.03
2019-01-04T21:42:55.046Z,9.83
2019-01-04T21:45:43.383Z,9.77
2019-01-04T21:48:35.492Z,8.83
2019-01-04T21:51:29.120Z,10.70
2019-01-04T21:54:17.941Z,9.23
2019-01-04T21:57:07.045Z,10.10
2019-01-04T21:59:59.128Z,10.33
2019-01-04T22:02:47.667Z,11.13
2019-01-04T22:05:36.990Z,11.87
2019-01-04T22:08:24.785Z,10.90
2019-01-04T22:11:12.706Z,10.47
2019-01-04T22:14:04.868Z,10.13
2019-01-04T22:16:53.135Z,10.93
2019-01-04T22:19:51.911Z,11.43
2019-01-04T22:22:46.995Z,10.47
2019-01-04T22:25:34.755Z,11.67
2019-01-04T22:28:21.871Z,11.20
2019-01-04T22:31:13.577Z,11.30
2019-01-04T22:34:13.480Z,11.53
2019-01-04T22:37:11.840Z,11.43
2019-01-04T22:40:00.869Z,11.77
2019-01-04T22:43:08.332Z,12.23
2019-01-04T22:45:55.965Z,12.67
2019-01-04T22:48:43.532Z,12.03
2019-01-04T22:51:31.761Z,11.67
2019-01-04T22:54:15.672Z,11.20
2019-01-04T22:56:53.610Z,11.23
2019-01-04T22:59:51.174Z,11.47
2019-01-04T23:02:38.856Z,11.33
2019-01-04T23:05:33.904Z,10.20
2019-01-04T23:08:22.843Z,11.47
2019-01-04T23:11:14.918Z,10.40
2019-01-04T23:14:07.767Z,10.23
2019-01-04T23:16:58.329Z,12.17
2019-01-04T23:20:03.778Z,13.93
2019-01-04T23:22:57.419Z,15.57
2019-01-04T23:25:45.159Z,14.70
2019-01-04T23:28:48.014Z,16.23
2019-01-04T23:31:42.999Z,15.10
2019-01-04T23:34:31.245Z,15.57
2019-01-04T23:37:22.524Z,15.97
2019-01-04T23:40:24.016Z,16.90
2019-01-04T23:43:12.511Z,16.83
2019-01-04T23:46:00.422Z,17.33
2019-01-04T23:48:48.533Z,17.30
2019-01-04T23:51:37.032Z,16.20
2019-01-04T23:54:26.052Z,17.07
2019-01-04T23:57:07.454Z,17.80
2019-01-04T23:59:56.751Z,18.03
