createdAt,value
2022-11-25T00:01:12.238Z,13.90
2022-11-25T00:04:14.483Z,17.70
2022-11-25T00:07:16.401Z,15.02
2022-11-25T00:10:18.196Z,14.77
2022-11-25T00:13:20.188Z,11.15
2022-11-25T00:16:23.500Z,13.90
2022-11-25T00:22:27.119Z,10.10
2022-11-25T00:25:29.129Z,16.25
2022-11-25T00:28:30.797Z,10.15
2022-11-25T00:31:37.372Z,6.63
2022-11-25T00:34:39.061Z,13.13
2022-11-25T00:37:40.770Z,10.20
2022-11-25T00:40:42.612Z,19.25
2022-11-25T00:44:02.699Z,13.50
2022-11-25T00:47:18.990Z,12.60
2022-11-25T00:50:20.992Z,13.23
2022-11-25T00:53:22.936Z,13.38
2022-11-25T00:56:24.725Z,10.85
2022-11-25T00:59:26.759Z,9.18
2022-11-25T01:02:28.625Z,13.80
2022-11-25T01:05:30.546Z,11.40
2022-11-25T01:08:33.440Z,14.18
2022-11-25T01:11:35.672Z,9.27
2022-11-25T01:14:37.670Z,13.27
2022-11-25T01:17:39.861Z,11.23
2022-11-25T01:20:41.596Z,11.82
2022-11-25T01:23:45.745Z,11.60
2022-11-25T01:26:47.776Z,12.98
2022-11-25T01:29:49.509Z,10.05
2022-11-25T01:32:51.383Z,9.65
2022-11-25T01:35:53.153Z,9.70
2022-11-25T01:38:57.456Z,10.43
2022-11-25T01:42:00.051Z,10.27
2022-11-25T01:45:36.560Z,10.57
2022-11-25T01:48:55.956Z,9.93
2022-11-25T01:52:31.968Z,9.65
2022-11-25T01:55:36.791Z,13.10
2022-11-25T01:58:39.808Z,11.15
2022-11-25T02:01:41.791Z,13.82
2022-11-25T02:04:46.409Z,12.40
2022-11-25T02:07:51.550Z,7.72
2022-11-25T02:10:55.922Z,11.90
2022-11-25T02:14:00.038Z,10.93
2022-11-25T02:17:02.668Z,13.07
2022-11-25T02:20:11.839Z,9.57
2022-11-25T02:23:40.413Z,12.07
2022-11-25T02:26:42.167Z,8.27
2022-11-25T02:29:44.586Z,12.35
2022-11-25T02:32:48.129Z,12.15
2022-11-25T02:36:03.797Z,12.20
2022-11-25T02:39:07.294Z,14.07
2022-11-25T02:42:09.568Z,10.15
2022-11-25T02:45:15.688Z,13.43
2022-11-25T02:48:17.449Z,11.60
2022-11-25T02:51:22.419Z,10.85
2022-11-25T02:54:24.250Z,12.70
2022-11-25T02:57:26.429Z,9.73
2022-11-25T03:00:28.454Z,13.13
2022-11-25T03:03:30.329Z,11.75
2022-11-25T03:06:32.800Z,13.25
2022-11-25T03:09:34.701Z,11.32
2022-11-25T03:12:37.288Z,13.73
2022-11-25T03:15:39.726Z,10.57
2022-11-25T03:18:41.648Z,16.73
2022-11-25T03:21:43.588Z,12.20
2022-11-25T03:24:45.566Z,16.08
2022-11-25T03:27:47.469Z,10.98
2022-11-25T03:30:49.896Z,13.77
2022-11-25T03:33:51.970Z,12.38
2022-11-25T03:36:54.247Z,11.88
2022-11-25T03:39:56.013Z,17.63
2022-11-25T03:42:57.729Z,11.65
2022-11-25T03:45:59.664Z,12.18
2022-11-25T03:49:01.555Z,11.02
2022-11-25T03:52:04.072Z,11.13
2022-11-25T03:55:07.213Z,9.50
2022-11-25T03:58:09.373Z,8.15
2022-11-25T04:01:11.706Z,9.98
2022-11-25T04:04:13.573Z,9.95
2022-11-25T04:07:15.454Z,16.13
2022-11-25T04:10:17.454Z,13.68
2022-11-25T04:13:20.455Z,7.97
2022-11-25T04:16:27.197Z,12.05
2022-11-25T04:19:29.071Z,10.93
2022-11-25T04:22:31.116Z,10.93
2022-11-25T04:25:34.432Z,7.90
2022-11-25T04:28:36.734Z,9.63
2022-11-25T04:31:38.822Z,11.40
2022-11-25T04:34:40.920Z,12.07
2022-11-25T04:37:42.809Z,16.35
2022-11-25T04:40:46.635Z,5.97
2022-11-25T04:43:48.683Z,9.27
2022-11-25T04:46:50.573Z,10.27
2022-11-25T04:49:52.369Z,10.13
2022-11-25T04:52:54.097Z,7.05
2022-11-25T04:55:55.778Z,9.52
2022-11-25T04:59:16.148Z,10.95
2022-11-25T05:02:26.354Z,8.25
2022-11-25T05:05:28.269Z,6.18
2022-11-25T05:08:32.272Z,11.15
2022-11-25T05:11:35.048Z,5.57
2022-11-25T05:14:43.129Z,7.13
2022-11-25T05:17:45.078Z,9.48
2022-11-25T05:20:46.913Z,6.40
2022-11-25T05:23:52.957Z,8.93
2022-11-25T05:26:57.840Z,8.25
2022-11-25T05:30:02.391Z,5.45
2022-11-25T05:33:07.257Z,8.65
2022-11-25T05:36:10.825Z,6.85
2022-11-25T05:39:12.999Z,9.18
2022-11-25T05:42:15.073Z,5.75
2022-11-25T05:45:16.952Z,7.47
2022-11-25T05:48:18.634Z,9.30
2022-11-25T05:51:21.941Z,9.80
2022-11-25T05:54:36.346Z,8.88
2022-11-25T05:57:38.408Z,8.95
2022-11-25T06:03:59.444Z,5.07
2022-11-25T06:07:08.096Z,6.00
2022-11-25T06:10:19.932Z,8.40
2022-11-25T06:13:34.165Z,7.57
2022-11-25T06:16:36.123Z,5.53
2022-11-25T06:19:37.942Z,7.40
2022-11-25T06:22:39.904Z,7.38
2022-11-25T06:25:42.792Z,9.27
2022-11-25T06:28:44.809Z,9.88
2022-11-25T06:31:58.028Z,10.43
2022-11-25T06:35:00.058Z,5.82
2022-11-25T06:38:02.026Z,7.25
2022-11-25T06:41:05.755Z,8.85
2022-11-25T06:44:07.815Z,8.38
2022-11-25T06:47:09.719Z,7.60
2022-11-25T06:50:11.658Z,6.15
2022-11-25T06:53:13.612Z,6.90
2022-11-25T06:56:21.575Z,10.63
2022-11-25T06:59:23.553Z,9.40
2022-11-25T07:02:48.728Z,7.80
2022-11-25T07:05:50.958Z,10.00
2022-11-25T07:08:59.110Z,10.57
2022-11-25T07:12:12.446Z,11.23
2022-11-25T07:15:14.237Z,9.23
2022-11-25T07:18:19.242Z,8.18
2022-11-25T07:21:28.072Z,6.05
2022-11-25T07:24:30.040Z,13.20
2022-11-25T07:27:44.429Z,12.02
2022-11-25T07:34:24.983Z,11.30
2022-11-25T07:37:27.669Z,9.68
2022-11-25T07:40:36.180Z,12.38
2022-11-25T07:43:44.157Z,10.30
2022-11-25T07:46:49.067Z,9.35
2022-11-25T07:49:50.993Z,13.73
2022-11-25T07:52:52.887Z,6.70
2022-11-25T07:56:03.874Z,9.82
2022-11-25T07:59:07.779Z,13.70
2022-11-25T08:02:10.888Z,10.65
2022-11-25T08:05:12.695Z,14.77
2022-11-25T08:08:23.616Z,14.10
2022-11-25T08:11:28.017Z,11.38
2022-11-25T08:14:29.794Z,13.48
2022-11-25T08:17:40.718Z,11.65
2022-11-25T08:20:42.823Z,12.93
2022-11-25T08:23:47.555Z,9.85
2022-11-25T08:26:51.101Z,11.00
2022-11-25T08:29:53.397Z,9.40
2022-11-25T08:33:01.842Z,14.70
2022-11-25T08:36:04.405Z,7.32
2022-11-25T08:39:28.843Z,14.33
2022-11-25T08:42:42.748Z,10.90
2022-11-25T08:45:44.756Z,9.52
2022-11-25T08:48:47.005Z,13.40
2022-11-25T08:51:49.000Z,7.53
2022-11-25T08:54:50.744Z,11.38
2022-11-25T08:57:53.830Z,15.65
2022-11-25T09:00:55.646Z,7.10
2022-11-25T09:04:05.885Z,20.35
2022-11-25T09:07:07.785Z,13.20
2022-11-25T09:10:17.609Z,7.32
2022-11-25T09:13:22.386Z,11.45
2022-11-25T09:16:26.820Z,10.02
2022-11-25T09:19:29.115Z,10.50
2022-11-25T09:22:31.954Z,13.30
2022-11-25T09:25:55.436Z,14.75
2022-11-25T09:29:07.177Z,12.18
2022-11-25T09:32:09.076Z,9.02
2022-11-25T09:35:11.345Z,8.70
2022-11-25T09:38:13.458Z,13.30
2022-11-25T09:41:49.720Z,12.40
2022-11-25T09:45:45.517Z,15.27
2022-11-25T09:49:35.393Z,12.60
2022-11-25T09:53:36.609Z,15.73
2022-11-25T09:57:30.097Z,12.77
2022-11-25T10:00:44.296Z,12.15
2022-11-25T10:03:48.215Z,14.93
2022-11-25T10:07:01.473Z,12.55
2022-11-25T10:10:05.204Z,17.33
2022-11-25T10:13:32.392Z,15.10
2022-11-25T10:16:58.608Z,14.80
2022-11-25T10:20:15.019Z,17.48
2022-11-25T10:23:34.098Z,15.63
2022-11-25T10:27:01.411Z,13.75
2022-11-25T10:30:14.576Z,13.23
2022-11-25T10:33:33.961Z,15.15
2022-11-25T10:36:41.638Z,12.88
2022-11-25T10:39:43.765Z,20.05
2022-11-25T10:42:45.508Z,14.10
2022-11-25T10:46:11.031Z,12.35
2022-11-25T10:52:23.979Z,15.63
2022-11-25T10:55:28.491Z,9.90
2022-11-25T10:58:47.611Z,7.35
2022-11-25T11:02:25.837Z,9.48
2022-11-25T11:05:31.489Z,12.50
2022-11-25T11:08:48.644Z,12.88
2022-11-25T11:11:53.517Z,12.52
2022-11-25T11:18:31.028Z,12.47
2022-11-25T11:21:37.370Z,8.50
2022-11-25T11:24:39.843Z,19.85
2022-11-25T11:27:43.868Z,12.85
2022-11-25T11:31:08.341Z,15.52
2022-11-25T11:34:41.235Z,10.73
2022-11-25T11:37:45.732Z,8.90
2022-11-25T11:40:52.808Z,9.20
2022-11-25T11:44:13.218Z,10.52
2022-11-25T11:47:49.849Z,12.40
2022-11-25T11:50:58.877Z,11.90
2022-11-25T11:54:31.886Z,12.43
2022-11-25T11:58:18.383Z,13.65
2022-11-25T12:01:41.793Z,12.15
2022-11-25T12:05:05.471Z,13.05
2022-11-25T12:08:13.857Z,9.27
2022-11-25T12:11:42.546Z,13.32
2022-11-25T12:14:49.141Z,10.20
2022-11-25T12:18:00.144Z,12.32
2022-11-25T12:21:13.597Z,13.60
2022-11-25T12:24:37.292Z,11.35
2022-11-25T12:27:55.346Z,12.32
2022-11-25T12:31:12.754Z,6.43
2022-11-25T12:34:23.160Z,7.90
2022-11-25T12:37:34.119Z,9.65
2022-11-25T12:41:04.816Z,9.20
2022-11-25T12:44:13.213Z,8.45
2022-11-25T12:47:14.985Z,5.80
2022-11-25T12:50:24.567Z,7.38
2022-11-25T12:53:50.967Z,8.55
2022-11-25T12:57:20.391Z,8.52
2022-11-25T13:00:45.325Z,6.60
2022-11-25T13:04:09.992Z,7.93
2022-11-25T13:07:27.499Z,7.05
2022-11-25T13:10:55.996Z,7.47
2022-11-25T13:14:25.200Z,5.82
2022-11-25T13:17:29.923Z,7.53
2022-11-25T13:20:39.890Z,6.15
2022-11-25T13:24:02.074Z,8.20
2022-11-25T13:27:42.444Z,5.65
2022-11-25T13:30:51.663Z,7.63
2022-11-25T13:37:48.431Z,8.27
2022-11-25T13:40:58.389Z,5.88
2022-11-25T13:44:21.488Z,8.80
2022-11-25T13:47:49.483Z,11.13
2022-11-25T13:51:11.255Z,8.35
2022-11-25T13:54:24.875Z,9.77
2022-11-25T13:57:32.021Z,8.35
2022-11-25T14:00:34.000Z,6.68
2022-11-25T14:03:44.818Z,10.90
2022-11-25T14:07:17.078Z,13.25
2022-11-25T14:10:58.589Z,8.05
2022-11-25T14:14:20.153Z,6.78
2022-11-25T14:17:51.167Z,9.10
2022-11-25T14:21:29.712Z,7.75
2022-11-25T14:24:37.876Z,11.25
2022-11-25T14:27:46.934Z,9.45
2022-11-25T14:31:01.595Z,12.90
2022-11-25T14:34:22.896Z,9.43
2022-11-25T14:37:37.337Z,8.65
2022-11-25T14:41:08.177Z,9.75
2022-11-25T14:44:53.094Z,9.52
2022-11-25T14:48:29.168Z,10.73
2022-11-25T14:51:36.756Z,7.47
2022-11-25T14:54:43.999Z,12.13
2022-11-25T14:57:46.144Z,12.40
2022-11-25T15:00:51.747Z,16.23
2022-11-25T15:04:12.635Z,8.25
2022-11-25T15:07:55.247Z,8.68
2022-11-25T15:11:11.001Z,8.38
2022-11-25T15:14:35.150Z,16.60
2022-11-25T15:17:37.502Z,13.63
2022-11-25T15:20:39.210Z,13.05
2022-11-25T15:23:54.201Z,10.02
2022-11-25T15:27:02.644Z,9.65
2022-11-25T15:30:29.347Z,10.50
2022-11-25T15:33:31.625Z,10.80
2022-11-25T15:36:34.110Z,11.50
2022-11-25T15:39:43.096Z,15.20
2022-11-25T15:42:45.001Z,12.40
2022-11-25T15:45:50.296Z,11.48
2022-11-25T15:48:54.119Z,10.10
2022-11-25T15:52:10.610Z,13.02
2022-11-25T15:55:27.885Z,13.07
2022-11-25T15:58:42.606Z,11.15
2022-11-25T16:01:44.462Z,11.00
2022-11-25T16:04:46.200Z,18.55
2022-11-25T16:07:54.681Z,11.05
2022-11-25T16:11:25.573Z,12.95
2022-11-25T16:17:47.601Z,14.45
2022-11-25T16:20:56.084Z,16.02
2022-11-25T16:24:12.683Z,14.38
2022-11-25T16:27:26.061Z,10.00
2022-11-25T16:30:40.515Z,13.68
2022-11-25T16:34:08.652Z,10.77
2022-11-25T16:37:10.418Z,12.07
2022-11-25T16:40:14.239Z,14.13
2022-11-25T16:43:28.950Z,12.48
2022-11-25T16:46:42.921Z,17.35
2022-11-25T16:49:45.006Z,12.18
2022-11-25T16:52:47.546Z,11.27
2022-11-25T16:55:56.280Z,20.10
2022-11-25T16:58:58.253Z,12.80
2022-11-25T17:02:05.751Z,12.10
2022-11-25T17:05:29.975Z,14.93
2022-11-25T17:08:31.692Z,15.10
2022-11-25T17:11:43.262Z,14.88
2022-11-25T17:18:07.994Z,8.95
2022-11-25T17:21:13.830Z,13.70
2022-11-25T17:24:22.121Z,13.45
2022-11-25T17:27:45.954Z,10.70
2022-11-25T17:33:50.020Z,13.25
2022-11-25T17:37:01.272Z,16.30
2022-11-25T17:40:03.144Z,17.02
2022-11-25T17:43:05.936Z,12.45
2022-11-25T17:46:15.987Z,14.80
2022-11-25T17:49:24.731Z,16.50
2022-11-25T17:52:26.656Z,14.32
2022-11-25T17:55:37.880Z,14.05
2022-11-25T17:58:39.628Z,10.88
2022-11-25T18:01:44.180Z,17.77
2022-11-25T18:04:46.570Z,15.80
2022-11-25T18:07:51.817Z,11.05
2022-11-25T18:10:53.830Z,21.60
2022-11-25T18:14:19.858Z,13.65
2022-11-25T18:17:25.144Z,14.73
2022-11-25T18:20:27.463Z,17.42
2022-11-25T18:23:30.256Z,19.20
2022-11-25T18:26:41.270Z,21.52
2022-11-25T18:29:43.069Z,15.40
2022-11-25T18:32:46.105Z,12.20
2022-11-25T18:35:48.389Z,17.02
2022-11-25T18:38:51.522Z,12.05
2022-11-25T18:41:58.278Z,15.07
2022-11-25T18:45:00.298Z,16.02
2022-11-25T18:48:02.405Z,18.48
2022-11-25T18:51:04.992Z,13.98
2022-11-25T18:54:08.105Z,22.83
2022-11-25T18:57:18.333Z,18.15
2022-11-25T19:00:33.550Z,13.90
2022-11-25T19:04:04.474Z,11.20
2022-11-25T19:07:07.337Z,12.82
2022-11-25T19:10:23.680Z,14.98
2022-11-25T19:13:29.778Z,19.30
2022-11-25T19:16:31.569Z,13.93
2022-11-25T19:19:33.866Z,18.27
2022-11-25T19:22:35.932Z,19.70
2022-11-25T19:25:45.013Z,23.80
2022-11-25T19:28:50.124Z,17.25
2022-11-25T19:31:54.370Z,16.35
2022-11-25T19:35:31.559Z,18.35
2022-11-25T19:38:34.839Z,20.70
2022-11-25T19:41:39.696Z,20.13
2022-11-25T19:44:42.837Z,19.05
2022-11-25T19:47:57.630Z,25.02
2022-11-25T19:54:40.795Z,18.23
2022-11-25T19:57:43.339Z,18.17
2022-11-25T20:00:47.419Z,15.53
2022-11-25T20:03:50.961Z,17.05
2022-11-25T20:06:55.190Z,21.80
2022-11-25T20:10:22.832Z,19.52
2022-11-25T20:13:26.144Z,15.60
2022-11-25T20:16:37.391Z,17.63
2022-11-25T20:19:39.603Z,17.75
2022-11-25T20:22:54.044Z,19.10
2022-11-25T20:25:56.887Z,17.27
2022-11-25T20:28:58.642Z,16.15
2022-11-25T20:32:37.162Z,22.05
2022-11-25T20:35:42.480Z,15.27
2022-11-25T20:38:56.034Z,19.13
2022-11-25T20:41:58.130Z,16.83
2022-11-25T20:44:59.900Z,15.40
2022-11-25T20:48:01.723Z,19.58
2022-11-25T20:51:31.502Z,20.35
2022-11-25T20:54:42.780Z,22.67
2022-11-25T20:57:45.102Z,23.10
2022-11-25T21:00:50.662Z,21.98
2022-11-25T21:03:54.686Z,17.40
2022-11-25T21:06:56.549Z,18.60
2022-11-25T21:09:59.161Z,21.30
2022-11-25T21:13:09.457Z,19.35
2022-11-25T21:16:11.554Z,20.95
2022-11-25T21:19:13.379Z,22.83
2022-11-25T21:22:15.615Z,31.17
2022-11-25T21:25:20.292Z,15.10
2022-11-25T21:28:25.073Z,17.58
2022-11-25T21:31:27.157Z,22.50
2022-11-25T21:34:28.922Z,19.60
2022-11-25T21:37:35.715Z,17.42
2022-11-25T21:40:49.970Z,14.93
2022-11-25T21:43:52.084Z,19.65
2022-11-25T21:47:03.003Z,20.00
2022-11-25T21:50:20.338Z,66.25
2022-11-25T21:53:22.176Z,26.88
2022-11-25T21:56:28.206Z,17.45
2022-11-25T21:59:30.526Z,20.73
2022-11-25T22:02:32.954Z,22.08
2022-11-25T22:05:34.806Z,19.53
2022-11-25T22:08:36.800Z,21.10
2022-11-25T22:11:42.375Z,18.75
2022-11-25T22:14:44.497Z,19.27
2022-11-25T22:17:47.197Z,18.65
2022-11-25T22:20:53.271Z,19.58
2022-11-25T22:23:55.347Z,21.27
2022-11-25T22:26:58.345Z,18.08
2022-11-25T22:30:00.282Z,19.90
2022-11-25T22:33:03.470Z,16.38
2022-11-25T22:36:05.602Z,20.85
2022-11-25T22:39:27.469Z,19.40
2022-11-25T22:42:32.212Z,16.60
2022-11-25T22:45:35.012Z,27.27
2022-11-25T22:48:39.165Z,20.00
2022-11-25T22:51:41.423Z,21.23
2022-11-25T22:54:43.405Z,25.23
2022-11-25T22:57:45.613Z,25.25
2022-11-25T23:00:48.124Z,17.60
2022-11-25T23:03:50.059Z,24.10
2022-11-25T23:06:54.122Z,18.40
2022-11-25T23:09:56.848Z,20.35
2022-11-25T23:12:59.203Z,20.80
2022-11-25T23:16:04.118Z,17.48
2022-11-25T23:19:10.697Z,19.20
2022-11-25T23:22:15.859Z,18.58
2022-11-25T23:25:19.835Z,19.55
2022-11-25T23:28:25.774Z,18.17
2022-11-25T23:31:27.504Z,16.35
2022-11-25T23:34:29.416Z,18.98
2022-11-25T23:37:31.754Z,17.70
2022-11-25T23:40:34.163Z,20.33
2022-11-25T23:43:35.954Z,20.88
2022-11-25T23:46:37.666Z,19.83
2022-11-25T23:49:48.483Z,23.95
2022-11-25T23:52:51.760Z,19.05
2022-11-25T23:55:54.196Z,18.30
2022-11-25T23:58:55.918Z,11.75
