createdAt,value
2023-05-06T00:03:15.706Z,694.00
2023-05-06T00:08:13.739Z,679.00
2023-05-06T00:13:13.013Z,682.00
2023-05-06T00:18:13.222Z,676.00
2023-05-06T00:23:11.521Z,675.00
2023-05-06T00:28:10.777Z,672.00
2023-05-06T00:33:10.097Z,666.00
2023-05-06T00:38:09.180Z,697.00
2023-05-06T00:43:08.438Z,685.00
2023-05-06T00:48:08.731Z,672.00
2023-05-06T00:53:07.971Z,685.00
2023-05-06T00:58:08.217Z,675.00
2023-05-06T01:03:05.516Z,682.00
2023-05-06T01:08:05.723Z,697.00
2023-05-06T01:13:03.969Z,680.00
2023-05-06T01:18:03.223Z,678.00
2023-05-06T01:23:02.435Z,680.00
2023-05-06T01:28:01.682Z,685.00
2023-05-06T01:33:02.003Z,675.00
2023-05-06T01:38:02.283Z,674.00
2023-05-06T01:43:00.519Z,674.00
2023-05-06T01:47:58.768Z,670.00
2023-05-06T01:52:57.965Z,679.00
2023-05-06T01:57:57.205Z,672.00
2023-05-06T02:02:58.489Z,671.00
2023-05-06T02:07:56.724Z,681.00
2023-05-06T02:12:56.006Z,673.00
2023-05-06T02:17:54.267Z,685.00
2023-05-06T02:22:54.467Z,677.00
2023-05-06T02:27:53.707Z,674.00
2023-05-06T02:32:52.030Z,677.00
2023-05-06T02:37:52.263Z,690.00
2023-05-06T02:42:50.535Z,686.00
2023-05-06T02:47:49.865Z,675.00
2023-05-06T02:52:49.086Z,676.00
2023-05-06T02:57:49.323Z,681.00
2023-05-06T03:02:47.606Z,682.00
2023-05-06T03:07:46.843Z,684.00
2023-05-06T03:12:46.080Z,668.00
2023-05-06T03:17:45.289Z,673.00
2023-05-06T03:22:44.501Z,679.00
2023-05-06T03:27:43.744Z,689.00
2023-05-06T03:32:43.108Z,688.00
2023-05-06T03:37:43.142Z,702.00
2023-05-06T03:42:41.373Z,698.00
2023-05-06T03:47:40.705Z,693.00
2023-05-06T03:52:39.902Z,689.00
2023-05-06T03:57:40.146Z,694.00
2023-05-06T04:02:40.438Z,677.00
2023-05-06T04:07:38.683Z,669.00
2023-05-06T04:12:37.948Z,663.00
2023-05-06T04:17:36.209Z,669.00
2023-05-06T04:22:35.467Z,669.00
2023-05-06T04:27:34.699Z,668.00
2023-05-06T04:32:34.910Z,669.00
2023-05-06T04:37:33.132Z,676.00
2023-05-06T04:42:34.342Z,685.00
2023-05-06T04:47:32.676Z,669.00
2023-05-06T04:52:30.717Z,667.00
2023-05-06T04:57:30.954Z,661.00
2023-05-06T05:02:29.364Z,658.00
2023-05-06T05:07:29.374Z,661.00
2023-05-06T05:12:28.619Z,663.00
2023-05-06T05:17:26.901Z,666.00
2023-05-06T05:22:26.148Z,653.00
2023-05-06T05:27:25.391Z,656.00
2023-05-06T05:32:24.627Z,654.00
2023-05-06T05:37:24.865Z,649.00
2023-05-06T05:42:23.101Z,647.00
2023-05-06T05:47:22.357Z,644.00
2023-05-06T05:52:22.620Z,655.00
2023-05-06T05:57:21.817Z,666.00
2023-05-06T06:02:20.208Z,666.00
2023-05-06T06:07:20.313Z,673.00
2023-05-06T06:12:18.506Z,664.00
2023-05-06T06:17:17.767Z,663.00
2023-05-06T06:22:18.014Z,662.00
2023-05-06T06:27:17.216Z,662.00
2023-05-06T06:32:15.450Z,668.00
2023-05-06T06:37:14.710Z,663.00
2023-05-06T06:42:14.948Z,663.00
2023-05-06T06:47:13.159Z,662.00
2023-05-06T06:52:12.373Z,663.00
2023-05-06T06:57:12.632Z,663.00
2023-05-06T07:02:11.863Z,665.00
2023-05-06T07:07:10.069Z,662.00
2023-05-06T07:12:09.312Z,667.00
2023-05-06T07:17:08.582Z,670.00
2023-05-06T07:22:07.788Z,670.00
2023-05-06T07:27:06.991Z,669.00
2023-05-06T07:32:06.208Z,657.00
2023-05-06T07:37:05.466Z,659.00
2023-05-06T07:42:04.695Z,666.00
2023-05-06T07:47:04.075Z,665.00
2023-05-06T07:52:04.211Z,679.00
2023-05-06T07:57:02.410Z,671.00
2023-05-06T08:02:01.776Z,639.00
2023-05-06T08:07:02.982Z,673.00
2023-05-06T08:12:04.249Z,649.00
2023-05-06T08:16:59.451Z,676.00
2023-05-06T08:21:58.762Z,674.00
2023-05-06T08:26:59.008Z,722.00
2023-05-06T08:31:57.337Z,725.00
2023-05-06T08:36:57.415Z,732.00
2023-05-06T08:41:58.697Z,702.00
2023-05-06T08:46:54.891Z,669.00
2023-05-06T08:51:54.139Z,710.00
2023-05-06T08:56:53.363Z,707.00
2023-05-06T09:01:52.617Z,696.00
2023-05-06T09:06:53.810Z,668.00
2023-05-06T09:11:51.039Z,688.00
2023-05-06T09:16:50.305Z,675.00
2023-05-06T09:21:49.533Z,676.00
2023-05-06T09:26:48.775Z,669.00
2023-05-06T09:31:48.989Z,657.00
2023-05-06T09:36:48.235Z,647.00
2023-05-06T09:41:46.515Z,639.00
2023-05-06T09:46:45.833Z,705.00
2023-05-06T09:51:44.951Z,786.00
2023-05-06T09:56:44.187Z,737.00
2023-05-06T10:01:43.468Z,735.00
2023-05-06T10:06:43.738Z,721.00
2023-05-06T10:11:41.979Z,699.00
2023-05-06T10:16:43.293Z,778.00
2023-05-06T10:21:41.540Z,783.00
2023-05-06T10:26:39.836Z,787.00
2023-05-06T10:31:39.127Z,799.00
2023-05-06T10:36:38.370Z,797.00
2023-05-06T10:41:38.586Z,830.00
2023-05-06T10:46:38.810Z,707.00
2023-05-06T10:51:36.026Z,822.00
2023-05-06T10:56:35.255Z,846.00
2023-05-06T11:01:34.522Z,858.00
2023-05-06T11:06:33.744Z,768.00
2023-05-06T11:11:33.947Z,804.00
2023-05-06T11:16:32.252Z,803.00
2023-05-06T11:21:31.504Z,810.00
2023-05-06T11:26:31.734Z,789.00
2023-05-06T11:31:30.144Z,748.00
2023-05-06T11:36:29.241Z,729.00
2023-05-06T11:41:28.484Z,745.00
2023-05-06T11:46:28.866Z,707.00
2023-05-06T11:51:27.952Z,704.00
2023-05-06T11:56:26.164Z,710.00
2023-05-06T12:01:25.413Z,665.00
2023-05-06T12:06:24.703Z,670.00
2023-05-06T12:11:23.890Z,650.00
2023-05-06T12:16:23.210Z,654.00
2023-05-06T12:21:23.439Z,651.00
2023-05-06T12:26:22.667Z,654.00
2023-05-06T12:31:21.927Z,648.00
2023-05-06T12:36:21.156Z,632.00
2023-05-06T12:41:20.517Z,630.00
2023-05-06T12:46:18.603Z,624.00
2023-05-06T12:51:17.926Z,623.00
2023-05-06T12:56:17.195Z,620.00
2023-05-06T13:01:16.483Z,631.00
2023-05-06T13:06:15.735Z,636.00
2023-05-06T13:11:16.023Z,622.00
2023-05-06T13:16:15.277Z,621.00
2023-05-06T13:21:13.546Z,617.00
2023-05-06T13:26:13.795Z,627.00
2023-05-06T13:31:12.098Z,614.00
2023-05-06T13:36:11.327Z,614.00
2023-05-06T13:41:10.554Z,602.00
2023-05-06T13:46:09.886Z,613.00
2023-05-06T13:51:09.131Z,604.00
2023-05-06T13:56:09.367Z,604.00
2023-05-06T14:01:08.597Z,611.00
2023-05-06T14:06:08.832Z,609.00
2023-05-06T14:11:06.060Z,610.00
2023-05-06T14:16:05.325Z,607.00
2023-05-06T14:21:04.574Z,605.00
2023-05-06T14:26:04.831Z,658.00
2023-05-06T14:31:05.070Z,640.00
2023-05-06T14:36:03.309Z,671.00
2023-05-06T14:41:02.584Z,662.00
2023-05-06T14:46:01.897Z,640.00
2023-05-06T14:51:00.109Z,654.00
2023-05-06T14:55:59.376Z,652.00
2023-05-06T15:01:00.685Z,630.00
2023-05-06T15:05:57.922Z,626.00
2023-05-06T15:10:58.145Z,609.00
2023-05-06T15:15:58.402Z,614.00
2023-05-06T15:20:55.619Z,605.00
2023-05-06T15:25:55.861Z,626.00
2023-05-06T15:30:55.063Z,597.00
2023-05-06T15:35:54.265Z,621.00
2023-05-06T15:40:53.491Z,602.00
2023-05-06T15:45:51.730Z,597.00
2023-05-06T15:50:50.941Z,610.00
2023-05-06T15:55:56.680Z,626.00
2023-05-06T16:00:51.434Z,647.00
2023-05-06T16:05:48.653Z,661.00
2023-05-06T16:10:47.885Z,626.00
2023-05-06T16:15:48.117Z,617.00
2023-05-06T16:20:46.378Z,623.00
2023-05-06T16:25:46.645Z,679.00
2023-05-06T16:30:44.881Z,607.00
2023-05-06T16:35:46.119Z,593.00
2023-05-06T16:40:43.346Z,638.00
2023-05-06T16:45:42.609Z,635.00
2023-05-06T16:50:41.878Z,611.00
2023-05-06T16:55:41.140Z,631.00
2023-05-06T17:00:40.428Z,592.00
2023-05-06T17:05:39.685Z,622.00
2023-05-06T17:10:38.956Z,633.00
2023-05-06T17:15:38.326Z,604.00
2023-05-06T17:20:51.710Z,605.00
2023-05-06T17:25:36.755Z,584.00
2023-05-06T17:30:36.061Z,626.00
2023-05-06T17:35:35.318Z,577.00
2023-05-06T17:40:34.642Z,649.00
2023-05-06T17:45:33.730Z,610.00
2023-05-06T17:50:33.075Z,601.00
2023-05-06T17:55:34.226Z,665.00
2023-05-06T18:00:31.388Z,620.00
2023-05-06T18:05:30.559Z,639.00
2023-05-06T18:10:32.858Z,615.00
2023-05-06T18:15:28.029Z,658.00
2023-05-06T18:20:28.216Z,611.00
2023-05-06T18:25:27.277Z,637.00
2023-05-06T18:30:27.578Z,622.00
2023-05-06T18:35:25.900Z,614.00
2023-05-06T18:40:25.228Z,566.00
2023-05-06T18:45:24.307Z,637.00
2023-05-06T18:50:23.653Z,600.00
2023-05-06T18:55:22.886Z,602.00
2023-05-06T19:00:22.034Z,646.00
2023-05-06T19:05:22.247Z,625.00
2023-05-06T19:10:22.416Z,647.00
2023-05-06T19:15:20.619Z,679.00
2023-05-06T19:20:18.755Z,635.00
2023-05-06T19:25:18.103Z,756.00
2023-05-06T19:30:17.264Z,765.00
2023-05-06T19:35:16.465Z,766.00
2023-05-06T19:40:15.702Z,745.00
2023-05-06T19:45:16.458Z,733.00
2023-05-06T19:50:15.226Z,736.00
2023-05-06T19:55:13.688Z,735.00
2023-05-06T20:00:12.837Z,746.00
2023-05-06T20:05:13.180Z,769.00
2023-05-06T20:10:11.172Z,780.00
2023-05-06T20:15:11.641Z,796.00
2023-05-06T20:20:09.774Z,809.00
2023-05-06T20:25:09.054Z,804.00
2023-05-06T20:30:08.004Z,799.00
2023-05-06T20:35:07.161Z,802.00
2023-05-06T20:40:06.463Z,795.00
2023-05-06T20:45:05.519Z,807.00
2023-05-06T20:50:04.639Z,824.00
2023-05-06T20:55:03.952Z,797.00
2023-05-06T21:00:02.194Z,820.00
2023-05-06T21:05:02.465Z,827.00
2023-05-06T21:10:01.708Z,805.00
2023-05-06T21:15:01.070Z,683.00
2023-05-06T21:20:01.409Z,795.00
2023-05-06T21:25:00.413Z,796.00
2023-05-06T21:29:59.662Z,674.00
2023-05-06T21:34:57.895Z,774.00
2023-05-06T21:39:58.171Z,796.00
2023-05-06T21:44:57.403Z,820.00
2023-05-06T21:49:55.664Z,808.00
2023-05-06T21:54:55.886Z,749.00
2023-05-06T21:59:54.123Z,731.00
2023-05-06T22:04:55.383Z,670.00
2023-05-06T22:09:52.624Z,797.00
2023-05-06T22:14:51.927Z,826.00
2023-05-06T22:19:51.195Z,878.00
2023-05-06T22:24:50.532Z,773.00
2023-05-06T22:29:50.761Z,881.00
2023-05-06T22:34:48.978Z,764.00
2023-05-06T22:39:48.183Z,829.00
2023-05-06T22:44:47.392Z,786.00
2023-05-06T22:49:46.659Z,714.00
2023-05-06T22:54:46.855Z,632.00
2023-05-06T22:59:49.067Z,623.00
2023-05-06T23:04:44.266Z,742.00
2023-05-06T23:09:43.444Z,703.00
2023-05-06T23:14:42.667Z,763.00
2023-05-06T23:19:44.112Z,801.00
2023-05-06T23:24:43.216Z,694.00
2023-05-06T23:29:41.446Z,776.00
2023-05-06T23:34:41.691Z,705.00
2023-05-06T23:39:40.949Z,690.00
2023-05-06T23:44:39.181Z,702.00
2023-05-06T23:49:38.392Z,702.00
2023-05-06T23:54:36.620Z,700.00
2023-05-06T23:59:36.843Z,693.00
