createdAt,value
2018-06-25T00:01:59.150Z,14.40
2018-06-25T00:04:28.754Z,22.80
2018-06-25T00:06:58.261Z,14.77
2018-06-25T00:09:28.357Z,11.97
2018-06-25T00:11:58.309Z,15.53
2018-06-25T00:14:29.123Z,16.43
2018-06-25T00:16:58.588Z,15.13
2018-06-25T00:19:28.990Z,16.63
2018-06-25T00:21:58.234Z,14.53
2018-06-25T00:24:28.293Z,19.27
2018-06-25T00:26:58.231Z,20.00
2018-06-25T00:29:27.886Z,32.60
2018-06-25T00:31:57.406Z,13.60
2018-06-25T00:34:26.870Z,19.37
2018-06-25T00:36:58.319Z,15.07
2018-06-25T00:39:29.401Z,14.03
2018-06-25T00:41:59.159Z,16.77
2018-06-25T00:44:28.344Z,17.90
2018-06-25T00:46:57.825Z,7.90
2018-06-25T00:49:28.130Z,14.87
2018-06-25T00:51:57.684Z,20.07
2018-06-25T00:54:27.001Z,15.53
2018-06-25T00:56:56.917Z,22.73
2018-06-25T00:59:43.593Z,14.37
2018-06-25T01:02:13.569Z,12.97
2018-06-25T01:04:43.852Z,21.33
2018-06-25T01:07:13.942Z,13.80
2018-06-25T01:09:43.744Z,16.80
2018-06-25T01:12:14.100Z,14.03
2018-06-25T01:14:44.181Z,24.27
2018-06-25T01:17:15.848Z,15.30
2018-06-25T01:19:45.358Z,20.17
2018-06-25T01:22:15.206Z,21.63
2018-06-25T01:24:45.557Z,13.03
2018-06-25T01:27:17.458Z,21.83
2018-06-25T01:29:47.990Z,12.90
2018-06-25T01:32:18.209Z,17.60
2018-06-25T01:34:48.349Z,24.00
2018-06-25T01:37:17.865Z,17.93
2018-06-25T01:39:47.330Z,24.50
2018-06-25T01:42:16.848Z,12.60
2018-06-25T01:44:46.397Z,13.57
2018-06-25T01:47:15.842Z,21.03
2018-06-25T01:49:45.462Z,19.97
2018-06-25T01:52:17.147Z,14.93
2018-06-25T01:54:46.696Z,19.13
2018-06-25T01:57:16.138Z,23.97
2018-06-25T01:59:45.633Z,22.20
2018-06-25T02:02:15.198Z,19.80
2018-06-25T02:04:49.086Z,10.03
2018-06-25T02:07:18.617Z,28.03
2018-06-25T02:09:47.801Z,19.30
2018-06-25T02:12:17.384Z,25.53
2018-06-25T02:14:47.013Z,14.50
2018-06-25T02:17:16.594Z,9.37
2018-06-25T02:19:46.417Z,12.93
2018-06-25T02:22:16.240Z,21.47
2018-06-25T02:24:45.953Z,19.50
2018-06-25T02:27:15.820Z,17.97
2018-06-25T02:29:45.272Z,12.87
2018-06-25T02:32:15.137Z,14.20
2018-06-25T02:34:45.820Z,18.10
2018-06-25T02:37:15.431Z,25.93
2018-06-25T02:39:45.012Z,12.57
2018-06-25T02:42:15.454Z,26.23
2018-06-25T02:44:49.716Z,14.67
2018-06-25T02:47:19.082Z,24.60
2018-06-25T02:49:48.644Z,17.77
2018-06-25T02:52:18.210Z,16.53
2018-06-25T02:54:50.971Z,16.47
2018-06-25T02:57:20.880Z,18.00
2018-06-25T02:59:50.401Z,21.70
2018-06-25T03:02:19.893Z,21.60
2018-06-25T03:04:49.353Z,18.70
2018-06-25T03:07:22.924Z,16.23
2018-06-25T03:09:52.496Z,20.77
2018-06-25T03:12:22.097Z,23.33
2018-06-25T03:14:52.462Z,15.37
2018-06-25T03:17:22.564Z,19.97
2018-06-25T03:19:54.400Z,22.83
2018-06-25T03:22:23.934Z,19.00
2018-06-25T03:24:53.665Z,18.47
2018-06-25T03:27:23.487Z,13.73
2018-06-25T03:29:53.852Z,16.90
2018-06-25T03:32:23.889Z,19.50
2018-06-25T03:34:53.629Z,27.23
2018-06-25T03:37:23.136Z,18.10
2018-06-25T03:39:53.336Z,22.27
2018-06-25T03:42:22.886Z,15.13
2018-06-25T03:44:52.290Z,21.83
2018-06-25T03:47:24.438Z,21.30
2018-06-25T03:49:57.408Z,11.70
2018-06-25T03:52:27.865Z,26.90
2018-06-25T03:54:57.337Z,22.20
2018-06-25T03:57:27.374Z,25.40
2018-06-25T03:59:57.451Z,12.23
2018-06-25T04:02:26.892Z,14.90
2018-06-25T04:04:56.553Z,35.10
2018-06-25T04:07:25.983Z,18.90
2018-06-25T04:09:55.625Z,21.00
2018-06-25T04:12:25.241Z,18.87
2018-06-25T04:14:55.718Z,20.60
2018-06-25T04:17:25.672Z,15.30
2018-06-25T04:19:55.296Z,21.30
2018-06-25T04:22:25.517Z,18.70
2018-06-25T04:24:55.252Z,19.30
2018-06-25T04:27:26.180Z,17.17
2018-06-25T04:29:56.419Z,11.40
2018-06-25T04:32:26.009Z,29.83
2018-06-25T04:34:55.428Z,18.97
2018-06-25T04:37:24.930Z,18.40
2018-06-25T04:39:54.397Z,13.90
2018-06-25T04:42:23.860Z,17.10
2018-06-25T04:44:53.350Z,17.87
2018-06-25T04:47:23.415Z,18.93
2018-06-25T04:49:53.012Z,21.03
2018-06-25T04:52:22.483Z,17.90
2018-06-25T04:54:53.822Z,20.23
2018-06-25T04:57:23.605Z,15.97
2018-06-25T04:59:53.129Z,23.23
2018-06-25T05:02:24.377Z,17.23
2018-06-25T05:04:54.923Z,14.20
2018-06-25T05:07:24.508Z,17.03
2018-06-25T05:09:53.901Z,25.23
2018-06-25T05:12:24.460Z,21.33
2018-06-25T05:14:53.897Z,15.97
2018-06-25T05:17:24.138Z,29.33
2018-06-25T05:19:53.606Z,24.83
2018-06-25T05:22:23.050Z,11.43
2018-06-25T05:24:52.894Z,25.17
2018-06-25T05:27:22.418Z,14.93
2018-06-25T05:29:52.552Z,14.30
2018-06-25T05:32:22.019Z,23.10
2018-06-25T05:34:51.552Z,18.73
2018-06-25T05:37:21.038Z,14.93
2018-06-25T05:39:50.642Z,25.63
2018-06-25T05:42:21.573Z,21.03
2018-06-25T05:44:52.352Z,27.90
2018-06-25T05:47:22.439Z,17.83
2018-06-25T05:49:52.042Z,18.40
2018-06-25T05:52:21.678Z,17.33
2018-06-25T05:54:51.272Z,23.33
2018-06-25T05:57:21.013Z,20.07
2018-06-25T05:59:50.593Z,19.30
2018-06-25T06:02:20.042Z,31.43
2018-06-25T06:04:49.832Z,25.73
2018-06-25T06:07:19.288Z,27.00
2018-06-25T06:09:48.843Z,22.33
2018-06-25T06:12:18.764Z,16.60
2018-06-25T06:14:49.172Z,22.80
2018-06-25T06:17:18.741Z,10.50
2018-06-25T06:19:48.741Z,23.83
2018-06-25T06:22:18.177Z,17.87
2018-06-25T06:24:48.480Z,29.57
2018-06-25T06:27:18.632Z,27.50
2018-06-25T06:29:48.151Z,28.83
2018-06-25T06:32:17.674Z,42.20
2018-06-25T06:34:48.042Z,23.80
2018-06-25T06:37:18.222Z,22.10
2018-06-25T06:39:47.740Z,36.50
2018-06-25T06:42:17.242Z,36.60
2018-06-25T06:44:46.820Z,29.33
2018-06-25T06:47:16.214Z,21.60
2018-06-25T06:49:45.718Z,24.20
2018-06-25T06:52:15.290Z,32.93
2018-06-25T06:54:44.443Z,21.10
2018-06-25T06:57:13.879Z,35.37
2018-06-25T06:59:43.701Z,13.20
2018-06-25T07:02:13.320Z,22.87
2018-06-25T07:04:42.468Z,27.10
2018-06-25T07:07:12.622Z,31.83
2018-06-25T07:09:42.699Z,21.10
2018-06-25T07:12:12.186Z,19.17
2018-06-25T07:14:41.719Z,31.73
2018-06-25T07:17:11.232Z,24.70
2018-06-25T07:19:40.722Z,35.27
2018-06-25T07:22:10.302Z,29.10
2018-06-25T07:24:39.894Z,30.43
2018-06-25T07:27:09.524Z,27.10
2018-06-25T07:29:39.689Z,30.27
2018-06-25T07:32:09.224Z,22.23
2018-06-25T07:34:38.675Z,25.07
2018-06-25T07:37:08.196Z,46.30
2018-06-25T07:39:38.226Z,41.80
2018-06-25T07:42:07.710Z,34.77
2018-06-25T07:44:37.196Z,32.77
2018-06-25T07:47:06.867Z,45.60
2018-06-25T07:49:36.990Z,33.30
2018-06-25T07:52:06.686Z,48.13
2018-06-25T07:54:37.215Z,47.50
2018-06-25T07:57:07.089Z,42.33
2018-06-25T07:59:36.606Z,45.87
2018-06-25T08:02:06.134Z,44.60
2018-06-25T08:04:35.741Z,40.97
2018-06-25T08:07:05.268Z,40.97
2018-06-25T08:09:34.729Z,39.00
2018-06-25T08:12:04.298Z,53.00
2018-06-25T08:14:33.754Z,41.63
2018-06-25T08:17:03.318Z,36.30
2018-06-25T08:19:32.512Z,28.20
2018-06-25T08:22:02.328Z,43.20
2018-06-25T08:24:32.205Z,53.43
2018-06-25T08:27:01.919Z,42.20
2018-06-25T08:29:31.438Z,42.70
2018-06-25T08:32:00.924Z,56.70
2018-06-25T08:34:30.627Z,31.27
2018-06-25T08:37:00.136Z,26.10
2018-06-25T08:39:29.650Z,59.73
2018-06-25T08:41:59.190Z,25.53
2018-06-25T08:44:28.624Z,39.00
2018-06-25T08:46:58.155Z,33.33
2018-06-25T08:49:27.894Z,33.10
2018-06-25T08:51:57.360Z,46.60
2018-06-25T08:54:26.869Z,38.30
2018-06-25T08:56:56.435Z,34.40
2018-06-25T08:59:26.176Z,32.90
2018-06-25T09:01:55.839Z,38.63
2018-06-25T09:04:25.500Z,32.20
2018-06-25T09:06:54.983Z,33.73
2018-06-25T09:09:24.680Z,33.00
2018-06-25T09:11:54.282Z,29.33
2018-06-25T09:14:23.960Z,27.30
2018-06-25T09:16:53.678Z,27.07
2018-06-25T09:19:23.284Z,25.60
2018-06-25T09:21:52.853Z,25.70
2018-06-25T09:24:22.515Z,28.63
2018-06-25T09:26:51.997Z,23.27
2018-06-25T09:29:21.637Z,31.53
2018-06-25T09:31:51.250Z,56.87
2018-06-25T09:34:25.901Z,23.33
2018-06-25T09:36:55.193Z,28.80
2018-06-25T09:39:25.580Z,21.60
2018-06-25T09:41:55.177Z,23.97
2018-06-25T09:44:25.004Z,19.03
2018-06-25T09:46:54.712Z,26.27
2018-06-25T09:49:24.174Z,24.53
2018-06-25T09:51:53.539Z,25.57
2018-06-25T09:54:23.190Z,22.20
2018-06-25T09:56:54.501Z,29.03
2018-06-25T09:59:24.209Z,21.10
2018-06-25T10:01:53.885Z,26.33
2018-06-25T10:04:23.890Z,26.87
2018-06-25T10:06:56.275Z,29.03
2018-06-25T10:09:25.775Z,22.27
2018-06-25T10:11:55.212Z,19.20
2018-06-25T10:14:24.732Z,21.40
2018-06-25T10:16:54.253Z,28.73
2018-06-25T10:19:23.710Z,25.47
2018-06-25T10:21:53.216Z,28.17
2018-06-25T10:24:22.872Z,22.57
2018-06-25T10:26:52.561Z,28.33
2018-06-25T10:29:22.177Z,22.93
2018-06-25T10:31:51.680Z,36.03
2018-06-25T10:34:21.194Z,26.17
2018-06-25T10:36:50.692Z,32.33
2018-06-25T10:39:20.169Z,19.90
2018-06-25T10:41:49.686Z,35.13
2018-06-25T10:44:19.190Z,28.77
2018-06-25T10:46:48.752Z,19.23
2018-06-25T10:49:18.113Z,21.90
2018-06-25T10:51:47.645Z,32.10
2018-06-25T10:54:17.135Z,26.07
2018-06-25T10:56:46.649Z,29.90
2018-06-25T10:59:16.150Z,33.73
2018-06-25T11:01:45.733Z,29.17
2018-06-25T11:04:15.289Z,19.20
2018-06-25T11:06:44.700Z,32.93
2018-06-25T11:09:13.882Z,24.37
2018-06-25T11:11:43.366Z,33.63
2018-06-25T11:14:12.868Z,21.00
2018-06-25T11:16:42.450Z,28.00
2018-06-25T11:19:11.862Z,34.07
2018-06-25T11:21:41.817Z,28.40
2018-06-25T11:24:11.241Z,23.27
2018-06-25T11:26:40.708Z,26.37
2018-06-25T11:29:10.369Z,25.77
2018-06-25T11:31:39.527Z,33.90
2018-06-25T11:34:09.010Z,18.10
2018-06-25T11:36:38.429Z,21.60
2018-06-25T11:39:11.273Z,32.43
2018-06-25T11:41:41.088Z,21.27
2018-06-25T11:44:10.859Z,17.30
2018-06-25T11:46:40.423Z,25.50
2018-06-25T11:49:09.969Z,25.67
2018-06-25T11:51:39.596Z,20.03
2018-06-25T11:54:10.452Z,22.47
2018-06-25T11:56:40.446Z,27.07
2018-06-25T11:59:09.969Z,19.93
2018-06-25T12:01:39.561Z,12.83
2018-06-25T12:04:09.937Z,17.90
2018-06-25T12:06:40.426Z,15.60
2018-06-25T12:09:11.157Z,14.60
2018-06-25T12:11:42.022Z,21.20
2018-06-25T12:14:12.551Z,23.87
2018-06-25T12:16:42.101Z,18.47
2018-06-25T12:19:11.684Z,21.80
2018-06-25T12:21:41.296Z,26.13
2018-06-25T12:24:11.286Z,16.60
2018-06-25T12:26:41.377Z,18.43
2018-06-25T12:29:11.046Z,18.20
2018-06-25T12:31:41.482Z,30.53
2018-06-25T12:34:11.093Z,26.30
2018-06-25T12:36:41.039Z,22.73
2018-06-25T12:39:11.108Z,18.77
2018-06-25T12:41:40.707Z,15.20
2018-06-25T12:44:10.282Z,26.37
2018-06-25T12:46:40.197Z,25.33
2018-06-25T12:49:09.969Z,23.90
2018-06-25T12:51:39.586Z,20.73
2018-06-25T12:54:09.741Z,29.20
2018-06-25T12:56:39.198Z,22.20
2018-06-25T12:59:08.726Z,22.50
2018-06-25T13:01:38.658Z,37.37
2018-06-25T13:04:08.268Z,28.00
2018-06-25T13:06:37.870Z,16.20
2018-06-25T13:09:12.287Z,23.43
2018-06-25T13:11:41.763Z,24.03
2018-06-25T13:14:11.190Z,23.27
2018-06-25T13:16:40.660Z,27.03
2018-06-25T13:19:10.062Z,11.27
2018-06-25T13:21:39.705Z,15.70
2018-06-25T13:24:09.302Z,12.93
2018-06-25T13:26:39.490Z,16.07
2018-06-25T13:29:09.486Z,20.20
2018-06-25T13:31:39.261Z,29.67
2018-06-25T13:34:09.185Z,21.30
2018-06-25T13:36:38.680Z,16.80
2018-06-25T13:39:09.771Z,20.97
2018-06-25T13:41:39.464Z,15.97
2018-06-25T13:44:09.305Z,14.67
2018-06-25T13:46:39.474Z,15.20
2018-06-25T13:49:09.241Z,15.93
2018-06-25T13:51:39.195Z,12.40
2018-06-25T13:54:09.240Z,21.37
2018-06-25T13:56:40.518Z,17.10
2018-06-25T13:59:10.570Z,13.07
2018-06-25T14:01:40.081Z,16.20
2018-06-25T14:04:09.647Z,10.97
2018-06-25T14:06:39.309Z,23.33
2018-06-25T14:09:11.105Z,19.00
2018-06-25T14:11:42.240Z,8.73
2018-06-25T14:14:11.825Z,18.23
2018-06-25T14:16:41.560Z,15.43
2018-06-25T14:19:10.781Z,21.07
2018-06-25T14:21:40.386Z,15.90
2018-06-25T14:24:15.365Z,25.20
2018-06-25T14:26:45.678Z,27.33
2018-06-25T14:29:20.801Z,18.03
2018-06-25T14:31:50.557Z,24.97
2018-06-25T14:34:22.774Z,15.87
2018-06-25T14:36:54.259Z,16.10
2018-06-25T14:39:23.809Z,19.47
2018-06-25T14:41:54.391Z,21.70
2018-06-25T14:44:26.684Z,19.43
2018-06-25T14:46:56.586Z,19.13
2018-06-25T14:49:26.126Z,27.20
2018-06-25T14:51:56.273Z,18.53
2018-06-25T14:54:28.380Z,26.43
2018-06-25T14:57:00.694Z,13.30
2018-06-25T14:59:31.317Z,19.57
2018-06-25T15:02:01.261Z,8.07
2018-06-25T15:04:33.272Z,19.43
2018-06-25T15:07:02.720Z,11.63
2018-06-25T15:09:32.220Z,9.73
2018-06-25T15:12:01.694Z,19.80
2018-06-25T15:14:32.165Z,9.73
2018-06-25T15:17:01.646Z,12.53
2018-06-25T15:19:31.265Z,10.63
2018-06-25T15:22:00.758Z,8.33
2018-06-25T15:24:30.260Z,10.23
2018-06-25T15:26:59.994Z,14.40
2018-06-25T15:29:29.465Z,12.50
2018-06-25T15:31:59.267Z,11.67
2018-06-25T15:34:28.710Z,10.57
2018-06-25T15:36:58.314Z,6.27
2018-06-25T15:39:27.922Z,8.67
2018-06-25T15:41:57.410Z,11.27
2018-06-25T15:44:26.925Z,9.47
2018-06-25T15:46:56.441Z,13.33
2018-06-25T15:49:26.053Z,14.80
2018-06-25T15:51:55.776Z,14.13
2018-06-25T15:54:25.383Z,8.73
2018-06-25T15:56:55.019Z,9.03
2018-06-25T15:59:25.065Z,10.00
2018-06-25T16:01:54.707Z,9.60
2018-06-25T16:04:24.146Z,17.70
2018-06-25T16:06:53.776Z,12.17
2018-06-25T16:09:23.249Z,11.20
2018-06-25T16:11:52.663Z,7.83
2018-06-25T16:14:22.506Z,9.00
2018-06-25T16:16:52.049Z,13.80
2018-06-25T16:19:21.874Z,12.80
2018-06-25T16:21:51.969Z,8.57
2018-06-25T16:24:21.551Z,9.87
2018-06-25T16:26:52.246Z,9.27
2018-06-25T16:29:21.849Z,12.53
2018-06-25T16:31:51.362Z,17.03
2018-06-25T16:34:20.863Z,11.97
2018-06-25T16:36:50.748Z,7.33
2018-06-25T16:39:20.289Z,12.70
2018-06-25T16:41:49.689Z,15.50
2018-06-25T16:44:19.305Z,14.13
2018-06-25T16:46:48.880Z,9.00
2018-06-25T16:49:18.421Z,8.00
2018-06-25T16:51:48.445Z,14.00
2018-06-25T16:54:17.959Z,10.17
2018-06-25T16:56:47.420Z,19.50
2018-06-25T16:59:17.565Z,14.73
2018-06-25T17:01:47.652Z,6.83
2018-06-25T17:04:17.233Z,13.57
2018-06-25T17:06:46.388Z,18.93
2018-06-25T17:09:15.819Z,15.27
2018-06-25T17:11:45.385Z,13.63
2018-06-25T17:14:14.994Z,27.70
2018-06-25T17:16:44.918Z,17.73
2018-06-25T17:19:14.488Z,16.20
2018-06-25T17:21:44.043Z,14.80
2018-06-25T17:24:13.538Z,15.30
2018-06-25T17:26:43.034Z,17.37
2018-06-25T17:29:12.651Z,18.53
2018-06-25T17:31:42.157Z,18.00
2018-06-25T17:34:11.917Z,17.87
2018-06-25T17:36:41.619Z,20.07
2018-06-25T17:39:11.219Z,17.00
2018-06-25T17:41:40.837Z,25.53
2018-06-25T17:44:10.337Z,22.07
2018-06-25T17:46:40.525Z,18.23
2018-06-25T17:49:10.040Z,18.53
2018-06-25T17:51:39.879Z,44.57
2018-06-25T17:54:09.369Z,23.90
2018-06-25T17:56:38.984Z,18.50
2018-06-25T17:59:08.437Z,30.53
2018-06-25T18:01:37.702Z,22.43
2018-06-25T18:04:07.236Z,23.23
2018-06-25T18:06:36.611Z,17.20
2018-06-25T18:09:10.047Z,28.30
2018-06-25T18:11:39.486Z,29.43
2018-06-25T18:14:09.105Z,25.53
2018-06-25T18:16:38.640Z,33.17
2018-06-25T18:19:08.061Z,22.60
2018-06-25T18:21:37.310Z,25.33
2018-06-25T18:24:07.082Z,23.47
2018-06-25T18:26:36.836Z,36.00
2018-06-25T18:29:06.541Z,17.00
2018-06-25T18:31:36.166Z,38.73
2018-06-25T18:34:05.633Z,26.00
2018-06-25T18:36:35.209Z,24.57
2018-06-25T18:39:06.640Z,29.60
2018-06-25T18:41:36.131Z,22.97
2018-06-25T18:44:05.849Z,36.30
2018-06-25T18:46:35.778Z,28.20
2018-06-25T18:49:05.390Z,35.83
2018-06-25T18:51:35.017Z,30.47
2018-06-25T18:54:05.214Z,24.97
2018-06-25T18:56:34.748Z,27.13
2018-06-25T18:59:04.919Z,24.67
2018-06-25T19:01:34.870Z,24.47
2018-06-25T19:04:04.611Z,33.60
2018-06-25T19:06:34.076Z,26.90
2018-06-25T19:09:04.016Z,30.23
2018-06-25T19:11:33.208Z,30.53
2018-06-25T19:14:02.710Z,45.93
2018-06-25T19:16:33.037Z,35.20
2018-06-25T19:19:03.261Z,22.73
2018-06-25T19:21:33.989Z,33.53
2018-06-25T19:24:03.517Z,26.63
2018-06-25T19:26:33.325Z,31.70
2018-06-25T19:29:02.662Z,21.33
2018-06-25T19:31:32.129Z,28.57
2018-06-25T19:34:03.250Z,30.20
2018-06-25T19:36:33.453Z,31.23
2018-06-25T19:39:02.997Z,24.80
2018-06-25T19:41:32.698Z,28.70
2018-06-25T19:44:02.854Z,25.53
2018-06-25T19:46:32.418Z,38.77
2018-06-25T19:49:02.215Z,36.80
2018-06-25T19:51:32.480Z,28.97
2018-06-25T19:54:02.289Z,37.23
2018-06-25T19:56:31.775Z,39.07
2018-06-25T19:59:01.248Z,33.77
2018-06-25T20:01:30.830Z,39.63
2018-06-25T20:04:01.549Z,27.43
2018-06-25T20:06:31.188Z,34.20
2018-06-25T20:09:00.843Z,36.10
2018-06-25T20:11:30.458Z,33.10
2018-06-25T20:14:00.071Z,36.90
2018-06-25T20:16:31.933Z,35.67
2018-06-25T20:19:02.535Z,35.20
2018-06-25T20:21:32.577Z,40.23
2018-06-25T20:24:02.360Z,40.97
2018-06-25T20:26:31.945Z,45.07
2018-06-25T20:29:02.727Z,40.97
2018-06-25T20:31:32.307Z,49.60
2018-06-25T20:34:03.049Z,29.80
2018-06-25T20:36:32.741Z,41.43
2018-06-25T20:39:03.295Z,43.47
2018-06-25T20:41:33.643Z,44.27
2018-06-25T20:44:03.516Z,34.90
2018-06-25T20:46:33.374Z,31.47
2018-06-25T20:49:02.848Z,37.57
2018-06-25T20:51:32.593Z,48.30
2018-06-25T20:54:02.810Z,30.40
2018-06-25T20:56:35.320Z,39.40
2018-06-25T20:59:05.688Z,37.57
2018-06-25T21:01:35.777Z,30.63
2018-06-25T21:04:05.069Z,30.67
2018-06-25T21:06:36.537Z,24.70
2018-06-25T21:09:10.204Z,29.30
2018-06-25T21:11:42.475Z,35.40
2018-06-25T21:14:11.989Z,31.97
2018-06-25T21:16:43.348Z,46.90
2018-06-25T21:19:13.219Z,30.77
2018-06-25T21:21:43.919Z,36.40
2018-06-25T21:24:13.992Z,38.37
2018-06-25T21:26:43.978Z,31.57
2018-06-25T21:29:13.479Z,31.67
2018-06-25T21:31:43.053Z,33.40
2018-06-25T21:34:12.301Z,36.93
2018-06-25T21:36:43.363Z,39.93
2018-06-25T21:39:12.947Z,31.97
2018-06-25T21:41:42.907Z,34.73
2018-06-25T21:44:12.381Z,30.53
2018-06-25T21:46:41.829Z,26.63
2018-06-25T21:49:10.973Z,34.33
2018-06-25T21:51:40.425Z,41.73
2018-06-25T21:54:10.319Z,30.60
2018-06-25T21:56:40.441Z,25.37
2018-06-25T21:59:11.080Z,28.20
2018-06-25T22:01:41.466Z,26.30
2018-06-25T22:04:11.016Z,27.27
2018-06-25T22:06:41.679Z,30.77
2018-06-25T22:09:11.574Z,27.53
2018-06-25T22:11:41.724Z,27.50
2018-06-25T22:14:12.035Z,18.57
2018-06-25T22:16:41.575Z,31.77
2018-06-25T22:19:11.806Z,31.47
2018-06-25T22:21:42.088Z,35.63
2018-06-25T22:24:11.413Z,26.13
2018-06-25T22:26:41.271Z,28.83
2018-06-25T22:29:10.610Z,23.43
2018-06-25T22:31:41.013Z,27.43
2018-06-25T22:34:10.563Z,24.07
2018-06-25T22:36:40.455Z,20.00
2018-06-25T22:39:16.588Z,26.60
2018-06-25T22:41:47.439Z,23.80
2018-06-25T22:44:17.355Z,21.03
2018-06-25T22:46:47.445Z,18.73
2018-06-25T22:49:17.456Z,18.13
2018-06-25T22:51:47.484Z,22.90
2018-06-25T22:54:17.069Z,18.33
2018-06-25T22:56:47.417Z,21.10
2018-06-25T22:59:16.927Z,28.40
2018-06-25T23:01:46.821Z,27.77
2018-06-25T23:04:16.342Z,28.60
2018-06-25T23:06:46.618Z,21.87
2018-06-25T23:09:16.987Z,17.83
2018-06-25T23:11:47.756Z,19.73
2018-06-25T23:14:17.264Z,22.80
2018-06-25T23:16:47.369Z,17.33
2018-06-25T23:19:17.415Z,11.37
2018-06-25T23:21:47.582Z,16.70
2018-06-25T23:24:17.151Z,10.60
2018-06-25T23:26:47.090Z,16.80
2018-06-25T23:29:18.829Z,15.73
2018-06-25T23:31:48.632Z,23.90
2018-06-25T23:34:18.670Z,14.57
2018-06-25T23:36:48.664Z,28.87
2018-06-25T23:39:19.641Z,18.17
2018-06-25T23:41:49.478Z,24.80
2018-06-25T23:44:19.200Z,17.30
2018-06-25T23:46:49.141Z,14.93
2018-06-25T23:49:18.663Z,17.60
2018-06-25T23:51:48.853Z,16.70
2018-06-25T23:54:18.335Z,21.47
2018-06-25T23:56:47.899Z,13.90
2018-06-25T23:59:17.316Z,28.90
