createdAt,value
2018-03-15T19:18:33.611Z,94.50
2018-03-15T19:20:59.693Z,94.50
2018-03-15T19:23:25.797Z,94.50
2018-03-15T19:25:52.748Z,94.50
2018-03-15T19:28:18.825Z,94.50
2018-03-15T19:30:44.956Z,93.90
2018-03-15T19:33:11.058Z,93.90
2018-03-15T19:35:37.244Z,93.50
2018-03-15T19:38:04.080Z,94.30
2018-03-15T19:40:30.945Z,95.00
2018-03-15T19:42:57.060Z,95.00
2018-03-15T19:45:23.185Z,96.20
2018-03-15T19:47:49.294Z,96.40
2018-03-15T19:50:16.147Z,97.30
2018-03-15T19:52:42.989Z,96.90
2018-03-15T19:55:09.846Z,96.90
2018-03-15T19:57:35.973Z,96.90
2018-03-15T20:00:02.118Z,96.50
2018-03-15T20:02:28.263Z,95.60
2018-03-15T20:04:54.465Z,95.30
2018-03-15T20:07:20.616Z,95.30
2018-03-15T20:09:46.748Z,95.10
2018-03-15T20:12:12.888Z,94.70
2018-03-15T20:14:38.970Z,94.70
2018-03-15T20:17:05.039Z,94.70
2018-03-15T20:19:31.168Z,94.60
2018-03-15T20:21:57.276Z,94.50
2018-03-15T20:24:29.345Z,94.70
2018-03-15T20:26:55.420Z,94.70
2018-03-15T20:29:21.504Z,94.90
2018-03-15T20:31:47.614Z,95.10
2018-03-15T20:34:13.712Z,95.10
2018-03-15T20:36:39.915Z,95.10
2018-03-15T20:39:12.784Z,95.30
2018-03-15T20:41:38.869Z,95.30
2018-03-15T20:44:06.051Z,96.00
2018-03-15T20:46:38.205Z,95.80
2018-03-15T20:49:06.325Z,95.90
2018-03-15T20:51:32.419Z,95.60
2018-03-15T20:53:58.532Z,95.70
2018-03-15T20:56:24.643Z,95.80
2018-03-15T20:58:50.782Z,95.80
2018-03-15T21:01:16.912Z,95.30
2018-03-15T21:03:43.008Z,95.30
2018-03-15T21:06:09.113Z,95.70
2018-03-15T21:08:35.180Z,96.00
2018-03-15T21:11:01.310Z,95.90
2018-03-15T21:13:27.389Z,95.70
2018-03-15T21:15:53.508Z,95.40
2018-03-15T21:18:22.451Z,95.40
2018-03-15T21:20:48.556Z,96.30
2018-03-15T21:23:14.598Z,96.90
2018-03-15T21:25:40.661Z,97.00
2018-03-15T21:28:07.432Z,95.90
2018-03-15T21:30:33.493Z,95.90
2018-03-15T21:32:59.560Z,95.70
2018-03-15T21:35:25.612Z,95.90
2018-03-15T21:37:51.681Z,95.70
2018-03-15T21:40:17.731Z,95.70
2018-03-15T21:42:43.759Z,95.70
2018-03-15T21:45:09.837Z,95.90
2018-03-15T21:47:35.885Z,96.00
2018-03-15T21:50:02.708Z,96.90
2018-03-15T21:52:28.783Z,96.50
2018-03-15T21:54:59.992Z,96.70
2018-03-15T21:57:26.154Z,96.80
2018-03-15T21:59:52.320Z,96.80
2018-03-15T22:02:18.423Z,96.90
2018-03-15T22:04:44.537Z,96.40
2018-03-15T22:07:10.637Z,96.50
2018-03-15T22:09:36.747Z,96.40
2018-03-15T22:12:02.891Z,96.30
2018-03-15T22:14:29.718Z,96.50
2018-03-15T22:16:56.552Z,97.10
2018-03-15T22:19:22.630Z,96.70
2018-03-15T22:21:48.740Z,96.50
2018-03-15T22:24:14.854Z,96.40
2018-03-15T22:26:41.726Z,96.20
2018-03-15T22:29:07.845Z,96.20
2018-03-15T22:31:33.973Z,96.00
2018-03-15T22:34:00.095Z,96.00
2018-03-15T22:36:26.229Z,96.00
2018-03-15T22:38:52.367Z,96.10
2018-03-15T22:41:18.493Z,95.90
2018-03-15T22:43:44.597Z,96.00
2018-03-15T22:48:43.691Z,95.80
2018-03-15T22:51:09.861Z,95.90
2018-03-15T22:53:36.014Z,95.90
2018-03-15T22:56:02.226Z,95.90
2018-03-15T22:58:28.397Z,95.50
2018-03-15T23:00:55.388Z,95.70
2018-03-15T23:03:21.544Z,95.60
2018-03-15T23:05:47.697Z,95.70
2018-03-15T23:08:14.642Z,95.60
2018-03-15T23:10:40.883Z,95.50
2018-03-15T23:13:07.745Z,95.50
2018-03-15T23:15:33.904Z,95.50
2018-03-15T23:18:00.129Z,95.60
2018-03-15T23:20:26.356Z,95.60
2018-03-15T23:22:52.469Z,95.40
2018-03-15T23:25:18.564Z,95.40
2018-03-15T23:27:44.726Z,95.30
2018-03-15T23:30:10.877Z,95.50
2018-03-15T23:32:37.005Z,95.50
2018-03-15T23:35:03.900Z,95.70
2018-03-15T23:37:30.757Z,95.40
2018-03-15T23:39:56.852Z,95.40
2018-03-15T23:42:23.008Z,95.40
2018-03-15T23:44:49.115Z,95.30
2018-03-15T23:47:15.256Z,95.40
2018-03-15T23:49:41.381Z,95.30
2018-03-15T23:52:07.493Z,95.20
2018-03-15T23:54:33.666Z,95.20
2018-03-15T23:56:59.774Z,95.00
2018-03-15T23:59:25.968Z,95.10
