createdAt,value
2022-10-06T00:01:04.303Z,2.55
2022-10-06T00:04:06.284Z,2.22
2022-10-06T00:07:08.474Z,2.20
2022-10-06T00:13:12.207Z,2.10
2022-10-06T00:16:18.155Z,2.47
2022-10-06T00:19:20.180Z,2.03
2022-10-06T00:22:22.054Z,2.03
2022-10-06T00:25:25.384Z,2.47
2022-10-06T00:28:27.951Z,2.58
2022-10-06T00:31:30.087Z,2.83
2022-10-06T00:34:32.014Z,2.50
2022-10-06T00:37:36.789Z,2.42
2022-10-06T00:40:52.708Z,2.20
2022-10-06T00:43:56.731Z,2.22
2022-10-06T00:46:58.723Z,2.03
2022-10-06T00:50:01.209Z,2.15
2022-10-06T00:53:05.266Z,2.25
2022-10-06T00:56:07.142Z,2.50
2022-10-06T00:59:14.159Z,2.30
2022-10-06T01:02:29.443Z,2.60
2022-10-06T01:05:35.572Z,2.30
2022-10-06T01:08:38.609Z,2.00
2022-10-06T01:11:40.810Z,2.22
2022-10-06T01:17:59.095Z,2.60
2022-10-06T01:21:09.353Z,2.58
2022-10-06T01:24:13.639Z,2.22
2022-10-06T01:27:16.692Z,3.03
2022-10-06T01:30:25.298Z,2.45
2022-10-06T01:33:27.714Z,2.17
2022-10-06T01:36:29.674Z,2.40
2022-10-06T01:39:31.564Z,2.60
2022-10-06T01:42:33.456Z,2.38
2022-10-06T01:45:37.375Z,2.50
2022-10-06T01:48:39.294Z,2.17
2022-10-06T01:51:41.344Z,2.42
2022-10-06T01:54:43.498Z,2.60
2022-10-06T01:57:45.636Z,2.70
2022-10-06T02:00:48.223Z,3.05
2022-10-06T02:03:50.147Z,2.65
2022-10-06T02:06:52.554Z,3.20
2022-10-06T02:09:54.576Z,2.50
2022-10-06T02:12:57.277Z,2.65
2022-10-06T02:15:59.469Z,2.70
2022-10-06T02:22:04.100Z,2.38
2022-10-06T02:25:06.784Z,2.78
2022-10-06T02:28:09.350Z,2.47
2022-10-06T02:31:12.467Z,2.65
2022-10-06T02:34:15.313Z,2.40
2022-10-06T02:40:19.112Z,3.75
2022-10-06T02:43:22.110Z,3.00
2022-10-06T02:46:24.270Z,2.85
2022-10-06T02:49:27.045Z,2.55
2022-10-06T02:52:37.788Z,2.55
2022-10-06T02:55:40.066Z,2.40
2022-10-06T02:58:44.259Z,2.53
2022-10-06T03:01:50.179Z,2.65
2022-10-06T03:04:53.364Z,2.88
2022-10-06T03:07:55.445Z,2.22
2022-10-06T03:11:02.640Z,2.28
2022-10-06T03:14:07.350Z,2.42
2022-10-06T03:17:09.546Z,2.45
2022-10-06T03:20:14.968Z,3.08
2022-10-06T03:23:18.355Z,3.13
2022-10-06T03:26:24.629Z,2.95
2022-10-06T03:29:26.565Z,2.80
2022-10-06T03:32:31.167Z,2.50
2022-10-06T03:35:33.480Z,2.83
2022-10-06T03:38:36.085Z,2.72
2022-10-06T03:41:39.258Z,2.70
2022-10-06T03:44:42.567Z,2.65
2022-10-06T03:47:44.603Z,3.15
2022-10-06T03:50:55.020Z,2.90
2022-10-06T03:53:57.936Z,3.00
2022-10-06T03:57:00.463Z,3.10
2022-10-06T04:00:02.377Z,2.70
2022-10-06T04:03:14.188Z,2.45
2022-10-06T04:06:18.772Z,2.83
2022-10-06T04:09:21.022Z,2.90
2022-10-06T04:12:23.001Z,2.78
2022-10-06T04:15:25.078Z,2.80
2022-10-06T04:18:27.730Z,3.28
2022-10-06T04:21:31.596Z,2.50
2022-10-06T04:24:33.751Z,3.13
2022-10-06T04:27:36.658Z,2.97
2022-10-06T04:30:54.622Z,2.85
2022-10-06T04:33:58.875Z,2.70
2022-10-06T04:37:02.185Z,2.90
2022-10-06T04:40:04.550Z,2.60
2022-10-06T04:43:08.384Z,2.88
2022-10-06T04:46:30.679Z,2.90
2022-10-06T04:49:33.073Z,2.65
2022-10-06T04:52:35.075Z,2.92
2022-10-06T04:55:37.378Z,2.83
2022-10-06T04:58:42.464Z,3.10
2022-10-06T05:01:45.561Z,3.50
2022-10-06T05:04:49.170Z,3.17
2022-10-06T05:07:52.128Z,3.10
2022-10-06T05:11:03.473Z,3.60
2022-10-06T05:14:06.390Z,3.03
2022-10-06T05:17:12.331Z,1.90
2022-10-06T05:20:14.599Z,2.70
2022-10-06T05:26:22.701Z,2.30
2022-10-06T05:29:24.674Z,3.10
2022-10-06T05:35:28.771Z,1.92
2022-10-06T05:38:31.476Z,2.38
2022-10-06T05:41:34.584Z,1.67
2022-10-06T05:44:39.617Z,1.73
2022-10-06T05:47:45.023Z,1.63
2022-10-06T05:50:46.930Z,1.77
2022-10-06T05:53:49.475Z,1.40
2022-10-06T05:56:51.571Z,1.70
2022-10-06T05:59:53.457Z,1.50
2022-10-06T06:02:55.425Z,1.80
2022-10-06T06:05:57.399Z,1.60
2022-10-06T06:09:05.737Z,1.73
2022-10-06T06:12:08.129Z,1.85
2022-10-06T06:15:17.171Z,1.52
2022-10-06T06:18:29.085Z,1.90
2022-10-06T06:21:34.627Z,1.60
2022-10-06T06:24:36.972Z,1.60
2022-10-06T06:27:39.039Z,1.90
2022-10-06T06:30:42.092Z,1.60
2022-10-06T06:33:44.194Z,1.60
2022-10-06T06:36:46.482Z,1.20
2022-10-06T06:39:51.099Z,2.05
2022-10-06T06:42:53.982Z,2.28
2022-10-06T06:46:25.315Z,1.67
2022-10-06T06:49:34.059Z,2.03
2022-10-06T06:52:39.835Z,2.35
2022-10-06T06:55:50.470Z,1.92
2022-10-06T06:58:53.179Z,1.50
2022-10-06T07:01:56.791Z,1.80
2022-10-06T07:04:59.647Z,1.60
2022-10-06T07:08:01.594Z,1.70
2022-10-06T07:11:15.618Z,1.50
2022-10-06T07:14:18.526Z,1.55
2022-10-06T07:17:25.565Z,1.40
2022-10-06T07:20:27.885Z,1.55
2022-10-06T07:23:30.103Z,1.27
2022-10-06T07:29:34.481Z,1.25
2022-10-06T07:32:36.433Z,1.05
2022-10-06T07:35:39.415Z,1.30
2022-10-06T07:38:41.687Z,1.00
2022-10-06T07:44:46.621Z,1.13
2022-10-06T07:47:48.648Z,1.00
2022-10-06T07:50:52.597Z,1.05
2022-10-06T07:54:13.002Z,1.00
2022-10-06T07:57:28.206Z,1.20
2022-10-06T08:00:30.181Z,0.90
2022-10-06T08:03:32.604Z,1.00
2022-10-06T08:06:34.811Z,0.82
2022-10-06T08:09:36.816Z,1.15
2022-10-06T08:12:38.683Z,1.08
2022-10-06T08:15:40.646Z,1.20
2022-10-06T08:18:48.297Z,1.02
2022-10-06T08:21:50.202Z,1.10
2022-10-06T08:25:05.248Z,1.00
2022-10-06T08:28:08.679Z,1.15
2022-10-06T08:31:10.799Z,1.20
2022-10-06T08:34:12.743Z,1.10
2022-10-06T08:37:20.551Z,1.15
2022-10-06T08:43:26.984Z,1.23
2022-10-06T08:46:40.226Z,1.20
2022-10-06T08:49:44.982Z,1.20
2022-10-06T08:53:20.861Z,1.30
2022-10-06T08:56:47.522Z,0.88
2022-10-06T08:59:54.808Z,1.05
2022-10-06T09:02:57.262Z,1.08
2022-10-06T09:06:14.262Z,0.80
2022-10-06T09:09:30.440Z,0.95
2022-10-06T09:12:38.133Z,1.15
2022-10-06T09:19:08.773Z,0.95
2022-10-06T09:22:21.185Z,1.20
2022-10-06T09:25:25.275Z,1.20
2022-10-06T09:28:27.643Z,1.20
2022-10-06T09:31:34.884Z,1.08
2022-10-06T09:34:54.036Z,1.25
2022-10-06T09:38:08.932Z,1.17
2022-10-06T09:41:12.313Z,1.00
2022-10-06T09:44:29.713Z,1.25
2022-10-06T09:47:40.131Z,0.90
2022-10-06T09:50:41.975Z,1.48
2022-10-06T09:54:03.120Z,1.10
2022-10-06T09:57:22.353Z,1.55
2022-10-06T10:00:34.405Z,1.30
2022-10-06T10:04:02.059Z,1.30
2022-10-06T10:07:21.290Z,1.10
2022-10-06T10:10:24.575Z,1.20
2022-10-06T10:13:26.944Z,1.40
2022-10-06T10:16:32.797Z,1.10
2022-10-06T10:19:38.791Z,1.35
2022-10-06T10:22:41.396Z,1.40
2022-10-06T10:26:03.220Z,1.20
2022-10-06T10:29:30.526Z,1.15
2022-10-06T10:32:49.497Z,1.20
2022-10-06T10:35:54.177Z,1.08
2022-10-06T10:38:56.838Z,1.13
2022-10-06T10:42:01.316Z,1.42
2022-10-06T10:45:18.257Z,1.20
2022-10-06T10:48:28.717Z,1.20
2022-10-06T11:03:13.885Z,1.42
2022-10-06T11:10:18.090Z,1.50
2022-10-06T11:13:29.104Z,1.15
2022-10-06T11:17:06.421Z,1.33
2022-10-06T11:20:14.409Z,1.17
2022-10-06T11:27:12.437Z,1.27
2022-10-06T11:30:17.231Z,1.35
2022-10-06T11:33:32.050Z,1.20
2022-10-06T11:36:44.707Z,1.30
2022-10-06T11:40:03.713Z,1.10
2022-10-06T11:43:28.204Z,1.20
2022-10-06T11:47:07.983Z,1.70
2022-10-06T11:50:38.710Z,1.30
2022-10-06T11:53:40.629Z,1.38
2022-10-06T11:56:42.569Z,1.40
2022-10-06T11:59:44.524Z,1.40
2022-10-06T12:02:47.249Z,1.10
2022-10-06T12:05:56.533Z,1.55
2022-10-06T12:08:58.909Z,1.60
2022-10-06T12:12:20.984Z,1.75
2022-10-06T12:17:06.095Z,1.23
2022-10-06T12:19:15.941Z,1.45
2022-10-06T12:22:44.190Z,1.65
2022-10-06T12:25:59.560Z,1.50
2022-10-06T12:29:25.426Z,1.30
2022-10-06T12:32:44.633Z,1.10
2022-10-06T12:36:00.846Z,1.10
2022-10-06T12:39:21.018Z,1.33
2022-10-06T12:45:29.907Z,1.20
2022-10-06T12:48:39.260Z,1.25
2022-10-06T12:51:45.750Z,1.58
2022-10-06T12:55:32.128Z,1.00
2022-10-06T12:58:34.502Z,1.20
2022-10-06T13:01:36.614Z,1.10
2022-10-06T13:04:54.141Z,1.13
2022-10-06T13:08:26.800Z,1.13
2022-10-06T13:11:28.720Z,1.13
2022-10-06T13:14:30.581Z,1.35
2022-10-06T13:17:32.459Z,1.10
2022-10-06T13:20:35.989Z,1.20
2022-10-06T13:23:39.253Z,1.60
2022-10-06T13:26:41.532Z,0.98
2022-10-06T13:29:43.434Z,1.17
2022-10-06T13:35:51.714Z,1.00
2022-10-06T13:38:53.904Z,1.48
2022-10-06T13:42:03.048Z,1.10
2022-10-06T13:45:05.714Z,0.88
2022-10-06T13:48:15.747Z,1.42
2022-10-06T13:51:21.358Z,1.00
2022-10-06T13:54:32.307Z,1.80
2022-10-06T13:57:50.496Z,1.10
2022-10-06T14:01:02.270Z,1.10
2022-10-06T14:04:15.695Z,1.10
2022-10-06T14:07:17.843Z,1.33
2022-10-06T14:10:46.222Z,1.27
2022-10-06T14:13:57.523Z,1.10
2022-10-06T14:17:02.231Z,1.17
2022-10-06T14:20:24.453Z,1.85
2022-10-06T14:23:52.309Z,1.13
2022-10-06T14:27:00.128Z,1.38
2022-10-06T14:30:02.526Z,1.30
2022-10-06T14:33:04.733Z,1.40
2022-10-06T14:36:06.950Z,1.13
2022-10-06T14:39:12.619Z,1.55
2022-10-06T14:42:14.638Z,1.38
2022-10-06T14:45:16.595Z,1.55
2022-10-06T14:48:18.553Z,1.63
2022-10-06T14:51:21.829Z,1.30
2022-10-06T14:54:23.933Z,1.55
2022-10-06T14:57:26.094Z,1.40
2022-10-06T15:00:28.145Z,1.38
2022-10-06T15:03:30.300Z,1.30
2022-10-06T15:06:32.543Z,1.60
2022-10-06T15:12:36.576Z,1.30
2022-10-06T15:15:38.815Z,1.40
2022-10-06T15:18:42.848Z,1.52
2022-10-06T15:21:45.663Z,1.33
2022-10-06T15:24:48.030Z,1.45
2022-10-06T15:27:50.175Z,1.23
2022-10-06T15:33:55.022Z,2.38
2022-10-06T15:36:58.296Z,2.70
2022-10-06T15:40:00.288Z,3.58
2022-10-06T15:43:02.535Z,2.90
2022-10-06T15:46:05.924Z,1.75
2022-10-06T15:49:12.167Z,1.55
2022-10-06T15:52:14.186Z,1.45
2022-10-06T15:55:16.189Z,1.65
2022-10-06T15:58:18.198Z,2.05
2022-10-06T16:01:36.765Z,1.63
2022-10-06T16:04:40.589Z,1.17
2022-10-06T16:07:42.509Z,1.55
2022-10-06T16:10:49.912Z,1.52
2022-10-06T16:13:52.532Z,1.50
2022-10-06T16:16:55.207Z,1.50
2022-10-06T16:19:57.232Z,1.60
2022-10-06T16:22:59.153Z,1.90
2022-10-06T16:26:04.333Z,3.63
2022-10-06T16:29:06.270Z,7.13
2022-10-06T16:32:08.451Z,5.65
2022-10-06T16:35:13.569Z,3.90
2022-10-06T16:38:18.078Z,2.30
2022-10-06T16:41:21.413Z,2.10
2022-10-06T16:44:23.470Z,1.77
2022-10-06T16:47:25.526Z,1.65
2022-10-06T16:53:34.466Z,1.70
2022-10-06T16:56:38.963Z,2.30
2022-10-06T16:59:45.771Z,1.60
2022-10-06T17:02:48.737Z,2.03
2022-10-06T17:05:50.703Z,2.33
2022-10-06T17:08:53.245Z,2.40
2022-10-06T17:12:00.312Z,2.45
2022-10-06T17:15:02.346Z,2.30
2022-10-06T17:18:04.852Z,1.85
2022-10-06T17:21:26.147Z,1.52
2022-10-06T17:24:31.620Z,1.83
2022-10-06T17:27:37.167Z,2.03
2022-10-06T17:30:51.855Z,2.08
2022-10-06T17:33:53.896Z,2.65
2022-10-06T17:36:56.079Z,2.78
2022-10-06T17:39:58.101Z,1.92
2022-10-06T17:42:59.993Z,1.95
2022-10-06T17:46:09.028Z,1.80
2022-10-06T17:49:13.680Z,1.95
2022-10-06T17:52:15.731Z,1.90
2022-10-06T17:55:17.752Z,2.20
2022-10-06T17:58:19.848Z,1.75
2022-10-06T18:01:25.191Z,1.73
2022-10-06T18:04:27.282Z,1.42
2022-10-06T18:07:29.331Z,1.60
2022-10-06T18:10:34.072Z,1.70
2022-10-06T18:13:36.110Z,1.92
2022-10-06T18:16:55.921Z,1.92
2022-10-06T18:19:58.555Z,1.30
2022-10-06T18:23:00.500Z,1.50
2022-10-06T18:26:02.980Z,1.95
2022-10-06T18:29:05.646Z,2.72
2022-10-06T18:38:54.230Z,2.78
2022-10-06T18:44:58.549Z,2.95
2022-10-06T18:48:00.646Z,3.20
2022-10-06T18:51:03.343Z,3.28
2022-10-06T18:54:11.641Z,3.30
2022-10-06T18:57:13.858Z,4.55
2022-10-06T19:00:15.948Z,4.63
2022-10-06T19:03:18.331Z,3.72
2022-10-06T19:06:23.838Z,2.80
2022-10-06T19:09:26.601Z,2.95
2022-10-06T19:12:34.789Z,2.30
2022-10-06T19:15:37.421Z,8.90
2022-10-06T19:18:39.635Z,8.18
2022-10-06T19:21:45.123Z,5.35
2022-10-06T19:24:47.286Z,3.38
2022-10-06T19:27:49.333Z,2.17
2022-10-06T19:30:58.285Z,2.30
2022-10-06T19:34:04.831Z,2.35
2022-10-06T19:37:07.041Z,2.42
2022-10-06T19:40:09.075Z,2.30
2022-10-06T19:43:11.259Z,2.20
2022-10-06T19:46:13.668Z,2.00
2022-10-06T19:52:18.947Z,2.08
2022-10-06T19:55:26.053Z,2.28
2022-10-06T19:58:28.434Z,2.15
2022-10-06T20:01:31.700Z,2.30
2022-10-06T20:04:34.216Z,2.88
2022-10-06T20:07:36.531Z,3.47
2022-10-06T20:10:38.682Z,3.17
2022-10-06T20:13:42.464Z,2.95
2022-10-06T20:16:47.194Z,2.80
2022-10-06T20:19:52.799Z,2.28
2022-10-06T20:22:57.405Z,2.38
2022-10-06T20:26:14.663Z,2.45
2022-10-06T20:29:20.583Z,2.38
2022-10-06T20:32:23.728Z,2.60
2022-10-06T20:35:27.101Z,3.15
2022-10-06T20:38:29.394Z,3.20
2022-10-06T20:41:32.730Z,3.42
2022-10-06T20:44:35.901Z,3.38
2022-10-06T20:47:38.090Z,3.15
2022-10-06T20:50:40.217Z,3.67
2022-10-06T20:53:42.517Z,4.35
2022-10-06T20:56:49.098Z,3.25
2022-10-06T20:59:51.281Z,3.30
2022-10-06T21:02:53.476Z,3.10
2022-10-06T21:05:55.481Z,3.45
2022-10-06T21:08:58.496Z,3.50
2022-10-06T21:12:02.782Z,3.03
2022-10-06T21:15:05.069Z,3.42
2022-10-06T21:18:14.885Z,3.67
2022-10-06T21:21:17.210Z,4.63
2022-10-06T21:24:19.891Z,3.75
2022-10-06T21:27:21.914Z,4.57
2022-10-06T21:30:23.967Z,4.10
2022-10-06T21:33:25.942Z,4.20
2022-10-06T21:36:29.217Z,4.20
2022-10-06T21:39:31.239Z,4.10
2022-10-06T21:42:33.236Z,4.20
2022-10-06T21:45:38.457Z,3.97
2022-10-06T21:48:40.611Z,4.20
2022-10-06T21:51:46.186Z,3.90
2022-10-06T21:54:49.600Z,4.00
2022-10-06T21:57:51.706Z,3.95
2022-10-06T22:00:57.949Z,3.85
2022-10-06T22:04:01.206Z,4.15
2022-10-06T22:07:03.249Z,4.10
2022-10-06T22:10:05.716Z,4.07
2022-10-06T22:13:07.727Z,4.22
2022-10-06T22:16:12.040Z,3.88
2022-10-06T22:19:15.634Z,4.07
2022-10-06T22:22:17.651Z,4.10
2022-10-06T22:25:19.654Z,4.05
2022-10-06T22:28:21.860Z,3.30
2022-10-06T22:31:26.244Z,4.07
2022-10-06T22:34:31.189Z,3.55
2022-10-06T22:37:33.168Z,3.42
2022-10-06T22:40:35.170Z,4.50
2022-10-06T22:43:37.393Z,3.28
2022-10-06T22:46:40.454Z,3.00
2022-10-06T22:49:42.530Z,2.92
2022-10-06T22:52:44.532Z,3.03
2022-10-06T22:55:46.913Z,3.83
2022-10-06T22:58:49.174Z,2.83
2022-10-06T23:01:53.102Z,3.17
2022-10-06T23:04:55.083Z,2.60
2022-10-06T23:07:57.125Z,2.47
2022-10-06T23:11:10.119Z,2.80
2022-10-06T23:14:12.126Z,2.42
2022-10-06T23:17:14.158Z,2.40
2022-10-06T23:20:16.529Z,2.50
2022-10-06T23:23:18.558Z,1.80
2022-10-06T23:26:23.942Z,2.70
2022-10-06T23:29:25.971Z,2.75
2022-10-06T23:32:28.331Z,2.50
2022-10-06T23:35:30.334Z,2.72
2022-10-06T23:38:32.321Z,2.13
2022-10-06T23:41:34.346Z,2.67
2022-10-06T23:44:37.081Z,2.28
2022-10-06T23:47:39.186Z,2.63
2022-10-06T23:50:41.209Z,2.13
2022-10-06T23:53:43.610Z,2.33
2022-10-06T23:56:45.593Z,2.47
2022-10-06T23:59:47.566Z,2.20
