createdAt,value
2022-10-14T07:14:56.253Z,15.00
2022-10-14T07:37:23.087Z,15.10
2022-10-14T07:39:51.758Z,15.10
2022-10-14T07:44:54.374Z,15.20
2022-10-14T07:47:23.193Z,15.20
2022-10-14T07:49:51.784Z,15.30
2022-10-14T07:52:21.583Z,15.30
2022-10-14T07:54:50.015Z,15.40
2022-10-14T07:57:18.465Z,15.40
2022-10-14T07:59:47.370Z,15.40
2022-10-14T08:02:15.522Z,15.40
2022-10-14T08:04:43.888Z,15.40
2022-10-14T08:07:14.433Z,15.50
2022-10-14T08:09:44.397Z,15.50
2022-10-14T08:12:12.670Z,15.50
2022-10-14T08:14:41.332Z,15.50
2022-10-14T08:17:09.721Z,15.50
2022-10-14T08:19:38.209Z,15.50
2022-10-14T08:22:06.406Z,15.50
2022-10-14T08:24:34.594Z,15.60
2022-10-14T08:27:05.656Z,15.60
2022-10-14T08:29:33.923Z,15.70
2022-10-14T08:32:01.952Z,15.70
2022-10-14T08:34:30.329Z,15.70
2022-10-14T08:36:58.593Z,15.70
2022-10-14T08:39:26.842Z,15.70
2022-10-14T08:42:20.748Z,15.70
2022-10-14T08:44:56.871Z,15.70
2022-10-14T08:47:27.394Z,15.70
2022-10-14T08:50:01.589Z,15.70
2022-10-14T08:52:37.555Z,15.80
2022-10-14T08:55:18.909Z,15.80
2022-10-14T08:57:53.434Z,15.80
2022-10-14T09:00:23.817Z,15.90
2022-10-14T09:02:53.379Z,15.90
2022-10-14T09:05:24.740Z,16.00
2022-10-14T09:07:56.609Z,16.10
2022-10-14T09:10:32.156Z,16.20
2022-10-14T09:13:04.145Z,16.20
2022-10-14T09:15:37.411Z,16.30
2022-10-14T09:18:08.296Z,16.20
2022-10-14T09:20:36.721Z,16.30
2022-10-14T09:23:15.730Z,16.30
2022-10-14T09:25:53.997Z,16.30
2022-10-14T09:28:23.643Z,16.30
2022-10-14T09:30:53.528Z,16.40
2022-10-14T09:33:22.675Z,16.40
2022-10-14T09:35:51.347Z,16.40
2022-10-14T09:38:20.863Z,16.40
2022-10-14T09:40:52.409Z,16.50
2022-10-14T09:43:22.079Z,16.60
2022-10-14T09:45:55.867Z,16.70
2022-10-14T09:48:44.876Z,16.90
2022-10-14T09:51:21.996Z,17.00
2022-10-14T09:53:53.440Z,16.90
2022-10-14T09:56:30.681Z,16.90
2022-10-14T09:58:59.796Z,16.90
2022-10-14T10:01:33.824Z,16.90
2022-10-14T10:04:27.528Z,16.80
2022-10-14T10:06:57.017Z,16.80
2022-10-14T10:09:28.353Z,16.90
2022-10-14T10:11:56.806Z,17.10
2022-10-14T10:14:27.416Z,17.20
2022-10-14T10:17:18.245Z,17.30
2022-10-14T10:19:51.642Z,17.50
2022-10-14T10:22:26.772Z,17.90
2022-10-14T10:25:21.117Z,18.70
2022-10-14T10:27:51.038Z,19.20
2022-10-14T10:30:24.745Z,19.40
2022-10-14T10:33:19.074Z,19.60
2022-10-14T10:39:00.236Z,20.10
2022-10-14T10:41:47.710Z,20.20
2022-10-14T10:44:58.945Z,20.40
2022-10-14T10:47:45.763Z,20.20
2022-10-14T10:50:30.866Z,20.00
2022-10-14T10:53:29.486Z,19.80
2022-10-14T10:56:10.300Z,19.50
2022-10-14T10:58:44.317Z,19.20
2022-10-14T11:01:32.033Z,19.00
2022-10-14T11:04:18.518Z,18.90
2022-10-14T11:07:27.776Z,18.80
2022-10-14T11:10:21.756Z,18.80
2022-10-14T11:12:59.728Z,18.90
2022-10-14T11:15:43.403Z,19.10
2022-10-14T11:18:20.759Z,19.30
2022-10-14T11:21:04.229Z,19.30
2022-10-14T11:23:57.312Z,19.30
2022-10-14T11:26:38.461Z,19.20
2022-10-14T11:29:20.408Z,19.30
2022-10-14T11:31:53.718Z,19.10
2022-10-14T11:34:44.369Z,19.10
2022-10-14T11:37:26.532Z,19.30
2022-10-14T11:39:59.871Z,19.80
2022-10-14T11:42:38.828Z,20.20
2022-10-14T11:45:21.635Z,20.40
2022-10-14T11:47:54.336Z,20.30
2022-10-14T11:50:26.418Z,20.10
2022-10-14T11:52:59.488Z,20.00
2022-10-14T11:55:34.451Z,20.00
2022-10-14T11:58:07.989Z,19.90
2022-10-14T12:00:38.415Z,19.70
2022-10-14T12:03:14.450Z,19.50
2022-10-14T12:05:48.490Z,19.50
2022-10-14T12:08:27.023Z,19.40
2022-10-14T12:11:04.455Z,19.40
2022-10-14T12:13:37.812Z,19.40
2022-10-14T12:16:11.858Z,19.40
2022-10-14T12:18:40.686Z,19.30
2022-10-14T12:21:16.530Z,19.30
2022-10-14T12:23:49.755Z,19.30
2022-10-14T12:26:36.247Z,19.30
2022-10-14T12:29:05.883Z,19.40
2022-10-14T12:31:36.870Z,19.60
2022-10-14T12:34:36.383Z,19.80
2022-10-14T12:37:38.134Z,19.90
2022-10-14T12:40:30.273Z,19.80
2022-10-14T12:43:20.109Z,19.80
2022-10-14T12:46:11.467Z,19.70
2022-10-14T12:48:47.219Z,19.60
2022-10-14T12:51:17.725Z,19.70
2022-10-14T12:54:04.927Z,19.90
2022-10-14T12:56:37.643Z,20.00
2022-10-14T12:59:10.869Z,19.90
2022-10-14T13:01:39.739Z,19.80
2022-10-14T13:04:20.174Z,19.80
2022-10-14T13:07:41.520Z,19.80
2022-10-14T13:10:47.297Z,19.70
2022-10-14T13:13:53.662Z,19.50
2022-10-14T13:17:28.367Z,19.40
2022-10-14T13:19:56.654Z,19.40
2022-10-14T13:22:40.946Z,19.30
2022-10-14T13:25:18.290Z,19.40
2022-10-14T13:28:10.077Z,19.40
2022-10-14T13:30:48.782Z,19.40
2022-10-14T13:33:25.011Z,19.40
2022-10-14T13:36:06.936Z,19.40
2022-10-14T13:38:36.077Z,19.50
2022-10-14T13:41:06.893Z,19.40
2022-10-14T13:43:41.253Z,19.50
2022-10-14T13:46:15.505Z,19.40
2022-10-14T13:48:48.826Z,19.20
2022-10-14T13:51:36.676Z,19.20
2022-10-14T13:54:17.870Z,19.10
2022-10-14T13:57:19.792Z,19.20
2022-10-14T14:00:22.496Z,19.20
2022-10-14T14:02:36.624Z,19.20
2022-10-14T14:05:07.287Z,19.10
2022-10-14T14:08:20.790Z,19.10
2022-10-14T14:10:27.195Z,19.00
2022-10-14T14:12:55.717Z,19.00
2022-10-14T14:15:26.879Z,19.10
2022-10-14T14:17:55.888Z,19.10
2022-10-14T14:20:28.390Z,19.20
2022-10-14T14:23:00.368Z,19.20
2022-10-14T14:25:36.149Z,19.10
2022-10-14T14:28:07.149Z,19.10
2022-10-14T14:30:37.458Z,19.10
2022-10-14T14:33:08.491Z,19.10
2022-10-14T14:35:38.483Z,19.00
2022-10-14T14:38:06.907Z,18.90
2022-10-14T14:40:35.162Z,18.90
2022-10-14T14:43:05.705Z,18.80
2022-10-14T14:45:42.358Z,18.80
2022-10-14T14:48:14.314Z,18.80
2022-10-14T14:50:46.749Z,18.90
2022-10-14T14:53:18.771Z,18.90
2022-10-14T14:55:49.567Z,18.90
2022-10-14T14:58:29.368Z,18.80
2022-10-14T15:00:58.012Z,18.80
2022-10-14T15:03:28.752Z,18.80
2022-10-14T15:06:00.995Z,18.80
2022-10-14T15:08:33.341Z,18.80
2022-10-14T15:11:02.225Z,18.70
2022-10-14T15:13:34.130Z,18.80
2022-10-14T15:16:02.557Z,18.80
2022-10-14T15:18:31.272Z,18.80
2022-10-14T15:21:15.739Z,18.90
2022-10-14T15:24:00.681Z,18.90
2022-10-14T15:26:34.847Z,19.00
2022-10-14T15:29:15.131Z,19.00
2022-10-14T15:31:45.728Z,19.00
2022-10-14T15:34:21.754Z,18.90
2022-10-14T15:36:54.969Z,18.90
2022-10-14T15:39:23.805Z,18.90
2022-10-14T15:41:52.720Z,18.80
2022-10-14T15:44:21.084Z,18.80
2022-10-14T15:47:06.673Z,18.70
2022-10-14T15:49:39.280Z,18.60
2022-10-14T15:52:14.837Z,18.50
2022-10-14T15:54:43.604Z,18.50
2022-10-14T15:57:15.572Z,18.40
2022-10-14T15:59:45.135Z,18.40
2022-10-14T16:02:18.935Z,18.40
2022-10-14T16:05:07.090Z,18.30
2022-10-14T16:07:37.452Z,18.30
2022-10-14T16:10:07.446Z,18.30
2022-10-14T16:12:35.837Z,18.30
2022-10-14T16:17:34.237Z,18.20
