createdAt,value
2017-07-24T05:31:34.984Z,25
2017-07-24T05:32:00.401Z,25
2017-07-24T05:32:25.922Z,20
2017-07-24T05:32:51.360Z,20
2017-07-24T05:33:16.839Z,20
2017-07-24T05:33:42.287Z,20
2017-07-24T05:34:07.786Z,20
2017-07-24T05:34:33.255Z,20
2017-07-24T05:34:58.714Z,20
2017-07-24T05:35:24.180Z,20
2017-07-24T05:35:49.651Z,20
2017-07-24T05:36:15.140Z,20
2017-07-24T05:36:40.642Z,20
2017-07-24T05:37:06.124Z,20
2017-07-24T05:37:31.568Z,20
2017-07-24T05:37:57.265Z,20
2017-07-24T05:38:22.739Z,25
2017-07-24T05:38:48.208Z,25
2017-07-24T05:39:13.724Z,25
2017-07-24T05:39:39.217Z,25
2017-07-24T05:40:04.711Z,25
2017-07-24T05:40:30.123Z,25
2017-07-24T05:40:55.581Z,25
2017-07-24T05:41:21.106Z,20
2017-07-24T05:41:46.562Z,20
2017-07-24T05:42:12.046Z,20
2017-07-24T05:42:37.522Z,15
2017-07-24T05:43:03.035Z,15
2017-07-24T05:43:28.501Z,20
2017-07-24T05:43:53.987Z,20
2017-07-24T05:44:19.449Z,20
2017-07-24T05:44:44.917Z,20
2017-07-24T05:45:10.413Z,25
2017-07-24T05:45:35.901Z,25
2017-07-24T05:46:01.406Z,25
2017-07-24T05:46:26.828Z,25
2017-07-24T05:46:52.259Z,25
2017-07-24T05:47:17.744Z,25
2017-07-24T05:47:43.204Z,25
2017-07-24T05:48:08.698Z,25
2017-07-24T05:48:34.144Z,25
2017-07-24T05:48:59.679Z,25
2017-07-24T05:49:25.173Z,30
2017-07-24T05:49:50.620Z,30
2017-07-24T05:50:16.145Z,30
2017-07-24T05:50:41.601Z,30
2017-07-24T05:51:07.055Z,30
2017-07-24T05:51:32.559Z,25
2017-07-24T05:51:58.026Z,25
2017-07-24T05:52:23.475Z,25
2017-07-24T05:52:48.930Z,25
2017-07-24T05:53:14.415Z,25
2017-07-24T05:53:39.959Z,25
2017-07-24T05:54:05.480Z,30
2017-07-24T05:54:30.961Z,30
2017-07-24T05:54:56.465Z,35
2017-07-24T05:55:21.925Z,35
2017-07-24T05:55:47.432Z,30
2017-07-24T05:56:12.928Z,30
2017-07-24T05:56:38.416Z,30
2017-07-24T05:57:03.917Z,35
2017-07-24T05:57:29.422Z,35
2017-07-24T05:57:54.911Z,40
2017-07-24T05:58:20.398Z,40
2017-07-24T05:58:45.909Z,40
2017-07-24T05:59:11.410Z,35
2017-07-24T05:59:36.892Z,35
2017-07-24T06:00:02.401Z,30
2017-07-24T06:00:27.888Z,25
2017-07-24T06:00:53.358Z,25
2017-07-24T06:01:18.802Z,25
2017-07-24T06:01:44.291Z,30
2017-07-24T06:02:09.790Z,30
2017-07-24T06:02:35.241Z,30
2017-07-24T06:03:00.715Z,30
2017-07-24T06:03:26.213Z,30
2017-07-24T06:03:51.668Z,25
2017-07-24T06:04:17.166Z,25
2017-07-24T06:04:42.613Z,25
2017-07-24T06:05:08.111Z,30
2017-07-24T06:05:33.560Z,30
2017-07-24T06:05:59.029Z,30
2017-07-24T06:06:24.482Z,30
2017-07-24T06:06:49.964Z,30
2017-07-24T06:07:15.449Z,35
2017-07-24T06:07:40.903Z,30
2017-07-24T06:08:06.391Z,30
2017-07-24T06:08:31.869Z,25
2017-07-24T06:08:57.338Z,30
2017-07-24T06:09:22.822Z,35
2017-07-24T06:09:48.332Z,35
2017-07-24T06:10:13.807Z,30
2017-07-24T06:10:39.317Z,30
2017-07-24T06:11:04.759Z,30
2017-07-24T06:11:30.229Z,30
2017-07-24T06:11:55.755Z,30
2017-07-24T06:12:21.235Z,30
2017-07-24T06:12:46.726Z,30
2017-07-24T06:13:12.258Z,30
2017-07-24T06:13:37.738Z,30
2017-07-24T06:14:03.227Z,35
2017-07-24T06:14:28.710Z,35
2017-07-24T06:14:54.179Z,35
2017-07-24T06:15:19.630Z,35
2017-07-24T06:15:45.131Z,30
2017-07-24T06:16:10.620Z,30
2017-07-24T06:16:36.142Z,30
2017-07-24T06:17:01.634Z,35
2017-07-24T06:17:27.162Z,40
2017-07-24T06:17:52.632Z,40
2017-07-24T06:18:18.110Z,45
2017-07-24T06:18:43.619Z,45
2017-07-24T06:19:09.091Z,45
2017-07-24T06:19:34.568Z,45
2017-07-24T06:20:00.061Z,45
2017-07-24T06:20:25.516Z,45
2017-07-24T06:20:50.990Z,45
2017-07-24T06:21:16.481Z,45
2017-07-24T06:21:41.965Z,45
2017-07-24T06:22:07.472Z,45
2017-07-24T06:22:32.908Z,45
2017-07-24T06:22:58.400Z,45
2017-07-24T06:23:23.869Z,45
2017-07-24T06:23:49.338Z,40
2017-07-24T06:24:14.800Z,35
2017-07-24T06:24:40.266Z,35
2017-07-24T06:25:05.754Z,35
2017-07-24T06:25:31.248Z,35
2017-07-24T06:25:56.728Z,35
2017-07-24T06:26:22.204Z,35
2017-07-24T06:26:47.672Z,40
2017-07-24T06:27:13.120Z,45
2017-07-24T06:27:38.592Z,50
2017-07-24T06:28:04.061Z,55
2017-07-24T06:28:29.530Z,55
2017-07-24T06:28:54.997Z,60
2017-07-24T06:29:20.497Z,60
2017-07-24T06:29:45.968Z,60
2017-07-24T06:30:11.411Z,65
2017-07-24T06:30:36.890Z,70
2017-07-24T06:31:02.391Z,70
2017-07-24T06:31:27.853Z,70
2017-07-24T06:31:53.351Z,75
2017-07-24T06:32:18.885Z,75
2017-07-24T06:32:44.383Z,75
2017-07-24T06:33:09.882Z,80
2017-07-24T06:33:35.376Z,80
2017-07-24T06:34:00.808Z,80
2017-07-24T06:34:26.311Z,85
2017-07-24T06:34:51.804Z,85
2017-07-24T06:35:17.272Z,80
2017-07-24T06:35:42.774Z,70
2017-07-24T06:36:08.280Z,65
2017-07-24T06:36:33.760Z,60
2017-07-24T06:36:59.229Z,70
2017-07-24T06:37:24.750Z,70
2017-07-24T06:37:50.203Z,70
2017-07-24T06:38:15.699Z,75
2017-07-24T06:38:41.156Z,75
2017-07-24T06:39:06.632Z,75
2017-07-24T06:39:32.126Z,75
2017-07-24T06:39:57.623Z,75
2017-07-24T06:40:23.103Z,75
2017-07-24T06:40:48.603Z,75
2017-07-24T06:41:14.059Z,75
2017-07-24T06:41:39.549Z,75
2017-07-24T06:42:05.028Z,75
2017-07-24T06:42:30.474Z,75
2017-07-24T06:42:55.934Z,75
2017-07-24T06:43:21.436Z,70
2017-07-24T06:43:46.941Z,70
2017-07-24T06:44:12.441Z,70
2017-07-24T06:44:37.940Z,70
2017-07-24T06:45:03.454Z,70
2017-07-24T06:45:28.941Z,70
2017-07-24T06:45:54.436Z,70
2017-07-24T06:46:19.900Z,70
2017-07-24T06:46:45.349Z,70
2017-07-24T06:47:10.821Z,70
2017-07-24T06:47:36.329Z,70
2017-07-24T06:48:01.816Z,70
2017-07-24T06:48:27.296Z,65
2017-07-24T06:48:52.736Z,60
2017-07-24T06:49:18.208Z,60
2017-07-24T06:49:43.720Z,60
2017-07-24T06:50:09.262Z,60
2017-07-24T06:50:34.756Z,60
2017-07-24T06:51:00.251Z,65
2017-07-24T06:51:25.748Z,70
2017-07-24T06:51:51.195Z,75
2017-07-24T06:52:16.690Z,80
2017-07-24T06:52:42.163Z,80
2017-07-24T06:53:07.656Z,85
2017-07-24T06:53:33.121Z,80
2017-07-24T06:53:58.592Z,70
2017-07-24T06:54:24.085Z,65
2017-07-24T06:54:49.548Z,60
2017-07-24T06:55:15.018Z,65
2017-07-24T06:55:40.505Z,75
2017-07-24T06:56:06.019Z,85
2017-07-24T06:56:31.493Z,85
2017-07-24T06:56:56.949Z,90
2017-07-24T06:57:22.417Z,90
2017-07-24T06:57:47.916Z,90
2017-07-24T06:58:13.359Z,85
2017-07-24T06:58:38.809Z,85
2017-07-24T06:59:04.325Z,85
2017-07-24T06:59:29.794Z,85
2017-07-24T06:59:55.275Z,80
2017-07-24T07:00:20.749Z,70
2017-07-24T07:00:46.232Z,60
2017-07-24T07:01:11.704Z,55
2017-07-24T07:01:37.206Z,55
2017-07-24T07:02:02.680Z,50
2017-07-24T07:02:28.145Z,45
2017-07-24T07:02:53.636Z,45
2017-07-24T07:03:19.183Z,45
2017-07-24T07:03:44.633Z,50
2017-07-24T07:04:10.133Z,55
2017-07-24T07:04:35.574Z,65
2017-07-24T07:05:01.069Z,80
2017-07-24T07:05:26.538Z,90
2017-07-24T07:05:52.006Z,95
2017-07-24T07:06:17.452Z,100
2017-07-24T07:06:42.910Z,105
2017-07-24T07:07:08.369Z,105
2017-07-24T07:07:33.822Z,105
2017-07-24T07:07:59.339Z,105
2017-07-24T07:08:24.814Z,95
2017-07-24T07:08:50.276Z,90
2017-07-24T07:09:15.782Z,90
2017-07-24T07:09:41.333Z,100
2017-07-24T07:10:06.824Z,110
2017-07-24T07:10:32.264Z,105
2017-07-24T07:10:57.720Z,95
2017-07-24T07:11:23.156Z,90
2017-07-24T07:11:48.641Z,90
2017-07-24T07:12:14.115Z,90
2017-07-24T07:12:39.587Z,95
2017-07-24T07:13:05.102Z,95
2017-07-24T07:13:30.527Z,100
2017-07-24T07:13:56.013Z,95
2017-07-24T07:14:21.421Z,95
2017-07-24T07:14:46.885Z,100
2017-07-24T07:15:12.369Z,105
2017-07-24T07:15:37.834Z,105
2017-07-24T07:16:03.313Z,95
2017-07-24T07:16:28.787Z,90
2017-07-24T07:16:54.281Z,85
2017-07-24T07:17:19.711Z,95
2017-07-24T07:17:45.132Z,110
2017-07-24T07:18:10.598Z,125
2017-07-24T07:18:36.085Z,130
2017-07-24T07:19:01.543Z,135
2017-07-24T07:19:26.984Z,135
2017-07-24T07:19:52.467Z,135
2017-07-24T07:20:17.932Z,130
2017-07-24T07:20:43.414Z,130
2017-07-24T07:21:08.921Z,125
2017-07-24T07:21:34.346Z,125
2017-07-24T07:21:59.784Z,120
2017-07-24T07:22:25.355Z,110
2017-07-24T07:22:50.747Z,105
2017-07-24T07:23:16.183Z,100
2017-07-24T07:23:41.631Z,95
2017-07-24T07:24:07.129Z,95
2017-07-24T07:24:32.559Z,95
2017-07-24T07:24:58.025Z,90
2017-07-24T07:25:23.478Z,80
2017-07-24T07:25:48.960Z,75
2017-07-24T07:26:14.450Z,65
2017-07-24T07:26:39.882Z,60
2017-07-24T07:27:05.349Z,55
2017-07-24T07:27:30.814Z,55
2017-07-24T07:27:56.287Z,50
2017-07-24T07:28:21.715Z,50
2017-07-24T07:28:47.204Z,50
2017-07-24T07:29:12.648Z,50
2017-07-24T07:29:38.120Z,50
2017-07-24T07:30:03.612Z,55
2017-07-24T07:30:29.082Z,60
2017-07-24T07:30:54.537Z,70
2017-07-24T07:31:19.988Z,75
2017-07-24T07:31:45.471Z,80
2017-07-24T07:32:10.902Z,85
2017-07-24T07:32:36.380Z,85
2017-07-24T07:33:01.813Z,85
2017-07-24T07:33:27.278Z,85
2017-07-24T07:33:52.768Z,80
2017-07-24T07:34:18.240Z,75
2017-07-24T07:34:43.663Z,75
2017-07-24T07:35:09.143Z,70
2017-07-24T07:35:34.567Z,70
2017-07-24T07:36:00.029Z,65
2017-07-24T07:36:25.480Z,60
2017-07-24T07:36:50.965Z,55
2017-07-24T07:37:16.424Z,50
2017-07-24T07:37:41.839Z,45
2017-07-24T07:38:07.338Z,40
2017-07-24T07:38:32.758Z,40
2017-07-24T07:38:58.218Z,35
2017-07-24T07:39:23.722Z,40
2017-07-24T07:39:49.141Z,40
2017-07-24T07:40:14.621Z,45
2017-07-24T07:40:40.096Z,50
2017-07-24T07:41:05.573Z,55
2017-07-24T07:41:31.019Z,55
2017-07-24T07:41:56.518Z,60
2017-07-24T07:42:21.936Z,60
2017-07-24T07:42:47.402Z,60
2017-07-24T07:43:12.867Z,65
2017-07-24T07:43:38.323Z,65
2017-07-24T07:44:03.808Z,65
2017-07-24T07:44:29.247Z,65
2017-07-24T07:44:54.702Z,65
2017-07-24T07:45:20.187Z,65
2017-07-24T07:45:45.639Z,65
2017-07-24T07:46:11.135Z,65
2017-07-24T07:46:36.610Z,70
2017-07-24T07:47:02.084Z,70
2017-07-24T07:47:27.620Z,70
2017-07-24T07:47:53.067Z,75
2017-07-24T07:48:18.551Z,75
2017-07-24T07:48:43.980Z,80
2017-07-24T07:49:09.423Z,80
2017-07-24T07:49:34.882Z,80
2017-07-24T07:50:00.359Z,85
2017-07-24T07:50:25.818Z,85
2017-07-24T07:50:51.246Z,85
2017-07-24T07:51:16.698Z,90
2017-07-24T07:51:42.170Z,90
2017-07-24T07:52:07.670Z,90
2017-07-24T07:52:33.164Z,90
2017-07-24T07:52:58.686Z,90
2017-07-24T07:53:24.123Z,90
2017-07-24T07:53:49.642Z,90
2017-07-24T07:54:15.134Z,90
2017-07-24T07:54:40.518Z,95
2017-07-24T07:55:05.981Z,95
2017-07-24T07:55:31.469Z,95
2017-07-24T07:55:56.922Z,95
2017-07-24T07:56:22.399Z,95
2017-07-24T07:56:47.882Z,95
2017-07-24T07:57:13.386Z,100
2017-07-24T07:57:38.896Z,100
2017-07-24T07:58:04.329Z,100
2017-07-24T07:58:29.851Z,105
2017-07-24T07:58:55.362Z,105
2017-07-24T07:59:20.813Z,105
2017-07-24T07:59:46.265Z,110
2017-07-24T08:00:11.911Z,110
2017-07-24T08:00:37.401Z,110
2017-07-24T08:01:02.904Z,115
2017-07-24T08:01:28.381Z,115
2017-07-24T08:01:53.837Z,115
2017-07-24T08:02:19.303Z,115
2017-07-24T08:02:44.774Z,115
2017-07-24T08:03:10.370Z,115
2017-07-24T08:03:35.827Z,115
2017-07-24T08:04:01.310Z,115
2017-07-24T08:04:26.770Z,115
2017-07-24T08:04:52.240Z,115
2017-07-24T08:05:17.695Z,115
2017-07-24T08:05:43.152Z,115
2017-07-24T08:06:08.621Z,115
2017-07-24T08:06:34.069Z,115
2017-07-24T08:06:59.537Z,110
2017-07-24T08:07:25.108Z,110
2017-07-24T08:07:50.538Z,110
2017-07-24T08:08:16.010Z,110
2017-07-24T08:08:41.533Z,110
2017-07-24T08:09:06.958Z,110
2017-07-24T08:09:32.436Z,110
2017-07-24T08:09:57.836Z,110
2017-07-24T08:10:23.276Z,110
2017-07-24T08:10:48.740Z,110
2017-07-24T08:11:14.219Z,110
2017-07-24T08:11:39.709Z,115
2017-07-24T08:12:05.122Z,115
2017-07-24T08:12:30.571Z,115
2017-07-24T08:12:56.042Z,115
2017-07-24T08:13:21.475Z,120
2017-07-24T08:13:46.939Z,120
2017-07-24T08:14:12.436Z,120
2017-07-24T08:14:37.908Z,125
2017-07-24T08:15:03.382Z,120
2017-07-24T08:15:28.823Z,120
2017-07-24T08:15:54.292Z,120
2017-07-24T08:16:19.830Z,115
2017-07-24T08:16:45.244Z,120
2017-07-24T08:17:10.719Z,115
2017-07-24T08:17:36.160Z,115
2017-07-24T08:18:01.616Z,115
2017-07-24T08:18:27.086Z,115
2017-07-24T08:18:52.548Z,120
2017-07-24T08:19:18.015Z,110
2017-07-24T08:19:43.453Z,115
2017-07-24T08:20:08.888Z,110
2017-07-24T08:20:34.326Z,110
2017-07-24T08:20:59.811Z,110
2017-07-24T08:21:25.281Z,110
2017-07-24T08:21:50.727Z,105
2017-07-24T08:22:16.170Z,105
2017-07-24T08:22:41.621Z,105
2017-07-24T08:23:07.081Z,105
2017-07-24T08:23:32.573Z,105
2017-07-24T08:23:58.026Z,105
2017-07-24T08:24:23.483Z,105
2017-07-24T08:24:49.011Z,110
2017-07-24T08:25:14.391Z,110
2017-07-24T08:25:39.821Z,110
2017-07-24T08:26:05.375Z,110
2017-07-24T08:26:30.740Z,110
2017-07-24T08:26:56.207Z,110
2017-07-24T08:27:21.715Z,115
2017-07-24T08:27:47.144Z,115
2017-07-24T08:28:12.665Z,115
2017-07-24T08:28:38.079Z,115
2017-07-24T08:29:03.574Z,115
2017-07-24T08:29:29.072Z,115
2017-07-24T08:29:54.555Z,110
2017-07-24T08:30:19.997Z,110
2017-07-24T08:30:45.482Z,110
2017-07-24T08:31:10.924Z,110
2017-07-24T08:31:36.383Z,110
2017-07-24T08:32:02.014Z,110
2017-07-24T08:32:27.310Z,105
2017-07-24T08:32:52.797Z,105
2017-07-24T08:33:18.310Z,105
2017-07-24T08:33:43.756Z,105
2017-07-24T08:34:09.256Z,105
2017-07-24T08:34:34.720Z,105
2017-07-24T08:35:00.240Z,105
2017-07-24T08:35:25.723Z,105
2017-07-24T08:35:51.197Z,105
2017-07-24T08:36:16.695Z,110
2017-07-24T08:36:42.187Z,110
2017-07-24T08:37:07.672Z,110
2017-07-24T08:37:33.194Z,110
2017-07-24T08:37:58.584Z,115
2017-07-24T08:38:24.109Z,115
2017-07-24T08:38:49.630Z,115
2017-07-24T08:39:15.128Z,120
2017-07-24T08:39:40.582Z,120
2017-07-24T08:40:06.054Z,120
2017-07-24T08:40:31.489Z,125
2017-07-24T08:40:57.008Z,125
2017-07-24T08:41:22.501Z,125
2017-07-24T08:41:47.957Z,125
2017-07-24T08:42:13.395Z,125
2017-07-24T08:42:38.868Z,130
2017-07-24T08:43:04.350Z,130
2017-07-24T08:43:29.778Z,130
2017-07-24T08:43:55.245Z,130
2017-07-24T08:44:20.743Z,135
2017-07-24T08:44:46.248Z,135
2017-07-24T08:45:11.715Z,135
2017-07-24T08:45:37.166Z,140
2017-07-24T08:46:02.612Z,140
2017-07-24T08:46:28.111Z,140
2017-07-24T08:46:53.559Z,145
2017-07-24T08:47:19.140Z,145
2017-07-24T08:47:44.643Z,150
2017-07-24T08:48:10.108Z,150
2017-07-24T08:48:35.597Z,150
2017-07-24T08:49:01.043Z,155
2017-07-24T08:49:26.532Z,155
2017-07-24T08:49:51.972Z,160
2017-07-24T08:50:17.456Z,160
2017-07-24T08:50:42.900Z,160
2017-07-24T08:51:08.349Z,165
2017-07-24T08:51:33.854Z,165
2017-07-24T08:51:59.301Z,165
2017-07-24T08:52:24.804Z,165
2017-07-24T08:52:50.262Z,165
2017-07-24T08:53:15.701Z,165
2017-07-24T08:53:41.255Z,165
2017-07-24T08:54:06.627Z,165
2017-07-24T08:54:32.113Z,165
2017-07-24T08:54:57.588Z,160
2017-07-24T08:55:23.057Z,160
2017-07-24T08:55:48.543Z,160
2017-07-24T08:56:13.958Z,160
2017-07-24T08:56:39.423Z,160
2017-07-24T08:57:04.890Z,160
2017-07-24T08:57:30.355Z,160
2017-07-24T08:57:55.829Z,160
2017-07-24T08:58:21.261Z,160
2017-07-24T08:58:46.745Z,160
2017-07-24T08:59:12.198Z,160
2017-07-24T08:59:37.649Z,160
2017-07-24T09:00:03.104Z,160
2017-07-24T09:00:28.545Z,160
2017-07-24T09:00:53.999Z,160
2017-07-24T09:01:19.444Z,160
2017-07-24T09:01:44.928Z,160
2017-07-24T09:02:10.376Z,160
2017-07-24T09:02:35.854Z,155
2017-07-24T09:03:01.336Z,155
2017-07-24T09:03:26.767Z,155
2017-07-24T09:03:52.221Z,155
2017-07-24T09:04:17.701Z,155
2017-07-24T09:04:43.153Z,160
2017-07-24T09:05:08.669Z,160
2017-07-24T09:05:34.179Z,160
2017-07-24T09:05:59.631Z,165
2017-07-24T09:06:25.085Z,165
2017-07-24T09:06:50.551Z,165
2017-07-24T09:07:15.984Z,170
2017-07-24T09:07:41.473Z,170
2017-07-24T09:08:06.928Z,170
2017-07-24T09:08:32.388Z,170
2017-07-24T09:08:57.858Z,170
2017-07-24T09:09:23.380Z,175
2017-07-24T09:09:48.871Z,175
2017-07-24T09:10:14.321Z,175
2017-07-24T09:10:39.773Z,175
2017-07-24T09:11:05.238Z,170
2017-07-24T09:11:30.698Z,170
2017-07-24T09:11:56.157Z,170
2017-07-24T09:12:21.654Z,170
2017-07-24T09:12:47.100Z,170
2017-07-24T09:13:12.650Z,170
2017-07-24T09:13:38.027Z,170
2017-07-24T09:14:03.503Z,170
2017-07-24T09:14:28.935Z,170
2017-07-24T09:14:54.441Z,170
2017-07-24T09:15:19.932Z,165
2017-07-24T09:15:45.376Z,170
2017-07-24T09:16:10.835Z,170
2017-07-24T09:16:36.316Z,170
2017-07-24T09:17:01.794Z,170
2017-07-24T09:17:27.231Z,170
2017-07-24T09:17:52.742Z,175
2017-07-24T09:18:18.152Z,175
2017-07-24T09:18:43.622Z,175
2017-07-24T09:19:09.108Z,175
2017-07-24T09:19:34.555Z,175
2017-07-24T09:20:00.009Z,175
2017-07-24T09:20:25.488Z,175
2017-07-24T09:20:50.993Z,175
2017-07-24T09:21:16.449Z,175
2017-07-24T09:21:41.910Z,175
2017-07-24T09:22:07.383Z,175
2017-07-24T09:22:32.840Z,175
2017-07-24T09:22:58.283Z,175
2017-07-24T09:23:23.781Z,175
2017-07-24T09:23:49.236Z,180
2017-07-24T09:24:14.698Z,180
2017-07-24T09:24:40.169Z,180
2017-07-24T09:25:05.651Z,180
2017-07-24T09:25:31.125Z,180
2017-07-24T09:25:56.610Z,180
2017-07-24T09:26:22.025Z,180
2017-07-24T09:26:47.506Z,180
2017-07-24T09:27:12.966Z,175
2017-07-24T09:27:38.446Z,175
2017-07-24T09:28:03.905Z,175
2017-07-24T09:28:29.341Z,175
2017-07-24T09:28:54.830Z,175
2017-07-24T09:29:20.322Z,175
2017-07-24T09:29:45.720Z,175
2017-07-24T09:30:11.190Z,175
2017-07-24T09:30:36.627Z,175
2017-07-24T09:31:02.064Z,175
2017-07-24T09:31:27.524Z,175
2017-07-24T09:31:53.011Z,175
2017-07-24T09:32:18.444Z,175
2017-07-24T09:32:43.913Z,175
2017-07-24T09:33:09.355Z,175
2017-07-24T09:33:34.808Z,175
2017-07-24T09:34:00.287Z,175
2017-07-24T09:34:25.744Z,175
2017-07-24T09:34:51.213Z,175
2017-07-24T09:35:16.698Z,170
2017-07-24T09:35:42.146Z,170
2017-07-24T09:36:07.602Z,170
2017-07-24T09:36:33.088Z,170
2017-07-24T09:36:58.522Z,170
2017-07-24T09:37:23.981Z,165
2017-07-24T09:37:49.432Z,165
2017-07-24T09:38:14.893Z,165
2017-07-24T09:38:40.385Z,165
2017-07-24T09:39:05.852Z,165
2017-07-24T09:39:31.340Z,165
2017-07-24T09:39:56.829Z,160
2017-07-24T09:40:22.271Z,160
2017-07-24T09:40:47.746Z,160
2017-07-24T09:41:13.188Z,155
2017-07-24T09:41:38.689Z,155
2017-07-24T09:42:04.179Z,155
2017-07-24T09:42:29.646Z,155
2017-07-24T09:42:55.115Z,155
2017-07-24T09:43:20.570Z,160
2017-07-24T09:43:46.035Z,160
2017-07-24T09:44:11.496Z,160
2017-07-24T09:44:36.956Z,165
2017-07-24T09:45:02.474Z,165
2017-07-24T09:45:27.920Z,165
2017-07-24T09:45:53.392Z,165
2017-07-24T09:46:18.831Z,165
2017-07-24T09:46:44.293Z,165
2017-07-24T09:47:09.779Z,160
2017-07-24T09:47:35.245Z,155
2017-07-24T09:48:00.716Z,150
2017-07-24T09:48:26.187Z,145
2017-07-24T09:48:51.678Z,145
2017-07-24T09:49:17.106Z,140
2017-07-24T09:49:42.574Z,135
2017-07-24T09:50:08.006Z,130
2017-07-24T09:50:33.477Z,130
2017-07-24T09:50:58.918Z,130
2017-07-24T09:51:24.448Z,130
2017-07-24T09:51:49.914Z,135
2017-07-24T09:52:15.354Z,135
2017-07-24T09:52:40.842Z,130
2017-07-24T09:53:06.314Z,130
2017-07-24T09:53:31.844Z,130
2017-07-24T09:53:57.360Z,130
2017-07-24T09:54:22.782Z,130
2017-07-24T09:54:48.259Z,135
2017-07-24T09:55:13.683Z,140
2017-07-24T09:55:39.168Z,145
2017-07-24T09:56:04.604Z,145
2017-07-24T09:56:30.111Z,150
2017-07-24T09:56:55.582Z,150
2017-07-24T09:57:21.046Z,150
2017-07-24T09:57:46.507Z,150
2017-07-24T09:58:11.949Z,150
2017-07-24T09:58:37.420Z,150
2017-07-24T09:59:02.848Z,145
2017-07-24T09:59:28.363Z,145
2017-07-24T09:59:53.890Z,150
2017-07-24T10:00:19.283Z,140
2017-07-24T10:00:44.782Z,140
2017-07-24T10:01:10.212Z,135
2017-07-24T10:01:35.691Z,135
2017-07-24T10:02:01.162Z,140
2017-07-24T10:02:26.649Z,140
2017-07-24T10:02:52.104Z,145
2017-07-24T10:03:17.598Z,150
2017-07-24T10:03:43.045Z,150
2017-07-24T10:04:08.518Z,150
2017-07-24T10:04:33.989Z,150
2017-07-24T10:04:59.451Z,155
2017-07-24T10:05:24.933Z,155
2017-07-24T10:05:50.349Z,160
2017-07-24T10:06:15.816Z,160
2017-07-24T10:06:41.291Z,160
2017-07-24T10:07:06.776Z,155
2017-07-24T10:07:32.221Z,155
2017-07-24T10:07:57.664Z,155
2017-07-24T10:08:23.140Z,155
2017-07-24T10:08:48.648Z,155
2017-07-24T10:09:14.122Z,155
2017-07-24T10:09:39.578Z,155
2017-07-24T10:10:05.044Z,160
2017-07-24T10:10:30.511Z,165
2017-07-24T10:10:55.983Z,165
2017-07-24T10:11:21.434Z,165
2017-07-24T10:11:46.907Z,165
2017-07-24T10:12:12.373Z,170
2017-07-24T10:12:37.803Z,170
2017-07-24T10:13:03.240Z,170
2017-07-24T10:13:28.687Z,170
2017-07-24T10:13:54.142Z,175
2017-07-24T10:14:19.598Z,175
2017-07-24T10:14:45.039Z,175
2017-07-24T10:15:10.519Z,175
2017-07-24T10:15:36.007Z,175
2017-07-24T10:16:01.468Z,175
2017-07-24T10:16:26.912Z,170
2017-07-24T10:16:52.368Z,170
2017-07-24T10:17:17.819Z,165
2017-07-24T10:17:43.286Z,160
2017-07-24T10:18:08.760Z,150
2017-07-24T10:18:34.211Z,140
2017-07-24T10:18:59.667Z,135
2017-07-24T10:19:25.158Z,130
2017-07-24T10:19:50.600Z,130
2017-07-24T10:20:16.075Z,135
2017-07-24T10:20:41.540Z,135
2017-07-24T10:21:07.001Z,135
2017-07-24T10:21:32.453Z,135
2017-07-24T10:21:57.893Z,130
2017-07-24T10:22:23.353Z,135
2017-07-24T10:22:48.852Z,130
2017-07-24T10:23:14.311Z,130
2017-07-24T10:23:39.780Z,135
2017-07-24T10:24:05.250Z,140
2017-07-24T10:24:30.707Z,145
2017-07-24T10:24:56.147Z,150
2017-07-24T10:25:21.626Z,150
2017-07-24T10:25:47.108Z,155
2017-07-24T10:26:12.530Z,160
2017-07-24T10:26:37.961Z,175
2017-07-24T10:27:03.470Z,185
2017-07-24T10:27:28.917Z,190
2017-07-24T10:27:54.390Z,195
2017-07-24T10:28:19.834Z,195
2017-07-24T10:28:45.310Z,190
2017-07-24T10:29:10.783Z,185
2017-07-24T10:29:36.212Z,185
2017-07-24T10:30:01.676Z,180
2017-07-24T10:30:27.130Z,175
2017-07-24T10:30:52.605Z,175
2017-07-24T10:31:18.067Z,170
2017-07-24T10:31:43.525Z,165
2017-07-24T10:32:08.993Z,160
2017-07-24T10:32:34.481Z,165
2017-07-24T10:32:59.947Z,170
2017-07-24T10:33:25.392Z,175
2017-07-24T10:33:50.866Z,180
2017-07-24T10:34:16.349Z,180
2017-07-24T10:34:41.774Z,180
2017-07-24T10:35:07.235Z,185
2017-07-24T10:35:32.693Z,185
2017-07-24T10:35:58.173Z,190
2017-07-24T10:36:23.604Z,195
2017-07-24T10:36:49.075Z,200
2017-07-24T10:37:14.530Z,200
2017-07-24T10:37:40.004Z,205
2017-07-24T10:38:05.482Z,205
2017-07-24T10:38:30.926Z,205
2017-07-24T10:38:56.453Z,205
2017-07-24T10:39:21.879Z,210
2017-07-24T10:39:47.336Z,210
2017-07-24T10:40:12.799Z,220
2017-07-24T10:40:38.257Z,225
2017-07-24T10:41:03.738Z,225
2017-07-24T10:41:29.204Z,230
2017-07-24T10:41:54.646Z,235
2017-07-24T10:42:20.101Z,240
2017-07-24T10:42:45.563Z,240
2017-07-24T10:43:11.038Z,245
2017-07-24T10:43:36.467Z,245
2017-07-24T10:44:01.951Z,250
2017-07-24T10:44:27.422Z,255
2017-07-24T10:44:52.882Z,255
2017-07-24T10:45:18.334Z,260
2017-07-24T10:45:43.802Z,260
2017-07-24T10:46:09.252Z,265
2017-07-24T10:46:34.747Z,265
2017-07-24T10:47:00.211Z,270
2017-07-24T10:47:25.702Z,270
2017-07-24T10:47:51.115Z,270
2017-07-24T10:48:16.582Z,275
2017-07-24T10:48:42.041Z,280
2017-07-24T10:49:07.495Z,280
2017-07-24T10:49:32.954Z,280
2017-07-24T10:49:58.390Z,285
2017-07-24T10:50:23.870Z,290
2017-07-24T10:50:49.319Z,290
2017-07-24T10:51:14.781Z,295
2017-07-24T10:51:40.219Z,300
2017-07-24T10:52:05.656Z,300
2017-07-24T10:52:31.191Z,305
2017-07-24T10:52:56.671Z,305
2017-07-24T10:53:22.163Z,305
2017-07-24T10:53:47.641Z,300
2017-07-24T10:54:13.108Z,305
2017-07-24T10:54:38.554Z,305
2017-07-24T10:55:04.044Z,300
2017-07-24T10:55:29.492Z,295
2017-07-24T10:55:54.944Z,295
2017-07-24T10:56:20.419Z,290
2017-07-24T10:56:45.873Z,290
2017-07-24T10:57:11.367Z,290
2017-07-24T10:57:36.808Z,285
2017-07-24T10:58:02.219Z,280
2017-07-24T10:58:27.709Z,275
2017-07-24T10:58:53.156Z,270
2017-07-24T10:59:18.607Z,265
2017-07-24T10:59:44.105Z,265
2017-07-24T11:00:09.530Z,265
2017-07-24T11:00:35.119Z,265
2017-07-24T11:01:00.590Z,270
2017-07-24T11:01:26.028Z,275
2017-07-24T11:01:51.503Z,280
2017-07-24T11:02:16.956Z,290
2017-07-24T11:02:42.413Z,290
2017-07-24T11:03:07.866Z,295
2017-07-24T11:03:33.331Z,295
2017-07-24T11:03:58.772Z,290
2017-07-24T11:04:24.208Z,290
2017-07-24T11:04:49.664Z,285
2017-07-24T11:05:15.137Z,275
2017-07-24T11:05:40.574Z,270
2017-07-24T11:06:06.034Z,265
2017-07-24T11:06:31.499Z,260
2017-07-24T11:06:56.968Z,255
2017-07-24T11:07:22.422Z,245
2017-07-24T11:07:47.885Z,240
2017-07-24T11:08:13.354Z,235
2017-07-24T11:08:38.792Z,230
2017-07-24T11:09:04.288Z,235
2017-07-24T11:09:29.765Z,240
2017-07-24T11:09:55.180Z,250
2017-07-24T11:10:20.637Z,260
2017-07-24T11:10:46.113Z,270
2017-07-24T11:11:11.588Z,270
2017-07-24T11:11:37.046Z,275
2017-07-24T11:12:02.500Z,275
2017-07-24T11:12:27.963Z,275
2017-07-24T11:12:53.453Z,275
2017-07-24T11:13:18.901Z,280
2017-07-24T11:13:44.326Z,280
2017-07-24T11:14:09.784Z,285
2017-07-24T11:14:35.237Z,285
2017-07-24T11:15:00.705Z,285
2017-07-24T11:15:26.188Z,285
2017-07-24T11:15:51.637Z,285
2017-07-24T11:16:17.132Z,290
2017-07-24T11:16:42.586Z,285
2017-07-24T11:17:08.042Z,280
2017-07-24T11:17:33.498Z,280
2017-07-24T11:17:58.923Z,275
2017-07-24T11:18:24.384Z,270
2017-07-24T11:18:49.869Z,265
2017-07-24T11:19:15.309Z,265
2017-07-24T11:19:40.778Z,255
2017-07-24T11:20:06.226Z,245
2017-07-24T11:20:31.664Z,225
2017-07-24T11:20:57.158Z,215
2017-07-24T11:21:22.636Z,205
2017-07-24T11:21:48.074Z,195
2017-07-24T11:22:13.544Z,190
2017-07-24T11:22:39.001Z,185
2017-07-24T11:23:04.435Z,185
2017-07-24T11:23:29.915Z,180
2017-07-24T11:23:55.345Z,185
2017-07-24T11:24:20.812Z,190
2017-07-24T11:24:46.255Z,200
2017-07-24T11:25:11.704Z,205
2017-07-24T11:25:37.199Z,215
2017-07-24T11:26:02.654Z,220
2017-07-24T11:26:28.109Z,225