createdAt,value
2018-05-23T10:04:04.046Z,39.62
2018-05-23T10:05:56.075Z,39.72
2018-05-23T10:06:28.148Z,39.72
2018-05-23T10:07:00.257Z,39.72
2018-05-23T10:07:32.360Z,39.72
2018-05-23T10:08:04.471Z,39.62
2018-05-23T10:08:36.567Z,39.72
2018-05-23T10:09:09.510Z,39.62
2018-05-23T10:09:41.631Z,39.62
2018-05-23T10:10:13.713Z,39.72
2018-05-23T10:10:45.939Z,39.72
2018-05-23T10:12:37.463Z,39.62
2018-05-23T10:13:09.560Z,40.01
2018-05-23T10:13:45.080Z,39.62
2018-05-23T10:14:17.168Z,39.72
2018-05-23T10:14:49.299Z,39.72
2018-05-23T10:15:21.388Z,39.72
2018-05-23T10:15:53.468Z,39.75
2018-05-23T10:16:25.555Z,39.72
2018-05-23T10:16:57.659Z,39.75
2018-05-23T10:17:29.739Z,39.75
2018-05-23T10:18:01.809Z,39.75
2018-05-23T10:18:33.849Z,39.72
2018-05-23T10:19:05.921Z,39.65
2018-05-23T10:19:38.067Z,39.65
2018-05-23T10:20:10.172Z,39.75
2018-05-23T10:22:01.718Z,39.75
2018-05-23T10:22:33.841Z,39.75
2018-05-23T10:23:05.954Z,39.45
2018-05-23T10:23:38.056Z,39.75
2018-05-23T10:25:29.412Z,39.75
2018-05-23T10:26:02.340Z,39.75
2018-05-23T10:27:54.773Z,39.65
2018-05-23T10:28:26.852Z,39.75
2018-05-23T10:28:58.925Z,39.75
2018-05-23T10:29:31.130Z,39.45
2018-05-23T10:30:03.222Z,39.65
2018-05-23T10:30:35.280Z,39.65
2018-05-23T10:31:07.384Z,39.65
2018-05-23T10:31:39.446Z,39.75
2018-05-23T10:32:11.511Z,39.65
2018-05-23T10:32:43.597Z,39.65
2018-05-23T10:33:15.907Z,39.75
2018-05-23T10:33:48.224Z,39.75
2018-05-23T10:35:40.147Z,39.84
2018-05-23T10:36:12.231Z,39.86
2018-05-23T10:36:44.486Z,39.86
2018-05-23T10:37:17.105Z,39.94
2018-05-23T10:39:08.699Z,39.75
2018-05-23T10:39:40.764Z,40.13
2018-05-23T10:40:12.823Z,39.86
2018-05-23T10:40:44.661Z,39.76
2018-05-23T10:41:16.735Z,39.47
2018-05-23T10:41:48.841Z,39.76
2018-05-23T10:42:20.944Z,39.67
2018-05-23T10:42:53.067Z,39.76
2018-05-23T10:43:25.183Z,39.37
2018-05-23T10:43:57.259Z,39.96
2018-05-23T10:44:29.386Z,39.57
2018-05-23T10:46:21.370Z,39.57
2018-05-23T10:46:53.320Z,39.37
2018-05-23T10:48:44.892Z,39.57
2018-05-23T10:49:16.943Z,39.76
2018-05-23T10:49:49.040Z,39.37
2018-05-23T10:50:21.177Z,39.67
2018-05-23T10:50:53.282Z,39.67
2018-05-23T10:51:25.415Z,39.67
2018-05-23T10:51:57.554Z,39.57
2018-05-23T10:52:29.736Z,39.57
2018-05-23T10:53:01.854Z,39.57
2018-05-23T10:53:34.034Z,39.57
2018-05-23T10:54:06.209Z,39.57
2018-05-23T10:54:38.317Z,39.57
2018-05-23T10:55:10.365Z,39.47
2018-05-23T10:57:02.183Z,39.37
2018-05-23T10:57:34.283Z,39.47
2018-05-23T10:58:06.406Z,39.47
2018-05-23T10:58:38.553Z,39.47
2018-05-23T10:59:10.650Z,39.47
2018-05-23T10:59:42.745Z,39.47
2018-05-23T11:00:14.929Z,39.59
2018-05-23T11:00:46.946Z,39.67
2018-05-23T11:01:19.081Z,39.47
2018-05-23T11:01:51.248Z,39.47
2018-05-23T11:02:23.354Z,39.57
2018-05-23T11:02:55.467Z,39.37
2018-05-23T11:04:47.183Z,39.47
2018-05-23T11:05:19.268Z,39.49
2018-05-23T11:05:51.354Z,39.57
2018-05-23T11:06:23.516Z,39.49
2018-05-23T11:06:55.587Z,39.49
2018-05-23T11:07:27.829Z,39.59
2018-05-23T11:07:59.944Z,39.59
2018-05-23T11:08:32.076Z,39.39
2018-05-23T11:09:04.259Z,39.39
2018-05-23T11:09:36.314Z,39.49
2018-05-23T11:10:08.528Z,39.59
2018-05-23T11:10:40.730Z,39.49
2018-05-23T11:11:12.829Z,39.39
2018-05-23T11:11:44.927Z,39.59
2018-05-23T11:13:36.260Z,39.29
2018-05-23T11:14:08.341Z,39.49
2018-05-23T11:14:40.404Z,39.39
2018-05-23T11:15:12.582Z,39.39
2018-05-23T11:15:44.577Z,39.29
2018-05-23T11:16:16.682Z,39.39
2018-05-23T11:16:48.785Z,39.39
2018-05-23T11:17:20.850Z,39.39
2018-05-23T11:17:52.901Z,39.29
2018-05-23T11:18:25.002Z,39.29
2018-05-23T11:18:57.105Z,39.39
2018-05-23T11:19:29.210Z,39.2
2018-05-23T11:20:01.284Z,39.39
2018-05-23T11:20:33.440Z,39.29
2018-05-23T11:21:05.521Z,39.39
2018-05-23T11:22:57.271Z,39.2
2018-05-23T11:23:29.372Z,39.2
2018-05-23T11:24:01.450Z,39.29
2018-05-23T11:24:33.558Z,39.29
2018-05-23T11:25:05.657Z,39.29
2018-05-23T11:26:57.265Z,39.2
2018-05-23T11:27:29.365Z,39.2
2018-05-23T11:28:01.464Z,39.2
2018-05-23T11:28:33.561Z,39.2
2018-05-23T11:29:05.662Z,39.29
2018-05-23T11:29:37.764Z,39.39
2018-05-23T11:30:09.852Z,39.39
2018-05-23T11:30:41.934Z,39.29
2018-05-23T11:31:14.006Z,39.39
2018-05-23T11:33:05.768Z,39.29
2018-05-23T11:33:37.870Z,39.39
2018-05-23T11:34:09.964Z,39.2
2018-05-23T11:34:42.061Z,39.2
2018-05-23T11:35:14.147Z,39.29
2018-05-23T11:35:46.244Z,39.22
2018-05-23T11:36:18.357Z,39.2
2018-05-23T11:36:50.455Z,39.29
2018-05-23T11:37:22.542Z,39.2
2018-05-23T11:39:14.198Z,39.1
2018-05-23T11:39:46.303Z,39.1
2018-05-23T11:40:18.402Z,39.2
2018-05-23T11:40:50.476Z,39.22
2018-05-23T11:41:22.571Z,39.22
2018-05-23T11:41:54.645Z,39.1
2018-05-23T11:43:46.037Z,39.41
2018-05-23T11:45:37.777Z,39.02
2018-05-23T11:46:09.894Z,39.22
2018-05-23T11:46:42.038Z,39.02
2018-05-23T11:47:14.068Z,39.12
2018-05-23T11:47:46.166Z,39.22
2018-05-23T11:48:18.273Z,39.12
2018-05-23T11:50:10.047Z,39.02
2018-05-23T11:50:42.223Z,39.22
2018-05-23T11:52:33.524Z,38.82
2018-05-23T11:53:05.621Z,39.02
2018-05-23T11:53:37.697Z,38.82
2018-05-23T11:54:09.765Z,38.73
2018-05-23T11:54:41.853Z,38.63
2018-05-23T11:55:13.948Z,38.92
2018-05-23T11:55:46.030Z,38.63
2018-05-23T11:56:18.093Z,38.92
2018-05-23T11:58:09.547Z,38.63
2018-05-23T11:58:41.627Z,38.63
2018-05-23T11:59:13.725Z,38.73
2018-05-23T11:59:45.845Z,39.02
2018-05-23T12:00:17.936Z,38.82
2018-05-23T12:00:50.036Z,38.63
2018-05-23T12:01:22.148Z,38.63
2018-05-23T12:01:54.270Z,38.82
2018-05-23T12:03:46.040Z,38.82
2018-05-23T12:04:18.139Z,38.82
2018-05-23T12:04:50.251Z,38.43
2018-05-23T12:05:22.331Z,38.73
2018-05-23T12:07:13.952Z,38.63
2018-05-23T12:07:46.039Z,38.53
2018-05-23T12:08:18.139Z,38.84
2018-05-23T12:08:50.232Z,38.73
2018-05-23T12:09:22.329Z,38.75
2018-05-23T12:09:54.418Z,38.63
2018-05-23T12:10:26.555Z,38.84
2018-05-23T12:10:58.600Z,38.75
2018-05-23T12:11:30.711Z,38.75
2018-05-23T12:12:02.825Z,38.94
2018-05-23T12:12:34.937Z,38.84
2018-05-23T12:13:07.012Z,38.55
2018-05-23T12:13:39.100Z,38.75
2018-05-23T12:14:11.159Z,39.04
2018-05-23T12:14:43.240Z,38.84
2018-05-23T12:15:15.319Z,38.65
2018-05-23T12:15:47.397Z,39.12
2018-05-23T12:16:19.464Z,39.04
2018-05-23T12:16:51.532Z,39.14
2018-05-23T12:17:23.617Z,39.14
2018-05-23T12:17:55.962Z,38.94
2018-05-23T12:18:28.049Z,38.75
2018-05-23T12:19:00.145Z,38.84
2018-05-23T12:19:32.280Z,38.65
2018-05-23T12:22:43.314Z,38.55
2018-05-23T12:23:15.390Z,38.55
2018-05-23T12:23:47.499Z,38.55
2018-05-23T12:24:19.560Z,38.55
2018-05-23T12:24:51.634Z,38.45
2018-05-23T12:25:24.187Z,38.55
2018-05-23T12:25:56.723Z,38.65
2018-05-23T12:26:28.813Z,38.65
2018-05-23T12:27:01.272Z,38.48
2018-05-23T12:28:53.735Z,38.67
2018-05-23T12:29:25.817Z,38.57
2018-05-23T12:29:57.896Z,38.48
2018-05-23T12:30:29.968Z,38.57
2018-05-23T12:31:02.062Z,38.28
2018-05-23T12:31:34.153Z,38.48
2018-05-23T12:32:06.220Z,38.48
2018-05-23T12:32:38.304Z,38.38
2018-05-23T12:33:10.386Z,38.38
2018-05-23T12:33:42.481Z,38.57
2018-05-23T12:34:14.590Z,38.67
2018-05-23T12:34:46.676Z,38.38
2018-05-23T12:35:18.791Z,38.18
2018-05-23T12:35:50.865Z,38.09
2018-05-23T12:36:22.973Z,38.57
2018-05-23T12:36:55.074Z,38.38
2018-05-23T12:37:27.159Z,38.48
2018-05-23T12:37:59.269Z,38.67
2018-05-23T12:38:31.377Z,38.57
2018-05-23T12:39:03.457Z,38.57
2018-05-23T12:39:35.705Z,38.57
2018-05-23T12:40:07.801Z,38.57
2018-05-23T12:40:39.890Z,38.57
2018-05-23T12:41:11.971Z,38.48
2018-05-23T12:41:44.026Z,38.48
2018-05-23T12:42:16.085Z,38.48
2018-05-23T12:42:48.196Z,38.57
2018-05-23T12:43:20.284Z,38.38
2018-05-23T12:43:52.414Z,38.57
2018-05-23T12:44:24.545Z,38.38
2018-05-23T12:44:56.624Z,38.48
2018-05-23T12:45:28.738Z,38.48
2018-05-23T12:46:00.836Z,38.38
2018-05-23T12:47:52.493Z,38.48
2018-05-23T12:48:25.358Z,38.48
2018-05-23T12:48:57.389Z,38.67
2018-05-23T12:49:29.495Z,38.48
2018-05-23T12:50:01.665Z,38.48
2018-05-23T12:51:53.978Z,38.38
2018-05-23T12:52:27.697Z,38.28
2018-05-23T12:53:00.162Z,38.48
2018-05-23T12:53:32.273Z,38.28
2018-05-23T12:54:04.350Z,38.28
2018-05-23T12:54:36.442Z,38.18
2018-05-23T12:55:08.567Z,38.28
2018-05-23T12:55:40.704Z,38.18
2018-05-23T12:56:12.785Z,38.38
2018-05-23T12:56:45.060Z,38.38
2018-05-23T12:58:36.846Z,38.3
2018-05-23T12:59:08.952Z,38.28
2018-05-23T12:59:41.044Z,38.1
2018-05-23T13:00:13.165Z,38.18
2018-05-23T13:00:45.237Z,38.2
2018-05-23T13:01:17.352Z,38.09
2018-05-23T13:01:49.447Z,38.2
2018-05-23T13:02:21.553Z,38.2
2018-05-23T13:02:53.601Z,38.01
2018-05-23T13:03:25.773Z,38.2
2018-05-23T13:03:57.809Z,38.3
2018-05-23T13:05:49.621Z,38.2
2018-05-23T13:06:21.706Z,38.2
2018-05-23T13:06:53.790Z,38.3
2018-05-23T13:07:25.895Z,38.2
2018-05-23T13:07:57.979Z,38.2
2018-05-23T13:09:49.687Z,38.01
2018-05-23T13:11:41.202Z,38.01
2018-05-23T13:12:13.349Z,37.91
2018-05-23T13:12:45.160Z,38.1
2018-05-23T13:14:36.692Z,38.01
2018-05-23T13:15:08.791Z,38.01
2018-05-23T13:15:40.890Z,37.91
2018-05-23T13:16:12.984Z,38.02
2018-05-23T13:16:45.074Z,38.01
2018-05-23T13:18:36.850Z,37.81
2018-05-23T13:19:08.938Z,37.81
2018-05-23T13:19:41.036Z,38.01
2018-05-23T13:20:13.137Z,37.91
2018-05-23T13:20:45.243Z,38.01
2018-05-23T13:21:17.360Z,38.01
2018-05-23T13:21:49.447Z,38.12
2018-05-23T13:23:41.119Z,38.02
2018-05-23T13:24:13.270Z,37.91
2018-05-23T13:24:45.388Z,38.02
2018-05-23T13:25:17.437Z,38.02
2018-05-23T13:25:49.613Z,38.1
2018-05-23T13:26:21.735Z,38.01
2018-05-23T13:26:53.812Z,38.32
2018-05-23T13:27:25.912Z,38.3
2018-05-23T13:27:58.024Z,38.01
2018-05-23T13:28:30.092Z,38.12
2018-05-23T13:29:02.185Z,38.1
2018-05-23T13:29:34.292Z,38.02
2018-05-23T13:30:06.426Z,37.73
2018-05-23T13:30:38.522Z,37.91
2018-05-23T13:31:10.621Z,38.01
2018-05-23T13:31:42.757Z,38.2
2018-05-23T13:33:34.293Z,38.2
2018-05-23T13:34:06.388Z,38.2
2018-05-23T13:34:38.478Z,38.2
2018-05-23T13:35:10.575Z,38.01
2018-05-23T13:35:42.661Z,38.01
2018-05-23T13:36:14.756Z,38.01
2018-05-23T13:36:46.855Z,37.81
2018-05-23T13:37:18.941Z,38.4
2018-05-23T13:39:10.302Z,38.01
2018-05-23T13:39:42.379Z,37.81
2018-05-23T13:40:14.477Z,38.3
2018-05-23T13:40:46.560Z,38.4
2018-05-23T13:41:18.655Z,37.91
2018-05-23T13:43:10.302Z,38.1
2018-05-23T13:43:42.407Z,37.91
2018-05-23T13:44:14.491Z,38.1
2018-05-23T13:44:46.572Z,38.1
2018-05-23T13:45:18.661Z,38.01
2018-05-23T13:47:10.383Z,37.83
2018-05-23T13:47:42.481Z,37.93
2018-05-23T13:48:14.580Z,37.81
2018-05-23T13:48:46.694Z,37.71
2018-05-23T13:50:38.221Z,37.93
2018-05-23T13:53:48.882Z,37.63
2018-05-23T13:54:20.982Z,37.34
2018-05-23T13:56:12.632Z,37.43
2018-05-23T13:56:44.718Z,37.55
2018-05-23T13:57:16.812Z,37.65
2018-05-23T13:57:48.913Z,37.16
2018-05-23T13:59:40.537Z,37.35
2018-05-23T14:00:12.588Z,37.26
2018-05-23T14:00:44.666Z,37.55
2018-05-23T14:02:36.393Z,37.26
2018-05-23T14:03:08.481Z,37.37
2018-05-23T14:03:40.586Z,37.18
2018-05-23T14:04:12.663Z,36.98
2018-05-23T14:04:44.775Z,36.98
2018-05-23T14:05:16.879Z,37.18
2018-05-23T14:05:48.950Z,37
2018-05-23T14:06:21.056Z,36.71
2018-05-23T14:06:53.583Z,36.71
2018-05-23T14:07:25.831Z,36.8
2018-05-23T14:07:58.367Z,37.19
2018-05-23T14:09:50.840Z,36.82
2018-05-23T14:10:22.936Z,36.82
2018-05-23T14:10:55.014Z,36.82
2018-05-23T14:11:27.122Z,36.53
2018-05-23T14:13:18.899Z,36.53
2018-05-23T14:13:50.998Z,36.53
2018-05-23T14:14:23.083Z,36.53
2018-05-23T14:14:55.185Z,36.45
2018-05-23T14:15:27.264Z,36.65
2018-05-23T14:15:59.362Z,36.65
2018-05-23T14:16:31.453Z,36.84
2018-05-23T14:17:03.547Z,36.55
2018-05-23T14:17:35.634Z,36.74
2018-05-23T14:18:07.731Z,36.45
2018-05-23T14:18:39.824Z,36.55
2018-05-23T14:19:12.116Z,36.57
2018-05-23T14:19:44.024Z,36.45
2018-05-23T14:20:16.116Z,36.55
2018-05-23T14:22:07.661Z,35.97
2018-05-23T14:22:39.744Z,35.97
2018-05-23T14:23:11.845Z,36.27
2018-05-23T14:23:43.944Z,36.27
2018-05-23T14:24:16.032Z,36.19
2018-05-23T14:26:07.656Z,35.89
2018-05-23T14:27:59.413Z,35.72
2018-05-23T14:28:31.588Z,35.93
2018-05-23T14:30:22.847Z,35.44
2018-05-23T14:30:54.928Z,35.66
2018-05-23T14:31:27.016Z,35.75
2018-05-23T14:31:59.104Z,34.97
2018-05-23T14:32:31.186Z,35.36
2018-05-23T14:33:03.296Z,35.16
2018-05-23T14:33:35.386Z,35.06
2018-05-23T14:34:07.489Z,35.36
2018-05-23T14:35:59.267Z,34.9
2018-05-23T14:36:31.331Z,35.1
2018-05-23T14:37:03.428Z,35.1
2018-05-23T14:37:35.501Z,35.2
2018-05-23T14:38:07.606Z,35
2018-05-23T14:38:39.703Z,35
2018-05-23T14:39:11.789Z,35.1
2018-05-23T14:39:43.908Z,35
2018-05-23T14:41:35.681Z,35.21
2018-05-23T14:42:07.771Z,34.72
2018-05-23T14:43:59.270Z,34.84
2018-05-23T14:44:31.373Z,34.84
2018-05-23T14:45:03.478Z,34.25
2018-05-23T14:45:35.558Z,34.34
2018-05-23T14:46:07.642Z,34.44
2018-05-23T14:46:39.747Z,34.46
2018-05-23T14:47:11.836Z,34.46
2018-05-23T14:47:44.022Z,34.46
2018-05-23T14:48:16.021Z,34.36
2018-05-23T14:48:48.104Z,34.66
2018-05-23T14:49:20.195Z,34.36
2018-05-23T14:49:52.264Z,34.17
2018-05-23T14:50:24.356Z,34.06
2018-05-23T14:53:35.439Z,34.48
2018-05-23T14:54:07.526Z,34.38
2018-05-23T14:55:59.286Z,34.06
2018-05-23T14:56:31.364Z,34.66
2018-05-23T14:57:03.448Z,34.34
2018-05-23T14:57:35.546Z,34.34
2018-05-23T14:58:07.651Z,34.25
2018-05-23T14:58:39.727Z,34.82
2018-05-23T14:59:11.805Z,34.82
2018-05-23T14:59:43.873Z,34.82
2018-05-23T15:01:35.367Z,34.7
2018-05-23T15:02:07.464Z,35.1
2018-05-23T15:02:39.550Z,35
2018-05-23T15:04:31.391Z,34.99
2018-05-23T15:05:03.473Z,35.08
2018-05-23T15:06:54.951Z,35.08
2018-05-23T15:10:05.874Z,34.8
2018-05-23T15:11:57.453Z,34.22
2018-05-23T15:12:29.539Z,34.51
2018-05-23T15:13:01.603Z,34.51
2018-05-23T15:13:33.694Z,34.31
2018-05-23T15:14:05.796Z,34.22
2018-05-23T15:15:57.312Z,34.41
2018-05-23T15:16:29.400Z,34.31
2018-05-23T15:18:20.888Z,34.59
2018-05-23T15:18:52.983Z,34.3
2018-05-23T15:20:44.709Z,34.39
2018-05-23T15:22:36.393Z,34.3
2018-05-23T15:23:08.495Z,34.39
2018-05-23T15:23:40.585Z,34.59
2018-05-23T15:24:16.473Z,34.3
2018-05-23T15:24:48.562Z,34.2
2018-05-23T15:25:20.660Z,34.3
2018-05-23T15:25:52.749Z,34.39
2018-05-23T15:26:24.861Z,34.39
2018-05-23T15:26:56.955Z,34.39
2018-05-23T15:30:08.214Z,34.77
2018-05-23T15:30:40.290Z,34.77
2018-05-23T15:31:12.459Z,34.67
2018-05-23T15:33:03.929Z,34.95
2018-05-23T15:34:55.637Z,35.03
2018-05-23T15:35:27.732Z,35.23
2018-05-23T15:37:19.144Z,35.03
2018-05-23T15:37:51.231Z,35.33
2018-05-23T15:38:23.339Z,35.31
2018-05-23T15:40:14.637Z,35.21
2018-05-23T15:42:06.403Z,35.29
2018-05-23T15:42:38.498Z,35.29
2018-05-23T15:43:10.596Z,35.58
2018-05-23T15:43:42.706Z,35.68
2018-05-23T15:44:14.807Z,35.58
2018-05-23T15:46:06.411Z,35.58
2018-05-23T15:46:38.489Z,35.57
2018-05-23T15:47:10.590Z,35.27
2018-05-23T15:47:42.694Z,35.1
2018-05-23T15:48:14.788Z,35.17
2018-05-23T15:50:06.351Z,35.47
2018-05-23T15:50:38.401Z,35.86
2018-05-23T15:51:10.635Z,35.66
2018-05-23T15:51:42.559Z,35.65
2018-05-23T15:52:14.653Z,35.75
2018-05-23T15:52:46.756Z,35.94
2018-05-23T15:53:18.855Z,35.94
2018-05-23T15:53:50.959Z,36.04
2018-05-23T15:54:23.037Z,35.94
2018-05-23T15:56:14.491Z,36.02
2018-05-23T15:58:06.251Z,36.22
2018-05-23T15:59:57.672Z,36.4
2018-05-23T16:00:29.759Z,36.2
2018-05-23T16:01:01.884Z,36
2018-05-23T16:01:33.978Z,36.4
2018-05-23T16:02:06.104Z,35.91
2018-05-23T16:03:57.752Z,35.91
2018-05-23T16:05:49.257Z,35.99
2018-05-23T16:06:21.351Z,36.18
2018-05-23T16:06:53.441Z,36.28
2018-05-23T16:07:25.545Z,36.18
2018-05-23T16:09:17.089Z,36.55
2018-05-23T16:09:49.081Z,36.36
2018-05-23T16:10:21.189Z,36.46
2018-05-23T16:10:53.285Z,36.55
2018-05-23T16:11:25.382Z,36.55
2018-05-23T16:11:57.475Z,36.55
2018-05-23T16:12:29.552Z,36.65
2018-05-23T16:13:01.640Z,36.55
2018-05-23T16:13:33.701Z,36.55
2018-05-23T16:14:05.884Z,36.54
2018-05-23T16:15:57.431Z,36.44
2018-05-23T16:16:29.533Z,36.63
2018-05-23T16:17:01.624Z,36.54
2018-05-23T16:17:33.723Z,36.54
2018-05-23T16:19:25.516Z,36.34
2018-05-23T16:19:57.604Z,36.54
2018-05-23T16:20:29.731Z,36.43
2018-05-23T16:21:01.724Z,36.82
2018-05-23T16:21:33.821Z,36.43
2018-05-23T16:22:05.907Z,36.62
2018-05-23T16:22:38.015Z,36.72
2018-05-23T16:23:10.112Z,36.82
2018-05-23T16:23:42.207Z,36.82
2018-05-23T16:24:14.308Z,36.72
2018-05-23T16:26:05.772Z,37.01
2018-05-23T16:27:57.196Z,36.7
2018-05-23T16:28:29.285Z,36.6
2018-05-23T16:29:01.357Z,36.7
2018-05-23T16:29:33.440Z,36.7
2018-05-23T16:30:05.541Z,36.51
2018-05-23T16:30:37.635Z,36.9
2018-05-23T16:31:09.726Z,36.9
2018-05-23T16:31:41.833Z,36.9
2018-05-23T16:32:13.925Z,36.9
2018-05-23T16:32:46.023Z,36.9
2018-05-23T16:33:18.148Z,36.9
2018-05-23T16:33:50.196Z,36.99
2018-05-23T16:34:22.288Z,36.88
2018-05-23T16:34:54.375Z,36.99
2018-05-23T16:36:46.026Z,36.78
2018-05-23T16:37:18.109Z,36.88
2018-05-23T16:37:50.209Z,36.98
2018-05-23T16:38:22.316Z,37.07
2018-05-23T16:38:54.398Z,36.88
2018-05-23T16:39:26.501Z,37.07
2018-05-23T16:39:58.602Z,36.98
2018-05-23T16:40:30.698Z,36.98
2018-05-23T16:42:22.369Z,36.88
2018-05-23T16:42:54.468Z,37.27
2018-05-23T16:43:26.579Z,37.27
2018-05-23T16:43:58.679Z,37.15
2018-05-23T16:44:30.776Z,37.25
2018-05-23T16:45:02.862Z,37.25
2018-05-23T16:45:34.942Z,37.25
2018-05-23T16:46:07.026Z,37.25
2018-05-23T16:46:39.085Z,37.35
2018-05-23T16:48:30.457Z,37.35
2018-05-23T16:49:02.563Z,37.35
2018-05-23T16:49:34.651Z,37.25
2018-05-23T16:50:06.748Z,37.25
2018-05-23T16:50:38.832Z,37.33
2018-05-23T16:51:10.911Z,37.33
2018-05-23T16:51:43.004Z,37.33
2018-05-23T16:53:34.459Z,37.33
2018-05-23T16:55:25.970Z,37.52
2018-05-23T16:55:58.071Z,37.33
2018-05-23T16:56:30.135Z,37.33
2018-05-23T16:57:02.208Z,37.43
2018-05-23T16:57:34.302Z,37.43
2018-05-23T16:58:06.405Z,37.52
2018-05-23T16:58:38.501Z,37.43
2018-05-23T16:59:10.614Z,37.33
2018-05-23T16:59:42.709Z,37.43
2018-05-23T17:00:14.803Z,37.21
2018-05-23T17:00:46.886Z,37.6
2018-05-23T17:01:18.993Z,37.71
2018-05-23T17:01:51.071Z,37.31
2018-05-23T17:02:23.171Z,37.6
2018-05-23T17:02:55.283Z,37.5
2018-05-23T17:03:27.361Z,37.41
2018-05-23T17:03:59.461Z,37.5
2018-05-23T17:04:31.551Z,37.5
2018-05-23T17:05:03.648Z,37.41
2018-05-23T17:05:35.749Z,37.5
2018-05-23T17:06:07.853Z,37.41
2018-05-23T17:06:39.939Z,37.41
2018-05-23T17:07:12.053Z,37.6
2018-05-23T17:07:44.134Z,37.6
2018-05-23T17:09:35.812Z,37.6
2018-05-23T17:11:27.223Z,37.77
2018-05-23T17:11:59.326Z,37.89
2018-05-23T17:12:31.452Z,37.79
2018-05-23T17:13:03.506Z,37.99
2018-05-23T17:13:35.599Z,37.68
2018-05-23T17:14:07.696Z,37.77
2018-05-23T17:14:39.768Z,37.58
2018-05-23T17:15:11.855Z,37.6
2018-05-23T17:15:43.949Z,37.77
2018-05-23T17:16:16.044Z,37.48
2018-05-23T17:16:48.115Z,37.58
2018-05-23T17:17:20.218Z,37.87
2018-05-23T17:17:52.321Z,37.77
2018-05-23T17:18:24.374Z,37.87
2018-05-23T17:18:56.432Z,37.97
2018-05-23T17:19:28.518Z,37.97
2018-05-23T17:20:00.605Z,37.87
2018-05-23T17:20:32.707Z,37.97
2018-05-23T17:21:04.797Z,37.97
2018-05-23T17:22:56.491Z,37.87
2018-05-23T17:23:28.588Z,37.87
2018-05-23T17:24:00.656Z,37.95
2018-05-23T17:24:32.741Z,38.07
2018-05-23T17:26:24.308Z,37.97
2018-05-23T17:26:56.394Z,37.95
2018-05-23T17:27:28.533Z,37.85
2018-05-23T17:28:00.582Z,38.24
2018-05-23T17:28:32.649Z,37.85
2018-05-23T17:29:04.737Z,38.05
2018-05-23T17:29:36.819Z,37.76
2018-05-23T17:30:08.958Z,38.05
2018-05-23T17:30:41.093Z,37.76
2018-05-23T17:31:13.192Z,38.05
2018-05-23T17:31:45.249Z,37.76
2018-05-23T17:32:17.338Z,37.66
2018-05-23T17:32:49.437Z,37.76
2018-05-23T17:33:21.554Z,37.76
2018-05-23T17:33:53.629Z,37.76
2018-05-23T17:34:25.737Z,38.05
2018-05-23T17:34:57.826Z,38.05
2018-05-23T17:35:29.923Z,38.05
2018-05-23T17:36:02.014Z,37.95
2018-05-23T17:36:34.095Z,38.15
2018-05-23T17:37:06.178Z,37.95
2018-05-23T17:37:38.290Z,37.95
2018-05-23T17:39:29.827Z,38.15
2018-05-23T17:41:21.301Z,38.13
2018-05-23T17:41:53.385Z,38.13
2018-05-23T17:42:25.466Z,38.03
2018-05-23T17:42:57.570Z,38.13
2018-05-23T17:43:29.638Z,37.95
2018-05-23T17:46:41.004Z,38.23
2018-05-23T17:47:13.102Z,38.13
2018-05-23T17:47:45.162Z,38.23
2018-05-23T17:48:17.234Z,37.93
2018-05-23T17:48:49.313Z,37.93
2018-05-23T17:49:21.416Z,37.93
2018-05-23T17:51:12.924Z,38.13
2018-05-23T17:51:45.002Z,38.23
2018-05-23T17:52:17.088Z,38.13
2018-05-23T17:52:49.181Z,38.23
2018-05-23T17:53:21.270Z,38.23
2018-05-23T17:53:53.362Z,38.23
2018-05-23T17:54:25.470Z,38.03
2018-05-23T17:56:17.004Z,38.03
2018-05-23T17:56:49.099Z,38.13
2018-05-23T17:57:21.173Z,38.11
2018-05-23T17:57:53.268Z,38.11
2018-05-23T17:58:25.340Z,38.31
2018-05-23T17:58:57.433Z,38.31
2018-05-23T17:59:29.516Z,38.4
2018-05-23T18:00:01.598Z,38.31
2018-05-23T18:00:33.666Z,38.31
2018-05-23T18:01:05.762Z,38.31
2018-05-23T18:01:37.830Z,38.31
2018-05-23T18:02:09.918Z,38.21
2018-05-23T18:02:41.996Z,38.4
2018-05-23T18:03:14.068Z,38.5
2018-05-23T18:03:46.123Z,38.31
2018-05-23T18:04:18.207Z,38.31
2018-05-23T18:04:50.302Z,38.21
2018-05-23T18:05:22.394Z,38.31
2018-05-23T18:05:54.512Z,38.5
2018-05-23T18:06:26.783Z,38.6
2018-05-23T18:06:58.668Z,38.6
2018-05-23T18:07:30.756Z,38.4
2018-05-23T18:08:02.850Z,38.4
2018-05-23T18:08:34.937Z,38.4
2018-05-23T18:09:07.026Z,38.11
2018-05-23T18:10:58.338Z,38.31
2018-05-23T18:11:30.407Z,38.21
2018-05-23T18:12:02.498Z,38.29
2018-05-23T18:12:34.587Z,38.11
2018-05-23T18:13:06.721Z,38.21
2018-05-23T18:13:38.792Z,38.21
2018-05-23T18:14:10.875Z,38.11
2018-05-23T18:14:42.968Z,38.21
2018-05-23T18:15:15.071Z,38.19
2018-05-23T18:15:47.147Z,38.39
2018-05-23T18:16:19.229Z,38.4
2018-05-23T18:16:51.441Z,38.5
2018-05-23T18:17:23.434Z,38.5
2018-05-23T18:17:55.511Z,38.29
2018-05-23T18:18:27.592Z,38.39
2018-05-23T18:18:59.685Z,38.57
2018-05-23T18:19:31.775Z,38.39
2018-05-23T18:20:03.889Z,38.29
2018-05-23T18:20:36.084Z,38.48
2018-05-23T18:21:08.080Z,38.29
2018-05-23T18:21:40.185Z,38.48
2018-05-23T18:22:12.262Z,38.19
2018-05-23T18:22:44.336Z,38.48
2018-05-23T18:23:16.444Z,38.48
2018-05-23T18:23:48.572Z,38.39
2018-05-23T18:24:20.635Z,38.29
2018-05-23T18:24:52.715Z,38.39
2018-05-23T18:25:24.799Z,38.57
2018-05-23T18:25:56.891Z,38.48
2018-05-23T18:26:28.976Z,38.57
2018-05-23T18:27:01.073Z,38.48
2018-05-23T18:27:33.176Z,38.48
2018-05-23T18:28:05.261Z,38.57
2018-05-23T18:28:37.357Z,38.57
2018-05-23T18:29:09.449Z,38.57
2018-05-23T18:29:41.553Z,38.87
2018-05-23T18:31:33.102Z,38.39
2018-05-23T18:33:24.770Z,38.67
2018-05-23T18:33:56.864Z,38.77
2018-05-23T18:34:28.960Z,38.67
2018-05-23T18:35:01.060Z,38.19
2018-05-23T18:35:33.148Z,38.57
2018-05-23T18:36:05.284Z,38.77
2018-05-23T18:36:37.342Z,38.87
2018-05-23T18:37:09.422Z,38.65
2018-05-23T18:37:41.528Z,38.39
2018-05-23T18:38:13.619Z,38.75
2018-05-23T18:40:05.378Z,38.56
2018-05-23T18:40:37.482Z,38.65
2018-05-23T18:41:09.568Z,38.37
2018-05-23T18:41:41.670Z,38.56
2018-05-23T18:43:33.299Z,38.56
2018-05-23T18:44:05.354Z,38.65
2018-05-23T18:44:37.450Z,38.56
2018-05-23T18:46:28.886Z,38.75
2018-05-23T18:47:00.988Z,38.85
2018-05-23T18:47:33.055Z,38.95
2018-05-23T18:48:05.142Z,38.75
2018-05-23T18:48:37.220Z,38.95
2018-05-23T18:49:09.304Z,38.75
2018-05-23T18:49:41.397Z,39.04
2018-05-23T18:50:13.492Z,38.85
2018-05-23T18:50:45.579Z,38.75
2018-05-23T18:51:17.675Z,39.04
2018-05-23T18:51:49.761Z,38.85
2018-05-23T18:52:21.837Z,38.85
2018-05-23T18:52:53.941Z,39.04
2018-05-23T18:53:26.037Z,39.03
2018-05-23T18:53:58.132Z,39.14
2018-05-23T18:54:30.321Z,39.03
2018-05-23T18:55:02.354Z,39.24
2018-05-23T18:55:34.450Z,39.14
2018-05-23T18:56:06.559Z,39.04
2018-05-23T18:56:38.648Z,39.14
2018-05-23T18:57:10.813Z,39.24
2018-05-23T18:57:42.839Z,39.14
2018-05-23T18:58:14.922Z,38.95
2018-05-23T18:58:47.017Z,38.93
2018-05-23T18:59:19.102Z,39.22
2018-05-23T18:59:51.182Z,39.22
2018-05-23T19:01:42.887Z,39.12
2018-05-23T19:02:14.978Z,39.03
2018-05-23T19:02:47.080Z,39.03
2018-05-23T19:03:19.177Z,39.03
2018-05-23T19:05:10.663Z,39.12
2018-05-23T19:05:42.717Z,39.03
2018-05-23T19:06:14.799Z,39.22
2018-05-23T19:06:46.902Z,39.12
2018-05-23T19:07:18.996Z,39.12
2018-05-23T19:07:51.095Z,39.22
2018-05-23T19:09:42.555Z,39.22
2018-05-23T19:10:14.664Z,39.32
2018-05-23T19:10:46.754Z,39.32
2018-05-23T19:11:18.853Z,39.32
2018-05-23T19:11:50.927Z,39.41
2018-05-23T19:12:23.028Z,39.32
2018-05-23T19:12:55.131Z,39.41
2018-05-23T19:13:27.224Z,39.41
2018-05-23T19:13:59.322Z,39.41
2018-05-23T19:14:31.400Z,39.32
2018-05-23T19:15:03.485Z,39.41
2018-05-23T19:15:35.582Z,39.41
2018-05-23T19:17:26.977Z,39.41
2018-05-23T19:17:59.071Z,39.29
2018-05-23T19:18:31.171Z,39.29
2018-05-23T19:21:42.568Z,39.39
2018-05-23T19:23:33.896Z,39.39
2018-05-23T19:24:06.018Z,39.29
2018-05-23T19:24:38.125Z,39.39
2018-05-23T19:25:10.224Z,39.39
2018-05-23T19:25:42.321Z,39.49
2018-05-23T19:26:14.498Z,39.39
2018-05-23T19:26:46.503Z,39.29
2018-05-23T19:27:18.583Z,39.29
2018-05-23T19:27:50.686Z,39.49
2018-05-23T19:28:22.761Z,39.59
2018-05-23T19:28:54.845Z,39.2
2018-05-23T19:29:26.967Z,39.59
2018-05-23T19:29:59.027Z,39.39
2018-05-23T19:30:31.103Z,39.69