createdAt,value
2019-02-17T00:00:50.465Z,116.67
2019-02-17T00:03:20.422Z,124.43
2019-02-17T00:05:50.384Z,113.10
2019-02-17T00:08:20.261Z,106.07
2019-02-17T00:10:51.130Z,109.03
2019-02-17T00:13:20.915Z,109.33
2019-02-17T00:15:50.874Z,105.97
2019-02-17T00:18:20.842Z,95.80
2019-02-17T00:20:51.741Z,112.03
2019-02-17T00:23:21.731Z,101.10
2019-02-17T00:25:51.636Z,98.37
2019-02-17T00:28:21.569Z,93.97
2019-02-17T00:30:52.351Z,94.27
2019-02-17T00:33:22.240Z,99.07
2019-02-17T00:35:52.407Z,103.73
2019-02-17T00:38:22.306Z,101.90
2019-02-17T00:40:53.192Z,96.60
2019-02-17T00:43:24.150Z,91.23
2019-02-17T00:45:53.939Z,89.97
2019-02-17T00:48:23.875Z,105.87
2019-02-17T00:50:54.872Z,93.93
2019-02-17T00:53:24.663Z,100.77
2019-02-17T00:55:55.473Z,104.40
2019-02-17T00:58:25.462Z,96.70
2019-02-17T01:00:56.998Z,96.00
2019-02-17T01:03:26.766Z,89.33
2019-02-17T01:05:56.729Z,95.97
2019-02-17T01:08:26.502Z,97.80
2019-02-17T01:10:56.391Z,95.43
2019-02-17T01:13:26.310Z,96.40
2019-02-17T01:15:56.184Z,90.73
2019-02-17T01:18:26.169Z,85.80
2019-02-17T01:20:56.047Z,85.60
2019-02-17T01:23:25.987Z,97.13
2019-02-17T01:25:55.933Z,86.63
2019-02-17T01:28:25.813Z,84.63
2019-02-17T01:30:55.769Z,83.97
2019-02-17T01:33:25.536Z,83.57
2019-02-17T01:35:55.492Z,81.17
2019-02-17T01:38:25.296Z,81.17
2019-02-17T01:40:55.161Z,81.13
2019-02-17T01:43:25.045Z,81.37
2019-02-17T01:45:54.895Z,83.17
2019-02-17T01:48:24.783Z,76.37
2019-02-17T01:50:54.667Z,77.23
2019-02-17T01:53:24.636Z,77.97
2019-02-17T01:55:54.412Z,68.97
2019-02-17T01:58:24.399Z,75.57
2019-02-17T02:00:54.273Z,71.23
2019-02-17T02:03:24.259Z,74.03
2019-02-17T02:05:54.050Z,69.37
2019-02-17T02:08:23.977Z,73.20
2019-02-17T02:10:55.012Z,72.47
2019-02-17T02:13:24.927Z,63.60
2019-02-17T02:15:54.803Z,74.63
2019-02-17T02:18:24.658Z,66.93
2019-02-17T02:20:54.659Z,69.77
2019-02-17T02:23:24.809Z,65.80
2019-02-17T02:25:54.694Z,74.60
2019-02-17T02:28:24.651Z,59.37
2019-02-17T02:30:54.620Z,66.07
2019-02-17T02:33:24.487Z,71.80
2019-02-17T02:35:54.477Z,71.73
2019-02-17T02:38:24.443Z,64.67
2019-02-17T02:40:54.439Z,69.73
2019-02-17T02:43:24.389Z,64.67
2019-02-17T02:45:54.454Z,65.33
2019-02-17T02:48:24.307Z,63.40
2019-02-17T02:50:55.249Z,65.77
2019-02-17T02:53:26.096Z,70.10
2019-02-17T02:55:55.986Z,61.77
2019-02-17T02:58:26.850Z,65.30
2019-02-17T03:00:56.817Z,62.57
2019-02-17T03:03:26.662Z,69.83
2019-02-17T03:06:00.970Z,57.60
2019-02-17T03:08:30.815Z,60.50
2019-02-17T03:11:00.675Z,66.07
2019-02-17T03:13:30.466Z,62.73
2019-02-17T03:16:00.423Z,67.90
2019-02-17T03:18:30.361Z,66.70
2019-02-17T03:21:00.308Z,67.33
2019-02-17T03:23:30.095Z,66.23
2019-02-17T03:26:00.022Z,70.10
2019-02-17T03:28:29.874Z,77.23
2019-02-17T03:30:59.688Z,79.23
2019-02-17T03:33:29.643Z,89.53
2019-02-17T03:35:59.520Z,100.43
2019-02-17T03:38:29.492Z,106.93
2019-02-17T03:40:59.367Z,120.00
2019-02-17T03:43:29.247Z,132.43
2019-02-17T03:45:59.034Z,141.60
2019-02-17T03:48:28.972Z,149.13
2019-02-17T03:50:58.957Z,132.53
2019-02-17T03:53:28.926Z,144.97
2019-02-17T03:55:58.823Z,147.83
2019-02-17T03:58:29.685Z,141.30
2019-02-17T04:00:59.681Z,131.73
2019-02-17T04:03:29.542Z,136.60
2019-02-17T04:05:59.530Z,138.50
2019-02-17T04:08:29.483Z,137.33
2019-02-17T04:10:59.394Z,149.70
2019-02-17T04:13:29.356Z,132.33
2019-02-17T04:15:59.235Z,146.90
2019-02-17T04:18:29.182Z,139.23
2019-02-17T04:20:59.135Z,152.93
2019-02-17T04:23:31.603Z,150.97
2019-02-17T04:26:00.499Z,161.83
2019-02-17T04:28:30.384Z,145.90
2019-02-17T04:31:00.357Z,158.90
2019-02-17T04:33:30.302Z,144.30
2019-02-17T04:36:00.203Z,148.47
2019-02-17T04:38:30.156Z,153.50
2019-02-17T04:41:00.030Z,122.00
2019-02-17T04:43:29.893Z,129.03
2019-02-17T04:45:59.663Z,128.60
2019-02-17T04:48:29.577Z,123.10
2019-02-17T04:51:00.378Z,133.27
2019-02-17T04:53:30.341Z,129.87
2019-02-17T04:56:00.134Z,114.83
2019-02-17T04:58:31.055Z,110.47
2019-02-17T05:01:00.943Z,111.93
2019-02-17T05:03:31.018Z,105.53
2019-02-17T05:06:00.893Z,103.63
2019-02-17T05:08:30.865Z,95.07
2019-02-17T05:11:00.732Z,85.47
2019-02-17T05:13:30.590Z,79.07
2019-02-17T05:16:00.354Z,74.53
2019-02-17T05:18:30.276Z,90.57
2019-02-17T05:21:00.143Z,81.47
2019-02-17T05:23:30.118Z,83.53
2019-02-17T05:25:59.967Z,89.33
2019-02-17T05:28:29.804Z,89.60
2019-02-17T05:30:59.730Z,79.20
2019-02-17T05:33:29.684Z,83.30
2019-02-17T05:35:59.679Z,75.43
2019-02-17T05:38:29.620Z,76.70
2019-02-17T05:40:59.510Z,61.33
2019-02-17T05:43:29.447Z,60.10
2019-02-17T05:45:59.321Z,53.80
2019-02-17T05:48:29.497Z,60.77
2019-02-17T05:50:59.469Z,54.60
2019-02-17T05:53:29.351Z,56.60
2019-02-17T05:55:59.307Z,52.63
2019-02-17T05:58:29.091Z,62.30
2019-02-17T06:01:03.967Z,56.10
2019-02-17T06:03:30.550Z,61.30
2019-02-17T06:06:00.324Z,50.13
2019-02-17T06:08:30.256Z,55.50
2019-02-17T06:11:00.060Z,57.57
2019-02-17T06:13:29.986Z,58.73
2019-02-17T06:15:59.844Z,59.77
2019-02-17T06:18:29.696Z,55.80
2019-02-17T06:20:59.624Z,58.23
2019-02-17T06:23:29.499Z,57.97
2019-02-17T06:25:59.464Z,56.87
2019-02-17T06:28:29.346Z,62.27
2019-02-17T06:30:59.234Z,61.33
2019-02-17T06:33:29.119Z,57.47
2019-02-17T06:35:59.177Z,61.77
2019-02-17T06:38:29.104Z,62.63
2019-02-17T06:40:59.043Z,59.23
2019-02-17T06:43:29.073Z,58.57
2019-02-17T06:45:59.131Z,55.17
2019-02-17T06:48:29.176Z,55.73
2019-02-17T06:50:59.049Z,53.93
2019-02-17T06:53:28.963Z,52.13
2019-02-17T06:56:03.104Z,50.17
2019-02-17T06:58:32.998Z,53.97
2019-02-17T07:01:03.840Z,60.17
2019-02-17T07:03:33.631Z,60.43
2019-02-17T07:06:07.996Z,54.50
2019-02-17T07:08:37.890Z,58.47
2019-02-17T07:11:07.851Z,51.53
2019-02-17T07:13:38.315Z,84.03
2019-02-17T07:16:08.971Z,71.45
2019-02-17T07:18:39.480Z,61.75
2019-02-17T07:21:09.926Z,52.00
2019-02-17T07:23:40.415Z,54.65
2019-02-17T07:26:10.935Z,47.43
2019-02-17T07:28:41.351Z,46.33
2019-02-17T07:31:15.402Z,50.17
2019-02-17T07:33:54.791Z,48.08
2019-02-17T07:36:29.041Z,44.53
2019-02-17T07:39:01.131Z,43.60
2019-02-17T07:41:33.223Z,51.95
2019-02-17T07:44:03.582Z,51.98
2019-02-17T07:46:34.124Z,53.33
2019-02-17T07:49:05.707Z,51.40
2019-02-17T07:51:36.172Z,57.23
2019-02-17T07:54:07.840Z,47.95
2019-02-17T07:56:38.321Z,56.20
2019-02-17T07:59:08.849Z,70.03
2019-02-17T08:01:45.301Z,70.95
2019-02-17T08:04:12.208Z,43.78
2019-02-17T08:06:42.665Z,48.02
2019-02-17T08:09:14.199Z,49.95
2019-02-17T08:11:44.664Z,44.13
2019-02-17T08:14:15.857Z,45.95
2019-02-17T08:16:46.880Z,48.00
2019-02-17T08:19:18.695Z,49.90
2019-02-17T08:21:52.669Z,42.05
2019-02-17T08:24:24.304Z,46.40
2019-02-17T08:26:54.674Z,76.33
2019-02-17T08:29:25.186Z,68.22
2019-02-17T08:31:56.276Z,50.05
2019-02-17T08:34:26.853Z,41.65
2019-02-17T08:36:57.328Z,40.03
2019-02-17T08:39:27.899Z,45.90
2019-02-17T08:41:58.267Z,49.25
2019-02-17T08:44:28.717Z,50.23
2019-02-17T08:46:59.084Z,47.70
2019-02-17T08:49:29.562Z,41.85
2019-02-17T08:52:00.929Z,47.62
2019-02-17T08:54:31.557Z,50.15
2019-02-17T08:57:01.969Z,44.25
2019-02-17T08:59:32.858Z,45.17
2019-02-17T09:02:07.291Z,42.15
2019-02-17T09:04:39.457Z,61.77
2019-02-17T09:07:10.149Z,77.17
2019-02-17T09:09:41.780Z,54.55
2019-02-17T09:12:12.225Z,50.65
2019-02-17T09:14:42.767Z,54.15
2019-02-17T09:17:13.221Z,53.65
2019-02-17T09:19:43.784Z,53.78
2019-02-17T09:22:14.131Z,66.20
2019-02-17T09:24:44.360Z,69.40
2019-02-17T09:27:14.801Z,61.02
2019-02-17T09:29:45.320Z,64.27
2019-02-17T09:32:16.602Z,66.40
2019-02-17T09:34:47.543Z,58.25
2019-02-17T09:37:17.999Z,71.75
2019-02-17T09:39:48.464Z,55.48
2019-02-17T09:42:18.812Z,61.18
2019-02-17T09:44:49.260Z,68.28
2019-02-17T09:47:19.605Z,78.55
2019-02-17T09:49:50.057Z,76.65
2019-02-17T09:52:20.415Z,81.92
2019-02-17T09:54:50.976Z,95.53
2019-02-17T09:57:21.336Z,103.15
2019-02-17T09:59:51.842Z,101.85
2019-02-17T10:02:26.542Z,110.32
2019-02-17T10:04:55.258Z,118.08
2019-02-17T10:10:17.351Z,116.47
2019-02-17T10:15:19.506Z,110.45
2019-02-17T10:17:50.041Z,130.37
2019-02-17T10:20:20.720Z,121.07
2019-02-17T10:22:51.227Z,123.87
2019-02-17T10:26:00.670Z,119.87
2019-02-17T10:37:12.061Z,125.22
2019-02-17T10:39:42.736Z,120.90
2019-02-17T10:42:13.338Z,122.07
2019-02-17T10:44:43.787Z,129.75
2019-02-17T10:47:14.255Z,141.53
2019-02-17T10:49:44.652Z,144.55
2019-02-17T10:52:16.225Z,124.45
2019-02-17T10:54:47.034Z,121.57
2019-02-17T10:57:17.932Z,124.38
2019-02-17T10:59:49.700Z,128.05
2019-02-17T11:02:22.421Z,137.82
2019-02-17T11:04:53.645Z,125.53
2019-02-17T11:07:24.347Z,132.80
2019-02-17T11:09:55.838Z,129.05
2019-02-17T11:12:26.372Z,134.00
2019-02-17T11:14:57.180Z,136.25
2019-02-17T11:17:27.768Z,137.05
2019-02-17T11:19:59.124Z,144.90
2019-02-17T11:22:29.724Z,142.20
2019-02-17T11:25:00.334Z,147.40
2019-02-17T11:27:30.945Z,136.62
2019-02-17T11:30:01.463Z,129.12
2019-02-17T11:32:32.364Z,139.57
2019-02-17T11:35:03.909Z,142.75
2019-02-17T11:37:35.462Z,136.30
2019-02-17T11:40:09.375Z,134.78
2019-02-17T11:42:40.295Z,127.05
2019-02-17T11:45:13.901Z,117.03
2019-02-17T11:47:45.863Z,128.00
2019-02-17T11:50:17.096Z,122.67
2019-02-17T11:52:48.026Z,122.40
2019-02-17T11:58:43.285Z,129.90
2019-02-17T12:01:13.884Z,125.65
2019-02-17T12:03:44.388Z,141.88
2019-02-17T12:06:14.923Z,132.12
2019-02-17T12:08:47.413Z,139.43
2019-02-17T12:11:17.968Z,133.97
2019-02-17T12:13:48.456Z,170.45
2019-02-17T12:16:19.008Z,131.15
2019-02-17T12:18:49.617Z,139.37
2019-02-17T12:21:38.026Z,145.07
2019-02-17T12:24:12.942Z,133.63
2019-02-17T12:27:02.146Z,150.80
2019-02-17T12:29:35.323Z,147.43
2019-02-17T12:32:05.758Z,149.75
2019-02-17T12:34:36.387Z,152.22
2019-02-17T12:37:06.801Z,141.88
2019-02-17T12:39:37.393Z,151.63
2019-02-17T12:42:07.835Z,156.37
2019-02-17T12:44:38.421Z,143.15
2019-02-17T12:47:08.810Z,149.25
2019-02-17T12:49:39.474Z,145.02
2019-02-17T12:52:09.960Z,151.37
2019-02-17T12:54:40.517Z,153.23
2019-02-17T12:57:11.006Z,158.37
2019-02-17T12:59:41.675Z,156.05
2019-02-17T13:02:12.191Z,143.37
2019-02-17T13:04:42.680Z,150.20
2019-02-17T13:07:13.290Z,138.50
2019-02-17T13:09:44.868Z,129.23
2019-02-17T13:12:15.355Z,158.52
2019-02-17T13:14:45.941Z,142.07
2019-02-17T13:17:16.400Z,149.90
2019-02-17T13:19:47.020Z,148.75
2019-02-17T13:22:17.587Z,158.63
2019-02-17T13:24:48.157Z,151.25
2019-02-17T13:27:18.744Z,147.55
2019-02-17T13:29:49.324Z,138.75
2019-02-17T13:32:19.868Z,151.78
2019-02-17T13:34:50.238Z,141.82
2019-02-17T13:37:20.777Z,134.32
2019-02-17T13:39:51.236Z,147.45
2019-02-17T13:42:21.710Z,145.00
2019-02-17T13:44:52.171Z,125.10
2019-02-17T13:47:22.662Z,117.90
2019-02-17T13:49:53.166Z,131.03
2019-02-17T13:52:23.825Z,129.70
2019-02-17T13:54:57.044Z,142.72
2019-02-17T13:57:27.513Z,114.88
2019-02-17T13:59:58.032Z,123.55
2019-02-17T14:02:28.705Z,122.50
2019-02-17T14:04:59.179Z,135.05
2019-02-17T14:07:29.804Z,124.82
2019-02-17T14:10:01.264Z,131.30
2019-02-17T14:12:31.930Z,126.42
2019-02-17T14:15:02.499Z,125.97
2019-02-17T14:17:33.086Z,123.95
2019-02-17T14:20:07.826Z,108.12
2019-02-17T14:22:38.463Z,131.52
2019-02-17T14:25:10.994Z,123.90
2019-02-17T14:27:41.980Z,115.15
2019-02-17T14:30:14.449Z,131.90
2019-02-17T14:32:45.087Z,113.12
2019-02-17T14:35:15.672Z,123.47
2019-02-17T14:37:46.596Z,116.65
2019-02-17T14:40:17.117Z,112.05
2019-02-17T14:42:47.773Z,119.17
2019-02-17T17:13:31.885Z,133.22
2019-02-17T17:16:02.833Z,150.87
2019-02-17T17:18:33.807Z,145.62
2019-02-17T17:21:04.716Z,144.85
2019-02-17T17:23:35.702Z,147.30
2019-02-17T17:26:06.635Z,152.40
2019-02-17T17:28:37.587Z,151.35
2019-02-17T17:31:08.428Z,165.30
2019-02-17T17:33:39.502Z,156.40
2019-02-17T17:36:10.653Z,155.43
2019-02-17T17:38:41.737Z,144.93
2019-02-17T17:41:12.675Z,134.93
2019-02-17T17:43:43.701Z,147.22
2019-02-17T17:46:15.660Z,148.10
2019-02-17T17:48:46.838Z,165.82
2019-02-17T17:51:17.759Z,149.23
2019-02-17T17:53:48.824Z,153.57
2019-02-17T17:56:19.873Z,146.05
2019-02-17T17:58:53.456Z,149.50
2019-02-17T18:01:24.243Z,141.25
2019-02-17T18:03:55.260Z,151.30
2019-02-17T18:06:26.110Z,147.32
2019-02-17T18:08:59.279Z,158.27
2019-02-17T18:11:30.216Z,151.47
2019-02-17T18:14:01.314Z,157.67
2019-02-17T18:16:32.499Z,145.57
2019-02-17T18:19:04.690Z,146.25
2019-02-17T18:21:35.759Z,147.70
2019-02-17T18:24:06.834Z,159.40
2019-02-17T18:26:37.903Z,148.55
2019-02-17T18:29:10.889Z,155.70
2019-02-17T18:31:41.837Z,155.78
2019-02-17T18:34:15.186Z,156.75
2019-02-17T18:56:41.904Z,148.20
2019-02-17T19:02:02.232Z,152.53
2019-02-17T19:04:33.291Z,152.02
2019-02-17T19:07:04.465Z,144.02
2019-02-17T19:09:36.422Z,161.32
2019-02-17T19:12:07.551Z,151.12
2019-02-17T19:14:37.864Z,152.70
2019-02-17T19:23:40.633Z,154.68
2019-02-17T19:26:11.221Z,223.00
2019-02-17T19:28:41.597Z,192.03
2019-02-17T19:31:12.560Z,162.47
2019-02-17T19:33:43.040Z,156.45
2019-02-17T19:36:14.000Z,150.27
2019-02-17T19:38:44.417Z,145.85
2019-02-17T19:41:15.260Z,154.90
2019-02-17T19:43:45.722Z,165.50
2019-02-17T19:46:16.041Z,145.97
2019-02-17T19:48:46.476Z,141.82
2019-02-17T19:51:16.695Z,140.87
2019-02-17T19:53:47.657Z,146.28
2019-02-17T19:56:17.963Z,154.85
2019-02-17T19:59:05.050Z,162.33
2019-02-17T20:01:38.961Z,147.13
2019-02-17T20:04:10.997Z,145.22
2019-02-17T20:06:41.347Z,140.40
2019-02-17T20:09:15.535Z,136.72
2019-02-17T21:03:46.547Z,195.03
2019-02-17T21:06:18.360Z,173.83
2019-02-17T21:09:08.738Z,143.07
2019-02-17T21:11:39.114Z,137.30
2019-02-17T21:24:18.267Z,124.35
2019-02-17T21:44:44.899Z,122.03
2019-02-17T21:47:14.763Z,121.00
2019-02-17T21:49:45.702Z,127.30
2019-02-17T21:52:15.716Z,114.70
2019-02-17T21:54:45.611Z,109.43
2019-02-17T21:57:15.577Z,135.03
2019-02-17T21:59:46.495Z,118.03
2019-02-17T22:02:16.377Z,117.33
2019-02-17T22:04:46.249Z,116.50
2019-02-17T22:07:16.237Z,122.10
2019-02-17T22:09:47.214Z,116.93
2019-02-17T22:12:17.143Z,121.87
2019-02-17T22:14:47.187Z,109.03
2019-02-17T22:17:17.032Z,107.17
2019-02-17T22:19:47.896Z,100.77
2019-02-17T22:22:17.768Z,99.03
2019-02-17T22:31:21.607Z,101.40
