createdAt,value
2022-10-13T08:16:02.703Z,1.00
2022-10-13T08:16:27.039Z,1.00
2022-10-13T08:16:52.978Z,1.00
2022-10-13T08:17:16.751Z,1.00
2022-10-13T08:17:39.724Z,1.00
2022-10-13T08:18:02.351Z,1.00
2022-10-13T08:18:25.092Z,1.00
2022-10-13T08:18:48.168Z,1.00
2022-10-13T08:19:10.860Z,1.00
2022-10-13T08:19:33.719Z,1.00
2022-10-13T08:19:56.469Z,1.00
2022-10-13T08:20:19.239Z,1.00
2022-10-13T08:20:43.937Z,1.00
2022-10-13T08:21:39.321Z,1.00
2022-10-13T08:22:00.165Z,1.00
2022-10-13T08:22:27.343Z,1.00
2022-10-13T08:22:53.526Z,1.00
2022-10-13T08:23:16.703Z,1.00
2022-10-13T08:23:39.490Z,1.00
2022-10-13T08:24:02.126Z,1.00
2022-10-13T08:24:24.799Z,1.00
2022-10-13T08:24:47.595Z,1.00
2022-10-13T08:25:11.264Z,1.00
2022-10-13T08:25:38.150Z,1.00
2022-10-13T08:26:00.866Z,1.00
2022-10-13T08:26:24.479Z,1.00
2022-10-13T08:26:47.521Z,1.00
2022-10-13T08:27:10.899Z,1.00
2022-10-13T08:27:50.232Z,1.00
2022-10-13T08:28:17.652Z,1.00
2022-10-13T08:28:48.614Z,1.00
2022-10-13T08:29:23.082Z,1.00
2022-10-13T08:29:46.472Z,1.00
2022-10-13T08:30:10.684Z,1.00
2022-10-13T08:30:33.522Z,1.00
2022-10-13T08:30:59.310Z,1.00
2022-10-13T08:31:22.313Z,1.00
2022-10-13T08:31:46.778Z,1.00
2022-10-13T08:32:09.557Z,1.00
2022-10-13T08:32:32.274Z,1.00
2022-10-13T08:32:54.969Z,1.00
2022-10-13T08:33:17.730Z,1.00
2022-10-13T08:33:41.635Z,1.00
2022-10-13T08:34:04.440Z,1.00
2022-10-13T08:34:27.260Z,1.00
2022-10-13T08:34:49.984Z,1.00
2022-10-13T08:35:12.717Z,1.00
2022-10-13T08:35:35.429Z,1.00
2022-10-13T08:35:58.246Z,1.00
2022-10-13T08:36:21.009Z,1.00
2022-10-13T08:36:43.973Z,1.00
2022-10-13T08:37:06.681Z,1.00
2022-10-13T08:37:30.340Z,1.00
2022-10-13T08:37:53.061Z,1.00
2022-10-13T08:38:15.840Z,1.00
2022-10-13T08:38:38.573Z,1.00
2022-10-13T08:39:01.281Z,1.00
2022-10-13T08:39:24.392Z,1.00
2022-10-13T08:39:47.709Z,1.00
2022-10-13T08:40:13.607Z,1.00
2022-10-13T08:40:36.655Z,1.00
2022-10-13T08:40:59.531Z,1.00
2022-10-13T08:41:24.842Z,1.00
2022-10-13T08:41:47.624Z,1.00
2022-10-13T08:42:14.692Z,1.00
2022-10-13T08:42:37.420Z,1.00
2022-10-13T08:43:00.678Z,1.00
2022-10-13T08:43:23.721Z,1.00
2022-10-13T08:44:33.037Z,1.00
2022-10-13T08:45:16.021Z,1.00
2022-10-13T08:46:03.019Z,1.00
2022-10-13T08:46:27.914Z,1.00
2022-10-13T08:46:54.410Z,1.00
2022-10-13T08:47:23.761Z,1.00
2022-10-13T08:47:47.996Z,1.00
2022-10-13T08:48:12.705Z,1.00
2022-10-13T08:48:36.322Z,1.00
2022-10-13T08:48:59.335Z,1.00
2022-10-13T08:49:22.052Z,1.00
2022-10-13T08:49:46.399Z,1.00
2022-10-13T08:50:13.464Z,1.00
2022-10-13T08:50:37.230Z,1.00
2022-10-13T08:51:01.138Z,1.00
2022-10-13T08:51:23.924Z,1.00
2022-10-13T08:51:46.665Z,1.00
2022-10-13T08:52:10.684Z,1.00
2022-10-13T08:52:48.500Z,1.00
2022-10-13T08:53:12.718Z,1.00
2022-10-13T08:53:37.122Z,1.00
2022-10-13T08:53:59.856Z,1.00
2022-10-13T08:54:22.551Z,1.00
2022-10-13T08:54:45.279Z,1.00
2022-10-13T08:55:11.539Z,1.00
2022-10-13T08:55:37.900Z,1.00
2022-10-13T08:56:02.620Z,1.00
2022-10-13T08:56:26.213Z,1.00
2022-10-13T08:56:51.117Z,1.00
2022-10-13T08:57:13.994Z,1.00
2022-10-13T08:57:38.035Z,1.00
2022-10-13T08:58:00.934Z,1.00
2022-10-13T08:58:28.109Z,1.00
2022-10-13T08:58:51.950Z,1.00
2022-10-13T08:59:16.012Z,1.00
2022-10-13T08:59:38.721Z,1.00
2022-10-13T09:00:01.515Z,1.00
2022-10-13T09:00:24.204Z,1.00
2022-10-13T09:00:47.014Z,1.00
2022-10-13T09:01:29.675Z,1.00
2022-10-13T09:02:14.310Z,1.00
2022-10-13T09:02:57.109Z,1.00
2022-10-13T09:03:45.365Z,1.00
2022-10-13T09:04:17.127Z,1.00
2022-10-13T09:04:41.706Z,1.00
2022-10-13T09:05:04.999Z,1.00
2022-10-13T09:05:33.165Z,1.00
2022-10-13T09:06:09.586Z,1.00
2022-10-13T09:06:33.409Z,1.00
2022-10-13T09:06:57.167Z,1.00
2022-10-13T09:07:21.649Z,1.00
2022-10-13T09:07:44.814Z,1.00
2022-10-13T09:08:10.248Z,1.00
2022-10-13T09:08:36.693Z,1.00
2022-10-13T09:09:00.306Z,1.00
2022-10-13T09:09:23.040Z,1.00
2022-10-13T09:09:45.889Z,99.90
2022-10-13T09:10:09.760Z,1.00
2022-10-13T09:10:33.165Z,1.00
2022-10-13T09:10:55.914Z,99.90
2022-10-13T09:11:18.724Z,99.90
2022-10-13T09:11:42.489Z,99.90
2022-10-13T09:12:05.401Z,99.90
2022-10-13T09:12:28.136Z,1.00
2022-10-13T09:12:51.734Z,1.00
2022-10-13T09:13:14.463Z,99.90
2022-10-13T09:13:37.148Z,99.90
2022-10-13T09:14:01.017Z,99.90
2022-10-13T09:14:25.215Z,99.90
2022-10-13T09:14:58.459Z,99.90
2022-10-13T09:15:21.289Z,99.90
2022-10-13T09:15:44.700Z,99.90
2022-10-13T09:16:08.249Z,99.90
2022-10-13T09:16:34.740Z,99.90
2022-10-13T09:17:05.962Z,99.90
2022-10-13T09:17:30.239Z,99.90
2022-10-13T09:18:09.405Z,99.90
2022-10-13T09:18:32.497Z,99.90
2022-10-13T09:18:55.304Z,99.90
2022-10-13T09:19:23.941Z,99.90
2022-10-13T09:19:57.236Z,99.90
2022-10-13T09:20:21.610Z,99.90
2022-10-13T09:20:44.266Z,99.90
2022-10-13T09:21:20.061Z,99.90
2022-10-13T09:21:42.794Z,99.90
2022-10-13T09:22:15.055Z,99.90
2022-10-13T09:22:38.892Z,99.90
2022-10-13T09:23:03.710Z,99.90
2022-10-13T09:23:27.834Z,99.90
2022-10-13T09:23:51.435Z,99.90
2022-10-13T09:24:15.859Z,99.90
2022-10-13T09:24:38.630Z,99.90
2022-10-13T09:25:17.555Z,99.90
2022-10-13T09:25:41.084Z,99.90
2022-10-13T09:26:07.735Z,99.90
2022-10-13T09:26:30.809Z,99.90
2022-10-13T09:27:04.809Z,99.90
2022-10-13T09:27:27.509Z,99.90
2022-10-13T09:27:52.029Z,99.90
2022-10-13T09:28:17.671Z,99.90
2022-10-13T09:28:40.524Z,99.90
2022-10-13T09:29:08.214Z,99.90
2022-10-13T09:29:30.911Z,99.90
2022-10-13T09:29:53.644Z,99.90
2022-10-13T09:30:26.439Z,99.90
2022-10-13T09:30:49.259Z,99.90
2022-10-13T09:31:15.512Z,99.90
2022-10-13T09:31:38.259Z,99.90
2022-10-13T09:32:15.362Z,99.90
2022-10-13T09:32:41.141Z,99.90
2022-10-13T09:33:16.489Z,99.90
2022-10-13T09:33:39.184Z,99.90
2022-10-13T09:34:03.264Z,99.90
2022-10-13T09:34:26.406Z,99.90
2022-10-13T09:34:49.283Z,99.90
2022-10-13T09:35:20.409Z,99.90
2022-10-13T09:35:44.525Z,99.90
2022-10-13T09:36:12.981Z,99.90
2022-10-13T09:36:35.719Z,99.90
2022-10-13T09:37:00.244Z,99.90
2022-10-13T09:37:23.842Z,99.90
2022-10-13T09:37:46.571Z,99.90
2022-10-13T09:38:13.299Z,99.90
2022-10-13T09:38:36.655Z,1.00
2022-10-13T09:39:07.530Z,99.90
2022-10-13T09:39:30.413Z,1.00
2022-10-13T09:40:12.805Z,99.90
2022-10-13T09:40:36.127Z,1.00
2022-10-13T09:41:02.004Z,99.90
2022-10-13T09:41:24.681Z,99.90
2022-10-13T09:41:47.399Z,1.00
2022-10-13T09:42:20.645Z,99.90
2022-10-13T09:42:43.905Z,1.00
2022-10-13T09:43:17.601Z,1.00
2022-10-13T09:43:42.444Z,1.00
2022-10-13T09:44:13.839Z,1.00
2022-10-13T09:44:36.565Z,1.00
2022-10-13T09:45:00.645Z,99.90
2022-10-13T09:45:24.167Z,99.90
2022-10-13T09:45:46.848Z,99.90
2022-10-13T09:46:13.599Z,99.90
2022-10-13T09:46:38.441Z,1.00
2022-10-13T09:47:02.384Z,1.00
2022-10-13T09:47:26.791Z,99.90
2022-10-13T09:47:52.439Z,1.00
2022-10-13T09:48:19.184Z,1.00
2022-10-13T09:48:46.243Z,1.00
2022-10-13T09:49:26.059Z,1.00
2022-10-13T09:50:06.404Z,1.00
2022-10-13T09:50:32.012Z,99.90
2022-10-13T09:50:56.089Z,1.00
2022-10-13T09:51:35.839Z,1.00
2022-10-13T09:52:02.021Z,1.00
2022-10-13T09:52:25.439Z,1.00
2022-10-13T09:52:48.159Z,1.00
2022-10-13T09:53:25.219Z,1.00
2022-10-13T09:53:49.629Z,1.00
2022-10-13T09:54:26.095Z,1.00
2022-10-13T09:54:50.270Z,1.00
2022-10-13T09:55:32.193Z,1.00
2022-10-13T09:56:09.610Z,1.00
2022-10-13T09:56:36.576Z,1.00
2022-10-13T09:57:01.260Z,1.00
2022-10-13T09:57:31.890Z,1.00
2022-10-13T09:57:56.327Z,1.00
2022-10-13T09:58:22.093Z,1.00
2022-10-13T09:58:48.515Z,1.00
2022-10-13T09:59:14.939Z,1.00
2022-10-13T09:59:39.274Z,1.00
2022-10-13T10:00:06.322Z,1.00
2022-10-13T10:00:29.059Z,1.00
2022-10-13T10:00:52.033Z,1.00
2022-10-13T10:01:22.005Z,1.00
2022-10-13T10:01:46.088Z,1.00
2022-10-13T10:02:19.481Z,1.00
2022-10-13T10:02:47.197Z,1.00
2022-10-13T10:03:15.961Z,1.00
2022-10-13T10:03:38.660Z,1.00
2022-10-13T10:04:01.568Z,1.00
2022-10-13T10:04:26.632Z,1.00
2022-10-13T10:04:49.440Z,1.00
2022-10-13T10:05:18.519Z,1.00
2022-10-13T10:05:44.755Z,1.00
2022-10-13T10:06:07.869Z,1.00
2022-10-13T10:06:30.779Z,1.00
2022-10-13T10:06:53.612Z,1.00
2022-10-13T10:07:20.709Z,1.00
2022-10-13T10:07:43.945Z,1.00
2022-10-13T10:08:11.615Z,1.00
2022-10-13T10:08:58.115Z,1.00
2022-10-13T10:09:35.410Z,1.00
2022-10-13T10:10:01.823Z,1.00
2022-10-13T10:10:34.561Z,1.00
2022-10-13T10:10:57.380Z,1.00
2022-10-13T10:11:22.860Z,1.00
2022-10-13T10:11:46.411Z,1.00
2022-10-13T10:12:11.229Z,1.00
2022-10-13T10:12:37.031Z,1.00
2022-10-13T10:13:00.517Z,1.00
2022-10-13T10:13:25.111Z,1.00
2022-10-13T10:13:47.948Z,1.00
2022-10-13T10:14:15.869Z,1.00
2022-10-13T10:14:38.808Z,1.00
2022-10-13T10:15:02.600Z,1.00
2022-10-13T10:15:28.471Z,1.00
2022-10-13T10:15:54.346Z,1.00
2022-10-13T10:16:20.856Z,1.00
2022-10-13T10:16:44.964Z,1.00
2022-10-13T10:17:14.060Z,1.00
2022-10-13T10:17:38.769Z,1.00
2022-10-13T10:18:03.850Z,1.00
2022-10-13T10:18:32.670Z,1.00
2022-10-13T10:18:58.995Z,1.00
2022-10-13T10:19:25.134Z,1.00
2022-10-13T10:19:57.129Z,1.00
2022-10-13T10:20:42.673Z,1.00
2022-10-13T10:21:08.509Z,1.00
2022-10-13T10:21:34.899Z,1.00
2022-10-13T10:22:04.308Z,1.00
2022-10-13T10:22:34.980Z,1.00
2022-10-13T10:22:59.963Z,1.00
2022-10-13T10:23:27.833Z,1.00
2022-10-13T10:23:53.643Z,1.00
2022-10-13T10:24:20.355Z,1.00
2022-10-13T10:24:46.286Z,1.00
2022-10-13T10:25:23.640Z,1.00
2022-10-13T10:25:47.681Z,1.00
2022-10-13T10:26:13.815Z,1.00
2022-10-13T10:26:42.935Z,1.00
2022-10-13T10:27:06.983Z,1.00
2022-10-13T10:27:32.171Z,1.00
2022-10-13T10:28:05.645Z,1.00
2022-10-13T10:28:50.870Z,1.00
2022-10-13T10:29:17.964Z,1.00
2022-10-13T10:29:44.044Z,1.00
2022-10-13T10:30:09.541Z,1.00
2022-10-13T10:30:32.259Z,1.00
2022-10-13T10:30:57.939Z,1.00
2022-10-13T10:31:27.549Z,1.00
2022-10-13T10:32:03.270Z,1.00
2022-10-13T10:32:29.243Z,1.00
2022-10-13T10:32:53.595Z,1.00
2022-10-13T10:33:18.828Z,1.00
2022-10-13T10:33:48.228Z,1.00
2022-10-13T10:34:33.009Z,1.00
2022-10-13T10:34:58.411Z,1.00
2022-10-13T10:35:26.917Z,1.00
2022-10-13T10:35:52.695Z,1.00
2022-10-13T10:36:17.443Z,1.00
2022-10-13T10:36:41.989Z,1.00
2022-10-13T10:37:28.038Z,1.00
2022-10-13T10:37:58.089Z,1.00
2022-10-13T10:38:26.928Z,1.00
2022-10-13T10:38:51.829Z,1.00
2022-10-13T10:39:21.409Z,1.00
2022-10-13T10:39:48.648Z,1.00
2022-10-13T10:40:19.298Z,1.00
2022-10-13T10:40:49.289Z,1.00
2022-10-13T10:41:16.517Z,1.00
2022-10-13T10:41:41.353Z,1.00
2022-10-13T10:42:06.725Z,1.00
2022-10-13T10:42:47.333Z,1.00
2022-10-13T10:43:42.379Z,1.00
2022-10-13T10:44:05.204Z,1.00
2022-10-13T10:44:30.711Z,1.00
2022-10-13T10:44:53.556Z,1.00
2022-10-13T10:45:17.832Z,1.00
2022-10-13T10:45:41.633Z,1.00
2022-10-13T10:46:04.973Z,1.00
2022-10-13T10:46:29.994Z,1.00
2022-10-13T10:46:53.104Z,1.00
2022-10-13T10:47:22.619Z,1.00
2022-10-13T10:47:48.329Z,1.00
2022-10-13T10:48:16.483Z,1.00
2022-10-13T10:48:39.598Z,1.00
2022-10-13T10:49:10.706Z,1.00
2022-10-13T10:49:34.420Z,1.00
2022-10-13T10:50:00.375Z,1.00
2022-10-13T10:50:23.226Z,1.00
2022-10-13T10:50:45.924Z,1.00
2022-10-13T10:51:09.146Z,1.00
2022-10-13T10:51:33.309Z,1.00
2022-10-13T10:51:55.979Z,1.00
2022-10-13T10:52:20.804Z,1.00
2022-10-13T10:52:49.043Z,1.00
2022-10-13T10:53:15.033Z,1.00
2022-10-13T10:53:39.204Z,1.00
2022-10-13T10:54:08.505Z,1.00
2022-10-13T10:54:36.909Z,1.00
2022-10-13T10:55:02.898Z,1.00
2022-10-13T10:55:29.379Z,1.00
2022-10-13T10:55:53.646Z,1.00
2022-10-13T10:56:18.202Z,1.00
2022-10-13T10:56:42.868Z,1.00
2022-10-13T10:57:08.548Z,1.00
2022-10-13T10:57:35.922Z,1.00
2022-10-13T10:58:04.116Z,1.00
2022-10-13T10:58:30.453Z,1.00
2022-10-13T10:58:55.128Z,1.00
2022-10-13T10:59:26.184Z,1.00
2022-10-13T10:59:54.604Z,1.00
2022-10-13T11:00:19.357Z,1.00
2022-10-13T11:00:45.814Z,1.00
2022-10-13T11:01:16.873Z,1.00
2022-10-13T11:01:42.121Z,1.00
2022-10-13T11:02:14.713Z,1.00
2022-10-13T11:02:47.050Z,1.00
2022-10-13T11:03:13.879Z,1.00
2022-10-13T11:03:41.603Z,1.00
2022-10-13T11:04:35.846Z,1.00
2022-10-13T11:05:03.464Z,1.00
2022-10-13T11:05:46.700Z,1.00
2022-10-13T11:06:34.167Z,1.00
2022-10-13T11:06:56.969Z,1.00
2022-10-13T11:07:52.596Z,1.00
2022-10-13T11:08:27.049Z,1.00
2022-10-13T11:08:49.804Z,1.00
2022-10-13T11:09:12.494Z,1.00
2022-10-13T11:10:16.799Z,1.00
2022-10-13T11:10:39.528Z,1.00
2022-10-13T11:11:33.422Z,1.00
2022-10-13T11:11:59.604Z,1.00
2022-10-13T11:12:23.459Z,1.00
2022-10-13T11:13:05.236Z,1.00
2022-10-13T11:13:27.931Z,1.00
2022-10-13T11:13:51.302Z,1.00
2022-10-13T11:14:29.925Z,1.00
2022-10-13T11:15:03.213Z,1.00
2022-10-13T11:15:26.622Z,1.00
2022-10-13T11:15:49.529Z,1.00
2022-10-13T11:16:27.275Z,1.00
2022-10-13T11:17:17.053Z,1.00
2022-10-13T11:17:39.814Z,1.00
2022-10-13T11:18:02.543Z,1.00
2022-10-13T11:19:05.908Z,1.00
2022-10-13T11:19:30.887Z,1.00
2022-10-13T11:19:53.604Z,1.00
2022-10-13T11:20:50.111Z,1.00
2022-10-13T11:21:12.834Z,1.00
2022-10-13T11:22:21.359Z,1.00
2022-10-13T11:22:45.848Z,1.00
2022-10-13T11:23:33.299Z,1.00
2022-10-13T11:24:01.072Z,1.00
2022-10-13T11:24:49.304Z,1.00
2022-10-13T11:25:36.702Z,1.00
2022-10-13T11:26:28.744Z,1.00
2022-10-13T11:26:52.648Z,1.00
2022-10-13T11:27:37.124Z,1.00
2022-10-13T11:28:00.515Z,1.00
2022-10-13T11:28:49.446Z,1.00
2022-10-13T11:29:20.014Z,1.00
2022-10-13T11:29:56.845Z,1.00
2022-10-13T11:30:47.494Z,1.00
2022-10-13T11:31:32.098Z,1.00
2022-10-13T11:31:58.298Z,1.00
2022-10-13T11:32:55.590Z,1.00
2022-10-13T11:33:34.759Z,99.90
2022-10-13T11:33:59.259Z,99.90
2022-10-13T11:34:32.955Z,99.90
2022-10-13T11:34:58.244Z,99.90
2022-10-13T11:35:23.853Z,99.90
2022-10-13T11:35:46.548Z,99.90
2022-10-13T11:36:42.854Z,99.90
2022-10-13T11:37:12.854Z,99.90
2022-10-13T11:37:40.137Z,34.80
2022-10-13T11:38:23.433Z,29.00
2022-10-13T11:38:46.111Z,42.90
2022-10-13T11:39:38.622Z,23.90
2022-10-13T11:40:20.650Z,21.20
2022-10-13T11:40:48.028Z,1.00
2022-10-13T11:41:13.389Z,1.00
2022-10-13T11:41:39.528Z,1.00
2022-10-13T11:42:06.005Z,1.00
2022-10-13T11:42:58.518Z,1.00
2022-10-13T11:43:28.819Z,1.00
2022-10-13T11:43:53.315Z,1.00
2022-10-13T11:44:17.880Z,1.00
2022-10-13T11:44:44.169Z,1.00
2022-10-13T11:45:15.004Z,17.50
2022-10-13T11:45:57.733Z,20.60
2022-10-13T11:46:26.253Z,1.00
2022-10-13T11:46:56.643Z,99.90
2022-10-13T11:47:24.034Z,99.90
2022-10-13T11:48:34.300Z,99.90
2022-10-13T11:49:11.670Z,94.30
2022-10-13T11:49:57.768Z,99.90
2022-10-13T11:50:24.688Z,99.90
2022-10-13T11:50:49.912Z,99.90
2022-10-13T11:51:20.948Z,99.90
2022-10-13T11:52:06.804Z,99.90
2022-10-13T11:52:42.914Z,99.90
2022-10-13T11:53:14.093Z,99.90
2022-10-13T11:53:42.098Z,75.70
2022-10-13T11:54:13.904Z,1.60
2022-10-13T11:54:39.028Z,99.90
2022-10-13T11:55:02.841Z,58.50
2022-10-13T11:55:38.381Z,91.40
2022-10-13T11:56:04.209Z,90.10
2022-10-13T11:56:34.014Z,87.80
2022-10-13T11:56:58.570Z,1.00
2022-10-13T11:57:22.258Z,1.00
2022-10-13T11:57:45.025Z,1.00
2022-10-13T11:58:14.069Z,1.00
2022-10-13T11:58:41.674Z,1.00
2022-10-13T11:59:05.134Z,1.00
2022-10-13T11:59:29.496Z,22.20
2022-10-13T11:59:55.528Z,93.30
2022-10-13T12:00:19.188Z,2.80
2022-10-13T12:00:53.645Z,2.40
2022-10-13T12:01:16.793Z,99.90
2022-10-13T12:01:44.429Z,90.80
2022-10-13T12:02:11.898Z,87.90
2022-10-13T12:02:34.748Z,90.90
2022-10-13T12:02:57.509Z,97.30
2022-10-13T12:03:25.768Z,85.00
2022-10-13T12:03:48.683Z,82.00
2022-10-13T12:04:13.843Z,52.50
2022-10-13T12:04:36.568Z,36.80
2022-10-13T12:05:04.295Z,59.40
2022-10-13T12:05:28.325Z,57.50
2022-10-13T12:05:52.465Z,46.30
2022-10-13T12:06:32.214Z,64.00
2022-10-13T12:06:57.780Z,1.00
2022-10-13T12:07:20.512Z,99.90
2022-10-13T12:07:44.010Z,1.00
2022-10-13T12:08:06.734Z,99.90
2022-10-13T12:08:29.403Z,99.90
2022-10-13T12:08:52.539Z,99.90
2022-10-13T12:09:18.576Z,99.90
2022-10-13T12:09:53.774Z,99.90
2022-10-13T12:10:18.953Z,99.90
2022-10-13T12:10:41.634Z,99.90
2022-10-13T12:11:07.685Z,99.90
2022-10-13T12:11:31.874Z,99.90
2022-10-13T12:12:01.415Z,1.00
2022-10-13T12:12:24.188Z,1.00
2022-10-13T12:12:48.218Z,1.00
2022-10-13T12:13:20.154Z,99.90
2022-10-13T12:13:42.860Z,1.00
2022-10-13T12:14:07.794Z,30.70
2022-10-13T12:14:35.901Z,96.90
2022-10-13T12:15:02.574Z,99.90
2022-10-13T12:15:35.590Z,99.90
2022-10-13T12:16:00.833Z,99.90
2022-10-13T12:16:24.907Z,99.90
2022-10-13T12:16:57.653Z,99.90
2022-10-13T12:17:23.756Z,99.90
2022-10-13T12:17:46.994Z,92.20
2022-10-13T12:18:21.473Z,83.10
2022-10-13T12:18:44.224Z,99.90
2022-10-13T12:19:08.915Z,99.90
2022-10-13T12:19:32.176Z,99.90
2022-10-13T12:19:55.280Z,99.90
2022-10-13T12:20:23.127Z,99.90
2022-10-13T12:20:48.731Z,99.90
2022-10-13T12:21:12.303Z,99.90
2022-10-13T12:21:35.114Z,99.90
2022-10-13T12:22:00.174Z,99.90
2022-10-13T12:22:22.941Z,99.90
2022-10-13T12:22:47.998Z,99.90
2022-10-13T12:23:15.945Z,99.90
2022-10-13T12:23:38.801Z,99.90
2022-10-13T12:24:08.836Z,99.90
2022-10-13T12:24:32.729Z,99.90
2022-10-13T12:24:59.740Z,99.90
2022-10-13T12:25:23.283Z,99.90
2022-10-13T12:25:48.971Z,99.90
2022-10-13T12:26:15.714Z,99.90
2022-10-13T12:26:38.358Z,99.90
2022-10-13T12:27:01.070Z,99.90
2022-10-13T12:27:23.807Z,99.90
2022-10-13T12:27:49.159Z,99.90
2022-10-13T12:28:18.082Z,99.90
2022-10-13T12:29:00.982Z,99.90
2022-10-13T12:29:25.036Z,99.90
2022-10-13T12:29:48.212Z,37.10
2022-10-13T12:30:21.002Z,1.00
2022-10-13T12:30:43.608Z,4.60
2022-10-13T12:31:06.736Z,1.00
2022-10-13T12:31:38.631Z,23.60
2022-10-13T12:32:01.404Z,1.00
2022-10-13T12:32:25.597Z,39.80
2022-10-13T12:32:50.429Z,93.90
2022-10-13T12:33:20.956Z,43.80
2022-10-13T12:33:43.804Z,99.90
2022-10-13T12:34:18.566Z,98.90
2022-10-13T12:34:41.379Z,27.20
2022-10-13T12:35:18.452Z,20.30
2022-10-13T12:35:42.630Z,22.60
2022-10-13T12:36:17.051Z,34.10
2022-10-13T12:36:39.909Z,1.00
2022-10-13T12:37:03.958Z,1.00
2022-10-13T12:37:28.446Z,1.00
2022-10-13T12:37:51.457Z,96.30
2022-10-13T12:38:16.210Z,99.90
2022-10-13T12:38:38.963Z,98.70
2022-10-13T12:39:03.136Z,59.40
2022-10-13T12:39:25.844Z,27.80
2022-10-13T12:39:48.622Z,76.50
2022-10-13T12:40:13.758Z,52.10
2022-10-13T12:40:37.537Z,45.40
2022-10-13T12:41:00.320Z,57.20
2022-10-13T12:41:25.518Z,63.30
2022-10-13T12:41:48.725Z,70.60
2022-10-13T12:42:11.923Z,38.60
2022-10-13T12:42:35.621Z,26.70
2022-10-13T12:42:58.388Z,19.90
2022-10-13T12:43:25.616Z,58.00
2022-10-13T12:43:48.380Z,45.50
2022-10-13T12:44:13.382Z,75.40
2022-10-13T12:44:36.056Z,99.90
2022-10-13T12:44:59.687Z,99.90
2022-10-13T12:45:23.836Z,99.90
2022-10-13T12:45:46.672Z,99.90
2022-10-13T12:46:09.682Z,99.90
2022-10-13T12:46:39.420Z,99.90
2022-10-13T12:47:03.923Z,99.90
2022-10-13T12:47:38.731Z,99.90
2022-10-13T12:48:01.747Z,99.90
2022-10-13T12:48:31.852Z,99.90
2022-10-13T12:48:54.578Z,99.90
2022-10-13T12:49:49.046Z,1.00
2022-10-13T12:50:34.782Z,1.00
2022-10-13T12:51:11.351Z,1.00
2022-10-13T12:51:35.595Z,1.00
2022-10-13T12:51:59.181Z,1.00
2022-10-13T12:52:23.701Z,1.00
2022-10-13T12:52:46.502Z,1.00
2022-10-13T12:53:17.575Z,1.00
2022-10-13T12:53:40.379Z,1.00
2022-10-13T12:54:07.943Z,1.00
2022-10-13T12:54:32.420Z,1.00
2022-10-13T12:54:55.629Z,1.00
2022-10-13T12:55:19.450Z,1.00
2022-10-13T12:55:55.398Z,1.00
2022-10-13T12:56:27.979Z,1.00
2022-10-13T12:56:55.341Z,1.00
2022-10-13T12:57:20.196Z,1.00
2022-10-13T12:57:44.996Z,1.00
2022-10-13T12:58:15.196Z,1.00
2022-10-13T12:58:37.998Z,1.00
2022-10-13T12:59:00.777Z,1.00
2022-10-13T12:59:23.677Z,1.00
2022-10-13T12:59:46.451Z,1.00
2022-10-13T13:00:22.566Z,1.00
2022-10-13T13:00:45.327Z,1.00
2022-10-13T13:01:10.333Z,1.00
2022-10-13T13:01:33.542Z,1.00
2022-10-13T13:01:58.506Z,1.00
2022-10-13T13:02:22.462Z,1.00
2022-10-13T13:02:50.232Z,1.00
2022-10-13T13:03:21.270Z,1.00
2022-10-13T13:03:44.121Z,1.00
2022-10-13T13:04:17.362Z,32.90
2022-10-13T13:04:42.672Z,43.20
2022-10-13T13:05:29.936Z,53.70
2022-10-13T13:06:13.982Z,1.00
2022-10-13T13:06:39.877Z,1.00
2022-10-13T13:07:03.686Z,1.00
2022-10-13T13:07:29.859Z,1.00
2022-10-13T13:07:53.493Z,1.00
2022-10-13T13:08:24.199Z,1.00
2022-10-13T13:08:46.947Z,1.00
2022-10-13T13:09:27.570Z,1.00
2022-10-13T13:10:01.103Z,1.00
2022-10-13T13:10:23.947Z,1.00
2022-10-13T13:10:54.562Z,1.00
2022-10-13T13:11:22.139Z,1.00
2022-10-13T13:11:44.806Z,1.00
2022-10-13T13:12:22.860Z,1.00
2022-10-13T13:12:45.945Z,1.00
2022-10-13T13:13:15.359Z,1.00
2022-10-13T13:13:38.289Z,1.00
2022-10-13T13:14:22.190Z,1.00
2022-10-13T13:14:45.263Z,1.00
2022-10-13T13:15:31.067Z,1.00
2022-10-13T13:15:53.829Z,1.00
2022-10-13T13:16:17.322Z,1.00
2022-10-13T13:16:40.051Z,1.00
2022-10-13T13:17:04.623Z,1.00
2022-10-13T13:17:53.285Z,1.00
2022-10-13T13:18:36.079Z,1.00
2022-10-13T13:18:58.896Z,1.00
2022-10-13T13:19:23.064Z,1.00
2022-10-13T13:19:46.944Z,1.00
2022-10-13T13:20:20.457Z,1.00
2022-10-13T13:20:43.271Z,1.00
2022-10-13T13:21:06.929Z,1.00
2022-10-13T13:21:29.759Z,1.00
2022-10-13T13:21:53.997Z,1.00
2022-10-13T13:22:16.801Z,1.00
2022-10-13T13:22:39.526Z,44.10
2022-10-13T13:23:04.425Z,62.00
2022-10-13T13:23:33.453Z,1.00
2022-10-13T13:23:57.134Z,1.00
2022-10-13T13:24:28.934Z,1.00
2022-10-13T13:25:02.148Z,1.00
2022-10-13T13:25:25.044Z,99.90
2022-10-13T13:25:47.773Z,99.90
2022-10-13T13:26:13.635Z,1.00
2022-10-13T13:26:36.314Z,1.00
2022-10-13T13:26:59.043Z,1.00
2022-10-13T13:27:26.275Z,1.00
2022-10-13T13:27:49.273Z,72.70
2022-10-13T13:28:13.043Z,10.60
2022-10-13T13:28:35.888Z,1.00
2022-10-13T13:28:59.256Z,1.00
2022-10-13T13:29:22.134Z,1.00
2022-10-13T13:29:45.029Z,1.00
2022-10-13T13:30:10.883Z,1.00
2022-10-13T13:30:33.786Z,1.00
2022-10-13T13:30:56.504Z,1.00
2022-10-13T13:31:20.654Z,1.00
2022-10-13T13:31:43.428Z,1.00
2022-10-13T13:32:06.129Z,1.00
2022-10-13T13:32:29.319Z,1.00
2022-10-13T13:32:52.006Z,1.00
2022-10-13T13:33:14.748Z,1.00
2022-10-13T13:33:37.495Z,1.00
2022-10-13T13:34:00.247Z,1.00
2022-10-13T13:34:24.458Z,42.40
2022-10-13T13:34:47.741Z,50.00
2022-10-13T13:35:10.635Z,60.40
2022-10-13T13:35:33.758Z,85.10
2022-10-13T13:35:56.475Z,93.10
2022-10-13T13:36:20.800Z,60.50
2022-10-13T13:36:43.540Z,82.00
2022-10-13T13:37:11.809Z,92.10
2022-10-13T13:37:35.706Z,53.10
2022-10-13T13:37:58.633Z,99.90
2022-10-13T13:38:21.494Z,97.40
2022-10-13T13:38:44.321Z,99.90
2022-10-13T13:39:09.722Z,99.90
2022-10-13T13:39:32.507Z,99.90
2022-10-13T13:39:55.234Z,99.90
2022-10-13T13:40:19.025Z,99.90
2022-10-13T13:40:41.759Z,74.50
2022-10-13T13:41:04.658Z,99.90
2022-10-13T13:41:31.093Z,99.90
2022-10-13T13:41:53.865Z,88.90
2022-10-13T13:42:16.689Z,56.00
2022-10-13T13:42:39.419Z,80.80
2022-10-13T13:43:02.229Z,99.90
2022-10-13T13:43:25.389Z,99.90
2022-10-13T13:43:49.215Z,99.90
2022-10-13T13:44:11.936Z,99.90
2022-10-13T13:44:34.707Z,99.90
2022-10-13T13:44:57.434Z,54.30
2022-10-13T13:45:21.624Z,45.80
2022-10-13T13:45:44.416Z,94.60
2022-10-13T13:46:07.303Z,63.70
2022-10-13T13:46:32.478Z,1.00
2022-10-13T13:46:55.923Z,1.00
2022-10-13T13:47:21.096Z,1.00
2022-10-13T13:47:44.371Z,1.00
2022-10-13T13:48:07.194Z,1.00
2022-10-13T13:48:30.262Z,1.00
2022-10-13T13:48:52.985Z,1.00
2022-10-13T13:49:15.999Z,1.00
2022-10-13T13:49:38.729Z,1.00
2022-10-13T13:50:01.442Z,1.00
2022-10-13T13:50:25.984Z,1.00
2022-10-13T13:50:48.648Z,91.00
2022-10-13T13:51:11.473Z,1.00
2022-10-13T13:51:34.318Z,1.00
2022-10-13T13:51:57.068Z,1.00
2022-10-13T13:52:22.020Z,1.00
2022-10-13T13:52:44.805Z,1.00
2022-10-13T13:53:07.639Z,1.00
2022-10-13T13:53:30.448Z,1.00
2022-10-13T13:53:53.284Z,1.00
2022-10-13T13:54:16.069Z,1.00
2022-10-13T13:54:39.057Z,1.00
2022-10-13T13:55:01.757Z,1.00
2022-10-13T13:55:24.475Z,1.00
2022-10-13T13:55:47.174Z,1.00
2022-10-13T13:56:11.410Z,1.00
2022-10-13T13:56:34.249Z,1.00
2022-10-13T13:56:58.905Z,1.00
2022-10-13T13:57:22.026Z,1.00
2022-10-13T13:57:45.145Z,1.00
2022-10-13T13:58:07.819Z,1.00
2022-10-13T13:58:30.524Z,1.00
2022-10-13T13:58:53.741Z,1.00
2022-10-13T13:59:16.682Z,1.00
2022-10-13T13:59:42.408Z,1.00
2022-10-13T14:00:06.395Z,1.00
2022-10-13T14:00:29.259Z,1.00
2022-10-13T14:00:51.990Z,1.00
2022-10-13T14:01:14.714Z,1.00
2022-10-13T14:01:37.559Z,1.00
2022-10-13T14:02:00.426Z,1.00
2022-10-13T14:02:23.415Z,1.00
2022-10-13T14:02:46.314Z,1.00
2022-10-13T14:03:09.075Z,1.00
2022-10-13T14:03:31.688Z,1.00
2022-10-13T14:03:56.073Z,1.00
2022-10-13T14:04:18.738Z,1.00
2022-10-13T14:04:41.530Z,1.00
2022-10-13T14:05:07.517Z,1.00
2022-10-13T14:05:30.207Z,1.00
2022-10-13T14:05:53.008Z,1.00
2022-10-13T14:06:19.183Z,1.00
2022-10-13T14:06:41.910Z,1.00
2022-10-13T14:07:04.790Z,1.00
2022-10-13T14:07:29.063Z,1.00
2022-10-13T14:07:54.645Z,1.00
2022-10-13T14:08:17.446Z,1.00
2022-10-13T14:08:42.929Z,1.00
2022-10-13T14:09:06.011Z,1.00
2022-10-13T14:09:29.007Z,1.00
2022-10-13T14:09:51.802Z,1.00
2022-10-13T14:10:14.544Z,1.00
2022-10-13T14:10:39.867Z,95.30
2022-10-13T14:11:06.621Z,1.00
2022-10-13T14:11:29.458Z,60.60
2022-10-13T14:11:52.167Z,20.50
2022-10-13T14:12:14.915Z,36.70
2022-10-13T14:12:37.756Z,1.00
2022-10-13T14:13:00.800Z,1.00
2022-10-13T14:13:23.471Z,1.00
2022-10-13T14:13:46.740Z,1.00
2022-10-13T14:14:09.465Z,1.00