createdAt,value
2018-05-02T00:00:29.471Z,59.20
2018-05-02T00:01:29.605Z,59.01
2018-05-02T00:02:29.748Z,59.39
2018-05-02T00:03:29.871Z,58.91
2018-05-02T00:04:30.008Z,59.20
2018-05-02T00:05:30.138Z,59.20
2018-05-02T00:06:30.280Z,59.29
2018-05-02T00:07:30.410Z,59.01
2018-05-02T00:08:30.547Z,59.10
2018-05-02T00:09:30.680Z,58.91
2018-05-02T00:10:30.822Z,59.39
2018-05-02T00:11:30.962Z,59.20
2018-05-02T00:12:31.090Z,59.29
2018-05-02T00:13:31.223Z,59.10
2018-05-02T00:14:31.355Z,59.29
2018-05-02T00:15:31.488Z,59.01
2018-05-02T00:16:31.620Z,59.29
2018-05-02T00:17:31.754Z,59.29
2018-05-02T00:18:31.884Z,59.10
2018-05-02T00:19:32.023Z,59.10
2018-05-02T00:20:32.167Z,58.91
2018-05-02T00:21:32.297Z,59.10
2018-05-02T00:22:32.427Z,59.48
2018-05-02T00:23:32.558Z,59.39
2018-05-02T00:24:32.703Z,59.67
2018-05-02T00:25:32.840Z,59.67
2018-05-02T00:26:32.981Z,60.05
2018-05-02T00:27:33.115Z,59.96
2018-05-02T00:28:33.267Z,59.67
2018-05-02T00:29:33.383Z,59.39
2018-05-02T00:30:33.511Z,59.48
2018-05-02T00:31:33.645Z,59.10
2018-05-02T00:32:33.781Z,59.36
2018-05-02T00:33:33.916Z,59.64
2018-05-02T00:34:34.048Z,59.64
2018-05-02T00:35:34.183Z,59.64
2018-05-02T00:36:34.316Z,60.02
2018-05-02T00:37:34.447Z,60.02
2018-05-02T00:38:34.585Z,60.12
2018-05-02T00:39:34.716Z,59.93
2018-05-02T00:40:34.847Z,60.12
2018-05-02T00:41:34.994Z,60.02
2018-05-02T00:42:35.110Z,59.83
2018-05-02T00:43:35.245Z,59.93
2018-05-02T00:44:35.381Z,59.96
2018-05-02T00:45:35.512Z,60.02
2018-05-02T00:46:35.649Z,59.93
2018-05-02T00:47:35.786Z,60.50
2018-05-02T00:48:35.927Z,60.12
2018-05-02T00:49:36.054Z,60.97
2018-05-02T00:50:36.195Z,61.26
2018-05-02T00:51:36.325Z,60.31
2018-05-02T00:52:36.464Z,59.93
2018-05-02T00:53:37.190Z,60.02
2018-05-02T00:54:36.733Z,60.31
2018-05-02T00:55:36.875Z,60.02
2018-05-02T00:56:37.014Z,60.12
2018-05-02T00:57:37.145Z,59.93
2018-05-02T00:58:37.289Z,59.93
2018-05-02T00:59:37.413Z,59.74
2018-05-02T01:00:37.550Z,60.02
2018-05-02T01:01:37.683Z,59.83
2018-05-02T01:02:37.816Z,60.12
2018-05-02T01:03:37.949Z,60.12
2018-05-02T01:04:38.085Z,60.21
2018-05-02T01:05:38.221Z,60.41
2018-05-02T01:06:38.355Z,60.41
2018-05-02T01:07:38.489Z,60.50
2018-05-02T01:08:38.639Z,60.78
2018-05-02T01:09:38.778Z,60.88
2018-05-02T01:10:38.910Z,60.97
2018-05-02T01:11:39.044Z,60.88
2018-05-02T01:12:39.185Z,61.07
2018-05-02T01:13:39.318Z,60.78
2018-05-02T01:14:39.453Z,60.78
2018-05-02T01:15:39.595Z,60.78
2018-05-02T01:16:39.738Z,61.07
2018-05-02T01:17:39.867Z,60.78
2018-05-02T01:18:39.997Z,60.69
2018-05-02T01:19:40.138Z,60.97
2018-05-02T01:20:40.278Z,61.07
2018-05-02T01:21:40.405Z,61.26
2018-05-02T01:22:41.194Z,61.16
2018-05-02T01:23:40.711Z,61.07
2018-05-02T01:24:40.844Z,61.35
2018-05-02T01:25:40.976Z,61.45
2018-05-02T01:26:41.111Z,61.26
2018-05-02T01:27:41.243Z,61.26
2018-05-02T01:28:41.379Z,61.45
2018-05-02T01:29:41.512Z,61.07
2018-05-02T01:30:41.648Z,61.35
2018-05-02T01:31:41.785Z,61.35
2018-05-02T01:32:41.916Z,61.35
2018-05-02T01:33:42.053Z,61.35
2018-05-02T01:34:42.187Z,61.16
2018-05-02T01:35:42.326Z,61.26
2018-05-02T01:36:42.452Z,61.35
2018-05-02T01:37:42.584Z,61.07
2018-05-02T01:38:42.730Z,61.35
2018-05-02T01:39:42.859Z,61.26
2018-05-02T01:40:43.005Z,61.26
2018-05-02T01:41:43.140Z,61.35
2018-05-02T01:42:43.268Z,61.16
2018-05-02T01:43:43.405Z,61.35
2018-05-02T01:44:43.548Z,61.07
2018-05-02T01:45:43.685Z,61.42
2018-05-02T01:46:43.817Z,61.32
2018-05-02T01:47:43.950Z,61.42
2018-05-02T01:48:44.140Z,61.04
2018-05-02T01:49:44.269Z,61.32
2018-05-02T01:50:44.400Z,61.04
2018-05-02T01:51:44.567Z,61.42
2018-05-02T01:52:44.699Z,61.61
2018-05-02T01:53:44.835Z,61.61
2018-05-02T01:54:44.964Z,61.99
2018-05-02T01:55:45.101Z,61.80
2018-05-02T01:56:45.240Z,61.61
2018-05-02T01:57:45.380Z,61.90
2018-05-02T01:58:45.517Z,61.99
2018-05-02T01:59:45.652Z,62.08
2018-05-02T02:00:45.782Z,61.52
2018-05-02T02:01:45.915Z,61.61
2018-05-02T02:02:46.051Z,61.99
2018-05-02T02:03:46.188Z,62.08
2018-05-02T02:04:46.317Z,61.61
2018-05-02T02:05:46.462Z,61.90
2018-05-02T02:06:46.597Z,61.61
2018-05-02T02:07:46.726Z,61.52
2018-05-02T02:08:46.864Z,61.42
2018-05-02T02:09:47.001Z,61.32
2018-05-02T02:10:47.134Z,61.61
2018-05-02T02:11:47.269Z,61.32
2018-05-02T02:12:47.402Z,62.18
2018-05-02T02:13:47.532Z,61.90
2018-05-02T02:14:47.667Z,62.27
2018-05-02T02:15:47.798Z,61.90
2018-05-02T02:16:47.934Z,61.99
2018-05-02T02:17:48.067Z,61.99
2018-05-02T02:18:48.204Z,61.90
2018-05-02T02:19:48.332Z,61.42
2018-05-02T02:20:48.524Z,61.61
2018-05-02T02:21:48.530Z,62.08
2018-05-02T02:22:48.665Z,62.56
2018-05-02T02:23:48.799Z,62.65
2018-05-02T02:24:48.931Z,62.18
2018-05-02T02:25:49.067Z,62.56
2018-05-02T02:26:49.201Z,62.56
2018-05-02T02:27:49.331Z,61.99
2018-05-02T02:28:49.464Z,62.56
2018-05-02T02:29:49.598Z,61.99
2018-05-02T02:30:49.731Z,62.37
2018-05-02T02:31:49.864Z,62.18
2018-05-02T02:32:49.999Z,62.56
2018-05-02T02:33:50.136Z,62.08
2018-05-02T02:34:50.272Z,62.18
2018-05-02T02:35:50.412Z,61.99
2018-05-02T02:36:50.545Z,62.46
2018-05-02T02:37:50.683Z,62.27
2018-05-02T02:38:50.821Z,62.27
2018-05-02T02:39:50.953Z,61.90
2018-05-02T02:40:51.077Z,61.80
2018-05-02T02:41:51.212Z,62.81
2018-05-02T02:42:51.343Z,63.10
2018-05-02T02:43:51.486Z,62.81
2018-05-02T02:44:51.617Z,63.13
2018-05-02T02:45:51.756Z,62.81
2018-05-02T02:46:51.889Z,62.91
2018-05-02T02:47:52.027Z,63.10
2018-05-02T02:48:52.159Z,62.72
2018-05-02T02:49:52.293Z,62.62
2018-05-02T02:50:52.423Z,62.81
2018-05-02T02:51:52.566Z,63.04
2018-05-02T02:52:52.697Z,62.65
2018-05-02T02:53:52.822Z,62.08
2018-05-02T02:54:52.954Z,62.27
2018-05-02T02:55:53.089Z,62.18
2018-05-02T02:56:53.225Z,62.18
2018-05-02T02:57:53.352Z,62.56
2018-05-02T02:58:53.486Z,61.61
2018-05-02T02:59:53.623Z,61.71
2018-05-02T03:00:53.755Z,61.99
2018-05-02T03:01:53.890Z,62.08
2018-05-02T03:02:54.019Z,62.08
2018-05-02T03:03:54.213Z,62.34
2018-05-02T03:04:54.232Z,61.96
2018-05-02T03:05:54.365Z,62.34
2018-05-02T03:06:54.592Z,62.05
2018-05-02T03:07:54.691Z,62.24
2018-05-02T03:08:54.808Z,62.05
2018-05-02T03:09:54.920Z,62.34
2018-05-02T03:10:54.925Z,61.96
2018-05-02T03:11:55.065Z,61.87
2018-05-02T03:12:55.195Z,62.53
2018-05-02T03:13:55.324Z,62.05
2018-05-02T03:14:55.456Z,62.15
2018-05-02T03:15:55.591Z,63.01
2018-05-02T03:16:55.732Z,62.24
2018-05-02T03:17:55.878Z,61.87
2018-05-02T03:18:56.011Z,62.43
2018-05-02T03:19:56.142Z,62.43
2018-05-02T03:20:56.280Z,62.34
2018-05-02T03:21:56.407Z,62.34
2018-05-02T03:22:56.542Z,62.15
2018-05-02T03:23:56.676Z,61.87
2018-05-02T03:24:56.815Z,61.87
2018-05-02T03:25:56.945Z,62.05
2018-05-02T03:26:57.113Z,62.05
2018-05-02T03:27:57.205Z,62.05
2018-05-02T03:28:57.337Z,62.05
2018-05-02T03:29:57.475Z,62.43
2018-05-02T03:30:57.609Z,62.81
2018-05-02T03:31:57.739Z,62.81
2018-05-02T03:32:57.877Z,63.20
2018-05-02T03:33:58.009Z,63.01
2018-05-02T03:34:58.140Z,62.53
2018-05-02T03:35:58.274Z,62.91
2018-05-02T03:36:58.410Z,63.20
2018-05-02T03:37:58.555Z,63.01
2018-05-02T03:38:58.689Z,64.05
2018-05-02T03:39:58.818Z,63.67
2018-05-02T03:40:58.957Z,63.39
2018-05-02T03:41:59.087Z,63.10
2018-05-02T03:42:59.220Z,62.81
2018-05-02T03:43:59.356Z,63.20
2018-05-02T03:44:59.487Z,62.91
2018-05-02T03:45:59.617Z,63.29
2018-05-02T03:46:59.758Z,62.91
2018-05-02T03:47:59.887Z,62.91
2018-05-02T03:49:00.021Z,62.81
2018-05-02T03:50:00.152Z,62.91
2018-05-02T03:51:00.292Z,62.91
2018-05-02T03:52:00.422Z,63.29
2018-05-02T03:53:00.594Z,63.10
2018-05-02T03:54:00.692Z,63.10
2018-05-02T03:55:00.847Z,63.10
2018-05-02T03:56:00.955Z,63.10
2018-05-02T03:57:01.095Z,63.20
2018-05-02T03:58:01.229Z,62.72
2018-05-02T03:59:01.360Z,63.86
2018-05-02T04:00:01.495Z,63.67
2018-05-02T04:01:01.634Z,64.05
2018-05-02T04:02:01.764Z,64.14
2018-05-02T04:03:01.896Z,64.14
2018-05-02T04:04:02.038Z,64.05
2018-05-02T04:05:02.170Z,64.14
2018-05-02T04:06:02.300Z,63.86
2018-05-02T04:07:02.461Z,64.43
2018-05-02T04:08:02.603Z,64.24
2018-05-02T04:09:02.734Z,64.14
2018-05-02T04:10:02.863Z,64.24
2018-05-02T04:11:02.998Z,64.43
2018-05-02T04:12:03.151Z,64.49
2018-05-02T04:13:03.265Z,64.78
2018-05-02T04:14:03.390Z,65.25
2018-05-02T04:15:03.524Z,66.58
2018-05-02T04:16:03.660Z,66.30
2018-05-02T04:17:03.795Z,66.39
2018-05-02T04:18:03.935Z,65.92
2018-05-02T04:19:04.064Z,66.01
2018-05-02T04:20:04.198Z,65.92
2018-05-02T04:21:04.328Z,65.54
2018-05-02T04:22:04.461Z,65.44
2018-05-02T04:23:04.600Z,65.47
2018-05-02T04:24:04.734Z,65.35
2018-05-02T04:25:04.865Z,64.90
2018-05-02T04:26:05.006Z,64.53
2018-05-02T04:27:05.141Z,64.53
2018-05-02T04:28:05.268Z,64.24
2018-05-02T04:29:05.400Z,64.53
2018-05-02T04:30:05.532Z,64.62
2018-05-02T04:31:05.670Z,64.53
2018-05-02T04:32:05.807Z,64.53
2018-05-02T04:33:05.944Z,64.43
2018-05-02T04:34:06.076Z,64.14
2018-05-02T04:35:06.209Z,64.43
2018-05-02T04:36:06.337Z,64.62
2018-05-02T04:37:06.468Z,64.14
2018-05-02T04:38:06.616Z,64.43
2018-05-02T04:39:06.735Z,63.57
2018-05-02T04:40:06.871Z,63.76
2018-05-02T04:41:07.065Z,63.48
2018-05-02T04:42:07.144Z,63.57
2018-05-02T04:43:07.278Z,63.67
2018-05-02T04:44:07.487Z,63.57
2018-05-02T04:45:07.542Z,63.76
2018-05-02T04:46:07.677Z,63.60
2018-05-02T04:47:07.813Z,63.70
2018-05-02T04:48:07.950Z,63.67
2018-05-02T04:49:08.081Z,63.95
2018-05-02T04:50:08.217Z,63.95
2018-05-02T04:51:08.345Z,63.57
2018-05-02T04:52:08.479Z,63.79
2018-05-02T04:53:08.619Z,63.67
2018-05-02T04:54:08.756Z,63.95
2018-05-02T04:55:08.889Z,64.43
2018-05-02T04:56:09.024Z,64.53
2018-05-02T04:57:09.154Z,65.57
2018-05-02T04:58:09.290Z,65.76
2018-05-02T04:59:09.424Z,66.61
2018-05-02T05:00:09.559Z,66.96
2018-05-02T05:01:09.691Z,66.77
2018-05-02T05:02:09.819Z,67.34
2018-05-02T05:03:09.952Z,67.88
2018-05-02T05:04:10.085Z,68.29
2018-05-02T05:05:10.222Z,68.29
2018-05-02T05:06:10.355Z,68.19
2018-05-02T05:07:10.489Z,68.19
2018-05-02T05:08:10.621Z,68.39
2018-05-02T05:09:10.752Z,68.48
2018-05-02T05:10:10.884Z,68.19
2018-05-02T05:11:11.016Z,67.82
2018-05-02T05:12:11.168Z,67.91
2018-05-02T05:13:11.280Z,67.91
2018-05-02T05:14:11.412Z,67.72
2018-05-02T05:15:11.543Z,68.04
2018-05-02T05:16:11.688Z,68.04
2018-05-02T05:17:11.824Z,67.76
2018-05-02T05:18:11.956Z,67.28
2018-05-02T05:19:12.167Z,66.61
2018-05-02T05:20:12.179Z,66.71
2018-05-02T05:21:12.314Z,66.71
2018-05-02T05:22:12.445Z,66.42
2018-05-02T05:23:12.571Z,65.95
2018-05-02T05:24:12.706Z,65.67
2018-05-02T05:25:12.836Z,65.86
2018-05-02T05:26:12.975Z,66.05
2018-05-02T05:27:13.112Z,66.80
2018-05-02T05:28:13.323Z,67.76
2018-05-02T05:29:13.378Z,67.57
2018-05-02T05:30:13.516Z,67.85
2018-05-02T05:31:13.653Z,67.76
2018-05-02T05:32:13.785Z,68.13
2018-05-02T05:33:13.917Z,68.04
2018-05-02T05:34:14.055Z,68.23
2018-05-02T05:35:14.230Z,68.52
2018-05-02T05:36:14.321Z,68.42
2018-05-02T05:37:14.458Z,68.42
2018-05-02T05:38:14.607Z,68.39
2018-05-02T05:39:14.736Z,68.52
2018-05-02T05:40:14.873Z,68.52
2018-05-02T05:41:15.072Z,68.52
2018-05-02T05:42:15.135Z,68.61
2018-05-02T05:43:15.272Z,68.80
2018-05-02T05:44:15.401Z,68.33
2018-05-02T05:45:15.535Z,68.04
2018-05-02T05:46:15.670Z,67.66
2018-05-02T05:47:15.801Z,67.94
2018-05-02T05:48:15.938Z,68.23
2018-05-02T05:49:16.072Z,67.47
2018-05-02T05:50:16.200Z,67.66
2018-05-02T05:51:16.335Z,67.00
2018-05-02T05:52:16.476Z,66.90
2018-05-02T05:53:16.611Z,67.09
2018-05-02T05:54:16.760Z,67.60
2018-05-02T05:55:16.872Z,67.57
2018-05-02T05:56:17.005Z,67.60
2018-05-02T05:57:17.137Z,67.03
2018-05-02T05:58:17.279Z,67.03
2018-05-02T05:59:17.407Z,67.03
2018-05-02T06:00:17.548Z,66.84
2018-05-02T06:01:17.682Z,66.84
2018-05-02T06:02:17.816Z,66.55
2018-05-02T06:03:17.951Z,66.94
2018-05-02T06:04:18.086Z,67.47
2018-05-02T06:05:18.233Z,67.85
2018-05-02T06:06:18.366Z,68.42
2018-05-02T06:07:18.503Z,67.94
2018-05-02T06:08:18.642Z,68.13
2018-05-02T06:09:18.775Z,68.52
2018-05-02T06:10:18.914Z,68.90
2018-05-02T06:11:19.050Z,68.99
2018-05-02T06:12:19.181Z,68.90
2018-05-02T06:13:19.314Z,68.71
2018-05-02T06:14:19.443Z,68.61
2018-05-02T06:15:19.581Z,68.61
2018-05-02T06:16:19.711Z,68.61
2018-05-02T06:17:19.850Z,69.02
2018-05-02T06:18:20.007Z,68.17
2018-05-02T06:19:20.144Z,67.98
2018-05-02T06:20:20.275Z,67.69
2018-05-02T06:21:20.410Z,67.79
2018-05-02T06:22:20.547Z,67.41
2018-05-02T06:23:20.686Z,67.50
2018-05-02T06:24:20.816Z,67.60
2018-05-02T06:25:21.033Z,67.79
2018-05-02T06:26:21.084Z,67.69
2018-05-02T06:27:21.216Z,68.55
2018-05-02T06:28:21.353Z,68.65
2018-05-02T06:29:21.489Z,67.79
2018-05-02T06:30:21.621Z,67.79
2018-05-02T06:31:21.756Z,67.79
2018-05-02T06:32:21.887Z,68.07
2018-05-02T06:33:22.022Z,67.60
2018-05-02T06:34:22.161Z,68.17
2018-05-02T06:35:22.295Z,67.79
2018-05-02T06:36:22.426Z,67.79
2018-05-02T06:37:23.203Z,67.88
2018-05-02T06:38:22.742Z,68.27
2018-05-02T06:39:22.881Z,69.02
2018-05-02T06:40:23.012Z,68.65
2018-05-02T06:41:23.151Z,68.36
2018-05-02T06:42:23.282Z,68.21
2018-05-02T06:43:23.471Z,67.92
2018-05-02T06:44:23.547Z,68.59
2018-05-02T06:45:23.680Z,68.49
2018-05-02T06:46:23.811Z,68.01
2018-05-02T06:47:23.946Z,68.11
2018-05-02T06:48:24.082Z,68.01
2018-05-02T06:49:24.213Z,68.36
2018-05-02T06:50:24.360Z,68.11
2018-05-02T06:51:24.485Z,68.07
2018-05-02T06:52:24.620Z,67.79
2018-05-02T06:53:24.755Z,69.50
2018-05-02T06:54:24.927Z,71.59
2018-05-02T06:55:25.035Z,70.26
2018-05-02T06:56:25.174Z,69.69
2018-05-02T06:57:25.313Z,69.12
2018-05-02T06:58:25.442Z,69.12
2018-05-02T06:59:25.578Z,68.77
2018-05-02T07:00:25.708Z,68.11
2018-05-02T07:01:25.846Z,69.15
2018-05-02T07:02:25.976Z,69.63
2018-05-02T07:03:26.179Z,69.92
2018-05-02T07:04:26.204Z,68.49
2018-05-02T07:05:26.338Z,68.68
2018-05-02T07:06:26.469Z,68.01
2018-05-02T07:07:26.605Z,68.21
2018-05-02T07:08:26.741Z,68.21
2018-05-02T07:09:26.876Z,68.43
2018-05-02T07:10:27.011Z,68.05
2018-05-02T07:11:27.144Z,68.11
2018-05-02T07:12:27.285Z,68.52
2018-05-02T07:13:27.429Z,68.62
2018-05-02T07:14:27.560Z,68.33
2018-05-02T07:15:27.691Z,68.05
2018-05-02T07:16:27.823Z,68.05
2018-05-02T07:17:28.005Z,67.67
2018-05-02T07:18:28.092Z,67.19
2018-05-02T07:19:28.222Z,67.57
2018-05-02T07:20:28.362Z,68.24
2018-05-02T07:21:28.497Z,68.43
2018-05-02T07:22:28.626Z,67.76
2018-05-02T07:23:28.759Z,68.05
2018-05-02T07:24:28.887Z,68.15
2018-05-02T07:25:29.029Z,66.91
2018-05-02T07:26:29.171Z,67.57
2018-05-02T07:27:29.304Z,68.33
2018-05-02T07:28:29.445Z,68.15
2018-05-02T07:29:29.575Z,68.18
2018-05-02T07:30:29.710Z,67.41
2018-05-02T07:31:29.848Z,67.03
2018-05-02T07:32:30.042Z,68.27
2018-05-02T07:33:30.111Z,68.08
2018-05-02T07:34:30.253Z,68.27
2018-05-02T07:35:30.385Z,67.80
2018-05-02T07:36:30.520Z,68.08
2018-05-02T07:37:30.654Z,68.27
2018-05-02T07:38:30.787Z,69.04
2018-05-02T07:39:30.923Z,69.07
2018-05-02T07:40:31.069Z,68.78
2018-05-02T07:41:31.203Z,68.02
2018-05-02T07:42:31.340Z,66.97
2018-05-02T07:43:31.475Z,66.97
2018-05-02T07:44:31.612Z,66.97
2018-05-02T07:45:31.755Z,67.55
2018-05-02T07:46:31.893Z,68.40
2018-05-02T07:47:32.031Z,66.78
2018-05-02T07:48:32.171Z,66.59
2018-05-02T07:49:32.310Z,66.59
2018-05-02T07:50:32.444Z,66.88
2018-05-02T07:51:32.591Z,66.53
2018-05-02T07:52:32.741Z,65.96
2018-05-02T07:53:32.875Z,68.69
2018-05-02T07:54:33.009Z,67.16
2018-05-02T07:55:33.149Z,66.97
2018-05-02T07:56:33.378Z,66.78
2018-05-02T07:57:33.427Z,66.59
2018-05-02T07:58:33.574Z,66.11
2018-05-02T07:59:33.705Z,66.05
2018-05-02T08:00:33.849Z,66.72
2018-05-02T08:01:33.980Z,67.29
2018-05-02T08:02:34.115Z,67.00
2018-05-02T08:03:34.247Z,67.00
2018-05-02T08:04:35.209Z,66.53
2018-05-02T08:05:34.504Z,65.86
2018-05-02T08:06:34.636Z,65.77
2018-05-02T08:07:34.777Z,66.05
2018-05-02T08:08:34.916Z,67.68
2018-05-02T08:09:35.047Z,67.10
2018-05-02T08:10:35.182Z,67.80
2018-05-02T08:11:35.320Z,68.38
2018-05-02T08:12:35.462Z,66.18
2018-05-02T08:13:35.600Z,65.70
2018-05-02T08:14:35.737Z,64.65
2018-05-02T08:15:35.877Z,63.80
2018-05-02T08:16:36.013Z,62.75
2018-05-02T08:17:36.147Z,63.13
2018-05-02T08:18:36.288Z,63.04
2018-05-02T08:19:36.424Z,63.70
2018-05-02T08:20:36.563Z,63.23
2018-05-02T08:21:36.700Z,63.60
2018-05-02T08:22:36.843Z,63.23
2018-05-02T08:23:36.983Z,64.65
2018-05-02T08:24:37.119Z,64.18
2018-05-02T08:25:37.256Z,63.23
2018-05-02T08:26:37.394Z,62.56
2018-05-02T08:27:37.532Z,62.75
2018-05-02T08:28:37.672Z,62.46
2018-05-02T08:29:37.805Z,63.23
2018-05-02T08:30:37.988Z,63.70
2018-05-02T08:31:38.142Z,63.64
2018-05-02T08:32:38.273Z,63.51
2018-05-02T08:33:38.425Z,62.78
2018-05-02T08:34:38.569Z,63.35
2018-05-02T08:35:38.709Z,64.12
2018-05-02T08:36:38.843Z,63.54
2018-05-02T08:37:39.004Z,62.30
2018-05-02T08:38:39.113Z,62.40
2018-05-02T08:39:39.250Z,63.35
2018-05-02T08:40:39.388Z,64.12
2018-05-02T08:41:39.525Z,63.92
2018-05-02T08:42:39.663Z,64.31
2018-05-02T08:43:39.800Z,63.00
2018-05-02T08:44:39.934Z,61.86
2018-05-02T08:45:40.071Z,62.24
2018-05-02T08:46:40.211Z,62.52
2018-05-02T08:47:40.346Z,62.81
2018-05-02T08:48:40.488Z,62.71
2018-05-02T08:49:40.619Z,61.38
2018-05-02T08:50:40.764Z,61.29
2018-05-02T08:51:40.900Z,61.57
2018-05-02T08:52:41.034Z,61.47
2018-05-02T08:53:41.186Z,60.81
2018-05-02T08:54:41.311Z,60.42
2018-05-02T08:55:41.451Z,61.57
2018-05-02T08:56:41.582Z,61.69
2018-05-02T08:57:41.718Z,61.22
2018-05-02T08:58:41.859Z,60.93
2018-05-02T08:59:41.999Z,61.03
2018-05-02T09:00:42.134Z,60.46
2018-05-02T09:01:42.322Z,60.07
2018-05-02T09:02:42.423Z,60.07
2018-05-02T09:03:42.599Z,59.88
2018-05-02T09:04:42.710Z,61.32
2018-05-02T09:05:42.845Z,59.78
2018-05-02T09:06:42.984Z,59.41
2018-05-02T09:07:43.124Z,57.97
2018-05-02T09:08:43.257Z,57.68
2018-05-02T09:09:43.388Z,58.07
2018-05-02T09:10:43.524Z,58.16
2018-05-02T09:11:43.667Z,57.97
2018-05-02T09:12:43.807Z,56.92
2018-05-02T09:13:43.954Z,57.33
2018-05-02T09:14:44.715Z,57.53
2018-05-02T09:15:44.226Z,56.47
2018-05-02T09:16:44.358Z,57.04
2018-05-02T09:17:44.557Z,56.28
2018-05-02T09:18:44.571Z,56.57
2018-05-02T09:19:44.707Z,56.38
2018-05-02T09:20:44.843Z,57.04
2018-05-02T09:21:44.978Z,56.67
2018-05-02T09:22:45.128Z,55.90
2018-05-02T09:23:45.255Z,55.90
2018-05-02T09:24:45.390Z,55.99
2018-05-02T09:25:45.607Z,56.18
2018-05-02T09:26:45.671Z,56.47
2018-05-02T09:27:45.811Z,56.38
2018-05-02T09:28:45.948Z,55.42
2018-05-02T09:29:46.085Z,55.90
2018-05-02T09:30:46.226Z,55.61
2018-05-02T09:31:46.360Z,53.61
2018-05-02T09:32:46.492Z,53.61
2018-05-02T09:33:46.633Z,53.41
2018-05-02T09:34:46.775Z,54.18
2018-05-02T09:35:46.913Z,53.61
2018-05-02T09:36:47.054Z,54.37
2018-05-02T09:37:47.191Z,54.02
2018-05-02T09:38:47.328Z,53.32
2018-05-02T09:39:47.464Z,53.70
2018-05-02T09:40:47.604Z,53.99
2018-05-02T09:41:47.741Z,52.46
2018-05-02T09:42:47.880Z,51.98
2018-05-02T09:43:48.086Z,51.53
2018-05-02T09:44:48.112Z,51.72
2018-05-02T09:45:48.249Z,52.01
2018-05-02T09:46:48.395Z,51.53
2018-05-02T09:47:48.537Z,51.72
2018-05-02T09:48:48.673Z,54.02
2018-05-02T09:49:48.814Z,52.96
2018-05-02T09:50:48.950Z,52.48
2018-05-02T09:51:49.091Z,53.06
2018-05-02T09:52:49.228Z,53.44
2018-05-02T09:53:49.365Z,53.63
2018-05-02T09:54:49.502Z,54.21
2018-05-02T09:55:49.653Z,53.82
2018-05-02T09:56:49.788Z,53.63
2018-05-02T09:57:49.926Z,54.59
2018-05-02T09:58:50.075Z,54.68
2018-05-02T09:59:50.213Z,54.71
2018-05-02T10:00:50.353Z,54.14
2018-05-02T10:01:50.491Z,53.34
2018-05-02T10:02:50.627Z,53.28
2018-05-02T10:03:50.770Z,53.28
2018-05-02T10:04:50.909Z,52.80
2018-05-02T10:05:51.046Z,52.70
2018-05-02T10:06:51.184Z,53.75
2018-05-02T10:07:51.323Z,52.22
2018-05-02T10:08:51.523Z,52.51
2018-05-02T10:09:51.601Z,52.51
2018-05-02T10:10:51.742Z,50.50
2018-05-02T10:11:51.878Z,48.78
2018-05-02T10:12:52.112Z,49.07
2018-05-02T10:13:52.162Z,49.07
2018-05-02T10:14:52.299Z,49.16
2018-05-02T10:15:52.485Z,49.16
2018-05-02T10:16:52.619Z,48.30
2018-05-02T10:17:52.757Z,48.97
2018-05-02T10:18:52.898Z,49.84
2018-05-02T10:19:53.038Z,51.56
2018-05-02T10:20:53.181Z,50.70
2018-05-02T10:21:53.318Z,50.89
2018-05-02T10:22:53.453Z,50.02
2018-05-02T10:23:53.593Z,50.02
2018-05-02T10:24:53.760Z,50.02
2018-05-02T10:25:53.900Z,48.88
2018-05-02T10:26:54.039Z,49.00
2018-05-02T10:27:54.724Z,49.93
2018-05-02T10:28:54.273Z,51.27
2018-05-02T10:29:54.411Z,51.46
2018-05-02T10:30:54.551Z,51.48
2018-05-02T10:31:54.687Z,51.29
2018-05-02T10:32:54.829Z,51.39
2018-05-02T10:33:54.964Z,51.48
2018-05-02T10:34:55.114Z,49.66
2018-05-02T10:35:55.260Z,49.38
2018-05-02T10:36:55.457Z,49.86
2018-05-02T10:37:55.529Z,49.86
2018-05-02T10:38:55.664Z,49.00
2018-05-02T10:39:55.803Z,50.34
2018-05-02T10:40:55.942Z,50.34
2018-05-02T10:41:56.078Z,51.01
2018-05-02T10:42:56.226Z,49.76
2018-05-02T10:43:56.358Z,50.24
2018-05-02T10:44:56.506Z,51.10
2018-05-02T10:45:56.637Z,51.68
2018-05-02T10:46:56.773Z,50.81
2018-05-02T10:47:56.915Z,50.62
2018-05-02T10:48:57.052Z,50.62
2018-05-02T10:49:57.187Z,50.24
2018-05-02T10:50:57.327Z,49.57
2018-05-02T10:51:58.240Z,50.72
2018-05-02T10:52:57.645Z,51.58
2018-05-02T10:53:57.802Z,51.10
2018-05-02T10:54:57.956Z,50.43
2018-05-02T10:55:58.198Z,50.72
2018-05-02T10:56:58.283Z,50.52
2018-05-02T10:57:58.546Z,50.93
2018-05-02T10:58:58.556Z,51.51
2018-05-02T10:59:58.695Z,52.63
2018-05-02T11:00:58.833Z,51.89
2018-05-02T11:01:58.973Z,51.58
2018-05-02T11:02:59.113Z,51.61
2018-05-02T11:03:59.256Z,51.48
2018-05-02T11:04:59.395Z,52.56
2018-05-02T11:05:59.537Z,51.32
2018-05-02T11:06:59.677Z,51.61
2018-05-02T11:07:59.814Z,51.79
2018-05-02T11:08:59.953Z,51.99
2018-05-02T11:10:00.101Z,51.61
2018-05-02T11:11:00.244Z,51.79
2018-05-02T11:12:00.387Z,52.28
2018-05-02T11:13:00.558Z,52.66
2018-05-02T11:14:00.668Z,52.37
2018-05-02T11:15:00.815Z,54.28
2018-05-02T11:16:00.959Z,54.28
2018-05-02T11:17:01.094Z,52.56
2018-05-02T11:18:01.237Z,53.04
2018-05-02T11:19:01.375Z,52.75
2018-05-02T11:20:01.511Z,51.61
2018-05-02T11:21:01.646Z,51.22
2018-05-02T11:22:01.866Z,51.22
2018-05-02T11:23:01.921Z,51.89
2018-05-02T11:24:02.760Z,51.82
2018-05-02T11:25:02.160Z,52.50
2018-05-02T11:26:02.310Z,51.73
2018-05-02T11:27:02.435Z,50.96
2018-05-02T11:28:02.574Z,51.44
2018-05-02T11:29:02.713Z,51.92
2018-05-02T11:30:02.851Z,50.87
2018-05-02T11:31:02.991Z,50.17
2018-05-02T11:32:03.142Z,51.25
2018-05-02T11:33:03.274Z,51.25
2018-05-02T11:34:03.409Z,51.63
2018-05-02T11:35:03.545Z,51.63
2018-05-02T11:36:03.689Z,52.50
2018-05-02T11:37:03.832Z,51.63
2018-05-02T11:38:03.983Z,51.34
2018-05-02T11:39:04.122Z,51.34
2018-05-02T11:40:04.258Z,51.63
2018-05-02T11:41:04.396Z,50.96
2018-05-02T11:42:04.550Z,50.67
2018-05-02T11:43:04.686Z,50.29
2018-05-02T11:44:04.829Z,50.67
2018-05-02T11:45:04.966Z,50.87
2018-05-02T11:46:05.105Z,51.92
2018-05-02T11:47:05.262Z,51.34
2018-05-02T11:48:05.399Z,50.67
2018-05-02T11:49:05.535Z,50.67
2018-05-02T11:50:05.672Z,51.82
2018-05-02T11:51:05.815Z,52.87
2018-05-02T11:52:05.958Z,53.74
2018-05-02T11:53:06.736Z,52.30
2018-05-02T11:54:06.284Z,50.67
2018-05-02T11:55:06.422Z,48.95
2018-05-02T11:56:06.579Z,48.66
2018-05-02T11:57:06.712Z,48.38
2018-05-02T11:58:06.853Z,47.71
2018-05-02T11:59:06.998Z,47.71
2018-05-02T12:00:07.142Z,48.95
2018-05-02T12:01:07.285Z,49.62
2018-05-02T12:02:07.419Z,48.66
2018-05-02T12:03:07.561Z,48.85
2018-05-02T12:04:07.699Z,48.85
2018-05-02T12:05:07.853Z,49.05
2018-05-02T12:06:07.998Z,47.42
2018-05-02T12:07:08.134Z,46.36
2018-05-02T12:08:08.411Z,46.46
2018-05-02T12:09:08.376Z,45.52
2018-05-02T12:10:08.505Z,46.77
2018-05-02T12:11:08.642Z,46.86
2018-05-02T12:12:08.784Z,45.81
2018-05-02T12:13:08.929Z,46.58
2018-05-02T12:14:09.073Z,46.19
2018-05-02T12:15:09.210Z,46.19
2018-05-02T12:16:09.387Z,45.90
2018-05-02T12:17:09.492Z,45.72
2018-05-02T12:18:09.635Z,46.41
2018-05-02T12:19:09.793Z,45.64
2018-05-02T12:20:09.924Z,45.07
2018-05-02T12:21:10.065Z,46.79
2018-05-02T12:22:10.201Z,46.60
2018-05-02T12:23:10.348Z,46.79
2018-05-02T12:24:10.493Z,47.46
2018-05-02T12:25:10.634Z,46.70
2018-05-02T12:26:10.776Z,46.79
2018-05-02T12:27:10.912Z,48.04
2018-05-02T12:28:11.049Z,48.04
2018-05-02T12:29:11.189Z,46.98
2018-05-02T12:30:11.334Z,46.50
2018-05-02T12:31:11.475Z,46.43
2018-05-02T12:32:11.619Z,46.03
2018-05-02T12:33:11.826Z,43.65
2018-05-02T12:34:11.887Z,43.24
2018-05-02T12:35:12.029Z,44.01
2018-05-02T12:36:12.171Z,43.74
2018-05-02T12:37:12.308Z,43.36
2018-05-02T12:38:12.454Z,43.65
2018-05-02T12:39:12.595Z,43.07
2018-05-02T12:40:12.744Z,42.79
2018-05-02T12:41:12.885Z,43.36
2018-05-02T12:42:13.028Z,43.65
2018-05-02T12:43:13.171Z,42.30
2018-05-02T12:44:13.316Z,42.69
2018-05-02T12:45:13.457Z,42.88
2018-05-02T12:46:13.599Z,42.50
2018-05-02T12:47:13.743Z,43.07
2018-05-02T12:48:13.884Z,43.17
2018-05-02T12:49:14.038Z,43.74
2018-05-02T12:50:14.189Z,44.90
2018-05-02T12:51:14.316Z,43.65
2018-05-02T12:52:14.488Z,41.83
2018-05-02T12:53:14.624Z,42.61
2018-05-02T12:54:14.766Z,42.61