createdAt,value
2017-07-05T00:00:58.216Z,21.09
2017-07-05T00:01:57.909Z,21.07
2017-07-05T00:02:57.946Z,21.14
2017-07-05T00:03:58.383Z,21.09
2017-07-05T00:04:58.305Z,21.12
2017-07-05T00:05:58.441Z,21.12
2017-07-05T00:06:58.043Z,21.11
2017-07-05T00:07:58.377Z,21.06
2017-07-05T00:08:57.754Z,21.03
2017-07-05T00:09:58.526Z,21.06
2017-07-05T00:10:58.565Z,21.02
2017-07-05T00:11:58.153Z,21.03
2017-07-05T00:12:58.178Z,21.05
2017-07-05T00:14:01.839Z,20.97
2017-07-05T00:14:58.549Z,20.99
2017-07-05T00:15:58.688Z,20.92
2017-07-05T00:16:58.691Z,20.97
2017-07-05T00:17:58.849Z,21
2017-07-05T00:18:58.644Z,20.92
2017-07-05T00:19:58.344Z,20.96
2017-07-05T00:20:58.368Z,20.87
2017-07-05T00:21:58.389Z,20.96
2017-07-05T00:22:58.413Z,20.93
2017-07-05T00:23:58.818Z,20.95
2017-07-05T00:24:58.785Z,20.93
2017-07-05T00:25:58.813Z,20.9
2017-07-05T00:26:58.188Z,20.93
2017-07-05T00:27:58.856Z,20.92
2017-07-05T00:28:58.983Z,20.9
2017-07-05T00:29:58.681Z,20.93
2017-07-05T00:30:58.700Z,20.87
2017-07-05T00:31:58.638Z,20.9
2017-07-05T00:32:58.983Z,20.85
2017-07-05T00:33:58.681Z,20.84
2017-07-05T00:34:59.034Z,20.85
2017-07-05T00:35:59.053Z,20.84
2017-07-05T00:36:59.072Z,20.9
2017-07-05T00:37:58.774Z,20.74
2017-07-05T00:38:58.795Z,20.84
2017-07-05T00:39:59.147Z,20.72
2017-07-05T00:40:58.853Z,20.81
2017-07-05T00:41:59.358Z,20.9
2017-07-05T00:42:59.032Z,20.85
2017-07-05T00:43:59.354Z,20.8
2017-07-05T00:44:59.027Z,20.81
2017-07-05T00:45:59.300Z,20.81
2017-07-05T00:46:58.988Z,20.77
2017-07-05T00:47:59.340Z,20.77
2017-07-05T00:48:59.034Z,20.78
2017-07-05T00:49:59.445Z,20.75
2017-07-05T00:50:59.525Z,20.75
2017-07-05T00:51:59.502Z,20.78
2017-07-05T00:52:59.249Z,20.75
2017-07-05T00:53:59.509Z,20.74
2017-07-05T00:54:59.514Z,20.77
2017-07-05T00:55:59.619Z,20.75
2017-07-05T00:56:59.318Z,20.74
2017-07-05T00:57:59.345Z,20.75
2017-07-05T00:58:59.604Z,20.66
2017-07-05T00:59:59.626Z,20.7
2017-07-05T01:00:59.648Z,20.7
2017-07-05T01:01:59.417Z,20.67
2017-07-05T01:02:59.411Z,20.69
2017-07-05T01:03:59.394Z,20.69
2017-07-05T01:04:59.743Z,20.62
2017-07-05T01:05:59.519Z,20.63
2017-07-05T01:06:59.798Z,20.59
2017-07-05T01:07:59.489Z,20.6
2017-07-05T01:08:59.844Z,20.63
2017-07-05T01:09:59.216Z,20.58
2017-07-05T01:10:59.560Z,20.66
2017-07-05T01:11:59.585Z,20.62
2017-07-05T01:13:00.022Z,20.62
2017-07-05T01:13:59.962Z,20.52
2017-07-05T01:14:59.778Z,20.58
2017-07-05T01:15:59.802Z,20.59
2017-07-05T01:17:00.262Z,20.62
2017-07-05T01:17:59.814Z,20.58
2017-07-05T01:19:00.300Z,20.6
2017-07-05T01:20:00.323Z,20.55
2017-07-05T01:21:00.068Z,20.58
2017-07-05T01:22:00.025Z,20.56
2017-07-05T01:23:00.169Z,20.58
2017-07-05T01:23:59.867Z,20.52
2017-07-05T01:25:00.128Z,20.52
2017-07-05T01:26:00.253Z,20.47
2017-07-05T01:27:00.263Z,20.55
2017-07-05T01:28:00.293Z,20.47
2017-07-05T01:28:59.993Z,20.44
2017-07-05T01:30:00.345Z,20.52
2017-07-05T01:31:00.461Z,20.44
2017-07-05T01:32:00.295Z,20.48
2017-07-05T01:33:00.411Z,20.5
2017-07-05T01:34:00.522Z,20.44
2017-07-05T01:35:00.317Z,20.48
2017-07-05T01:36:00.728Z,20.47
2017-07-05T01:36:59.929Z,20.48
2017-07-05T01:38:00.202Z,20.44
2017-07-05T01:39:00.551Z,20.39
2017-07-05T01:40:00.259Z,20.43
2017-07-05T01:41:00.594Z,20.43
2017-07-05T01:42:00.293Z,20.43
2017-07-05T01:43:00.659Z,20.32
2017-07-05T01:44:00.115Z,20.47
2017-07-05T01:45:00.686Z,20.34
2017-07-05T01:46:00.714Z,20.4
2017-07-05T01:47:00.742Z,20.4
2017-07-05T01:48:00.768Z,20.39
2017-07-05T01:49:00.783Z,20.34
2017-07-05T01:50:00.811Z,20.37
2017-07-05T01:51:00.830Z,20.36
2017-07-05T01:52:00.863Z,20.28
2017-07-05T01:53:00.879Z,20.37
2017-07-05T01:54:00.581Z,20.25
2017-07-05T01:55:00.597Z,20.29
2017-07-05T01:56:00.622Z,20.31
2017-07-05T01:57:00.649Z,20.32
2017-07-05T01:58:00.996Z,20.29
2017-07-05T01:59:01.021Z,20.25
2017-07-05T02:00:00.717Z,20.29
2017-07-05T02:01:00.415Z,20.29
2017-07-05T02:02:01.092Z,20.28
2017-07-05T02:03:00.785Z,20.22
2017-07-05T02:04:01.150Z,20.24
2017-07-05T02:05:00.834Z,20.19
2017-07-05T02:06:00.857Z,20.14
2017-07-05T02:07:01.209Z,20.13
2017-07-05T02:08:00.905Z,20.19
2017-07-05T02:09:01.252Z,20.11
2017-07-05T02:10:00.952Z,20.14
2017-07-05T02:11:01.300Z,20.04
2017-07-05T02:12:01.323Z,20.07
2017-07-05T02:13:01.345Z,20.06
2017-07-05T02:14:01.487Z,20.04
2017-07-05T02:15:01.398Z,20.11
2017-07-05T02:16:01.116Z,20.04
2017-07-05T02:17:01.116Z,20.06
2017-07-05T02:18:01.661Z,20
2017-07-05T02:19:01.503Z,20.02
2017-07-05T02:20:01.517Z,20
2017-07-05T02:21:01.530Z,20
2017-07-05T02:22:01.557Z,19.99
2017-07-05T02:23:01.256Z,20.03
2017-07-05T02:24:01.603Z,19.89
2017-07-05T02:25:01.296Z,19.91
2017-07-05T02:26:01.326Z,19.96
2017-07-05T02:27:01.670Z,19.95
2017-07-05T02:28:01.765Z,19.88
2017-07-05T02:29:01.634Z,19.91
2017-07-05T02:30:01.742Z,19.96
2017-07-05T02:31:01.451Z,19.79
2017-07-05T02:32:01.428Z,19.88
2017-07-05T02:33:33.232Z,19.81
2017-07-05T02:34:01.533Z,19.85
2017-07-05T02:35:01.861Z,19.82
2017-07-05T02:36:01.872Z,19.79
2017-07-05T02:37:01.585Z,19.81
2017-07-05T02:38:01.926Z,19.84
2017-07-05T02:39:01.302Z,19.82
2017-07-05T02:40:01.651Z,19.82
2017-07-05T02:41:01.672Z,19.76
2017-07-05T02:42:01.696Z,19.77
2017-07-05T02:43:01.390Z,19.74
2017-07-05T02:44:02.074Z,19.67
2017-07-05T02:45:02.092Z,19.69
2017-07-05T02:46:01.786Z,19.73
2017-07-05T02:47:02.131Z,19.74
2017-07-05T02:48:01.505Z,19.73
2017-07-05T02:49:01.853Z,19.71
2017-07-05T02:50:01.555Z,19.69
2017-07-05T02:51:01.905Z,19.74
2017-07-05T02:52:01.925Z,19.73
2017-07-05T02:53:02.276Z,19.64
2017-07-05T02:54:02.290Z,19.67
2017-07-05T02:55:02.012Z,19.66
2017-07-05T02:56:01.696Z,19.67
2017-07-05T02:57:01.715Z,19.55
2017-07-05T02:58:02.515Z,19.63
2017-07-05T02:59:02.500Z,19.64
2017-07-05T03:00:02.561Z,19.59
2017-07-05T03:01:02.681Z,19.67
2017-07-05T03:02:02.228Z,19.62
2017-07-05T03:03:02.366Z,19.64
2017-07-05T03:04:02.698Z,19.62
2017-07-05T03:05:02.549Z,19.55
2017-07-05T03:06:01.920Z,19.58
2017-07-05T03:07:02.593Z,19.51
2017-07-05T03:08:02.621Z,19.55
2017-07-05T03:09:02.315Z,19.58
2017-07-05T03:10:02.334Z,19.44
2017-07-05T03:11:02.361Z,19.52
2017-07-05T03:12:02.713Z,19.44
2017-07-05T03:13:02.409Z,19.56
2017-07-05T03:14:02.754Z,19.56
2017-07-05T03:15:02.454Z,19.45
2017-07-05T03:16:02.476Z,19.54
2017-07-05T03:17:02.498Z,19.39
2017-07-05T03:18:02.855Z,19.47
2017-07-05T03:19:02.542Z,19.49
2017-07-05T03:20:02.259Z,19.49
2017-07-05T03:21:02.596Z,19.51
2017-07-05T03:22:02.287Z,19.47
2017-07-05T03:23:02.309Z,19.41
2017-07-05T03:24:02.332Z,19.44
2017-07-05T03:25:02.686Z,19.39
2017-07-05T03:26:03.049Z,19.44
2017-07-05T03:27:03.049Z,19.41
2017-07-05T03:28:03.073Z,19.4
2017-07-05T03:29:03.096Z,19.33
2017-07-05T03:30:02.471Z,19.37
2017-07-05T03:31:03.147Z,19.27
2017-07-05T03:32:03.171Z,19.44
2017-07-05T03:33:03.186Z,19.41
2017-07-05T03:34:02.567Z,19.31
2017-07-05T03:35:03.231Z,19.39
2017-07-05T03:36:02.625Z,19.31
2017-07-05T03:37:03.275Z,19.33
2017-07-05T03:38:03.144Z,19.36
2017-07-05T03:39:03.006Z,19.3
2017-07-05T03:40:03.031Z,19.36
2017-07-05T03:41:02.722Z,19.4
2017-07-05T03:42:03.397Z,19.45
2017-07-05T03:43:03.418Z,19.41
2017-07-05T03:44:03.136Z,19.33
2017-07-05T03:45:03.377Z,19.4
2017-07-05T03:46:03.171Z,19.37
2017-07-05T03:47:02.859Z,19.39
2017-07-05T03:48:03.250Z,19.37
2017-07-05T03:49:03.551Z,19.44
2017-07-05T03:50:03.353Z,19.29
2017-07-05T03:51:03.280Z,19.41
2017-07-05T03:52:03.312Z,19.45
2017-07-05T03:53:03.315Z,19.44
2017-07-05T03:54:03.358Z,19.44
2017-07-05T03:55:03.362Z,19.37
2017-07-05T03:56:03.404Z,19.3
2017-07-05T03:57:03.735Z,19.37
2017-07-05T03:58:03.435Z,19.39
2017-07-05T03:59:03.461Z,19.44
2017-07-05T04:00:03.489Z,19.24
2017-07-05T04:01:03.827Z,19.4
2017-07-05T04:02:03.548Z,19.36
2017-07-05T04:03:03.217Z,19.34
2017-07-05T04:04:03.574Z,19.36
2017-07-05T04:05:03.271Z,19.34
2017-07-05T04:06:03.933Z,19.39
2017-07-05T04:07:03.631Z,19.34
2017-07-05T04:08:03.683Z,19.37
2017-07-05T04:09:04.006Z,19.33
2017-07-05T04:10:03.799Z,19.39
2017-07-05T04:11:03.726Z,19.31
2017-07-05T04:12:03.865Z,19.4
2017-07-05T04:13:03.447Z,19.39
2017-07-05T04:14:04.153Z,19.39
2017-07-05T04:15:04.140Z,19.39
2017-07-05T04:16:03.840Z,19.47
2017-07-05T04:17:03.920Z,19.45
2017-07-05T04:18:03.889Z,19.47
2017-07-05T04:19:04.230Z,19.37
2017-07-05T04:20:03.955Z,19.47
2017-07-05T04:21:03.955Z,19.33
2017-07-05T04:22:04.302Z,19.55
2017-07-05T04:23:03.989Z,19.49
2017-07-05T04:24:04.020Z,19.58
2017-07-05T04:25:04.161Z,19.54
2017-07-05T04:26:04.395Z,19.47
2017-07-05T04:27:04.408Z,19.55
2017-07-05T04:28:04.106Z,19.41
2017-07-05T04:29:04.452Z,19.47
2017-07-05T04:30:03.988Z,19.49
2017-07-05T04:31:04.277Z,19.54
2017-07-05T04:32:04.294Z,19.55
2017-07-05T04:33:04.228Z,19.45
2017-07-05T04:34:04.245Z,19.48
2017-07-05T04:35:04.595Z,19.4
2017-07-05T04:36:04.288Z,19.55
2017-07-05T04:37:04.096Z,19.55
2017-07-05T04:38:04.364Z,19.49
2017-07-05T04:39:04.035Z,19.51
2017-07-05T04:40:04.704Z,19.52
2017-07-05T04:41:04.403Z,19.51
2017-07-05T04:42:04.753Z,19.47
2017-07-05T04:43:04.451Z,19.58
2017-07-05T04:44:04.792Z,19.66
2017-07-05T04:45:04.227Z,19.66
2017-07-05T04:46:04.516Z,19.52
2017-07-05T04:47:04.966Z,19.45
2017-07-05T04:48:04.973Z,19.48
2017-07-05T04:49:04.585Z,19.59
2017-07-05T04:50:04.608Z,19.58
2017-07-05T04:51:04.951Z,19.56
2017-07-05T04:52:04.657Z,19.56
2017-07-05T04:53:04.995Z,19.66
2017-07-05T04:54:04.696Z,19.62
2017-07-05T04:55:04.398Z,19.62
2017-07-05T04:56:04.424Z,19.67
2017-07-05T04:57:04.441Z,19.69
2017-07-05T04:58:05.143Z,19.62
2017-07-05T04:59:04.963Z,19.7
2017-07-05T05:00:04.832Z,19.69
2017-07-05T05:01:05.176Z,19.71
2017-07-05T05:02:04.887Z,19.63
2017-07-05T05:03:05.223Z,19.71
2017-07-05T05:04:04.926Z,19.64
2017-07-05T05:05:04.623Z,19.73
2017-07-05T05:06:05.045Z,19.74
2017-07-05T05:07:05.435Z,19.69
2017-07-05T05:08:05.033Z,19.77
2017-07-05T05:09:05.358Z,19.71
2017-07-05T05:10:05.061Z,19.82
2017-07-05T05:11:05.083Z,19.7
2017-07-05T05:12:04.780Z,19.7
2017-07-05T05:13:05.452Z,19.79
2017-07-05T05:14:05.486Z,19.76
2017-07-05T05:15:04.852Z,19.77
2017-07-05T05:16:04.886Z,19.76
2017-07-05T05:17:04.895Z,19.79
2017-07-05T05:18:04.920Z,19.77
2017-07-05T05:19:04.943Z,19.89
2017-07-05T05:20:04.987Z,19.89
2017-07-05T05:21:05.311Z,19.82
2017-07-05T05:22:05.689Z,19.92
2017-07-05T05:23:05.354Z,19.88
2017-07-05T05:24:05.055Z,19.88
2017-07-05T05:25:05.415Z,19.88
2017-07-05T05:26:05.441Z,20
2017-07-05T05:27:05.442Z,19.96
2017-07-05T05:28:05.483Z,19.91
2017-07-05T05:29:05.489Z,19.99
2017-07-05T05:30:05.206Z,19.96
2017-07-05T05:31:05.663Z,20
2017-07-05T05:32:05.574Z,20
2017-07-05T05:33:05.355Z,20.03
2017-07-05T05:34:05.671Z,20.07
2017-07-05T05:35:05.641Z,20.07
2017-07-05T05:36:05.657Z,20.03
2017-07-05T05:37:05.686Z,20.04
2017-07-05T05:38:05.699Z,20.09
2017-07-05T05:39:06.100Z,20.13
2017-07-05T05:40:06.099Z,20.1
2017-07-05T05:41:05.766Z,20.18
2017-07-05T05:42:05.841Z,20.16
2017-07-05T05:43:06.135Z,20.13
2017-07-05T05:44:06.169Z,20.14
2017-07-05T05:45:05.856Z,20.11
2017-07-05T05:46:05.880Z,20.16
2017-07-05T05:47:05.904Z,20.26
2017-07-05T05:48:05.948Z,20.19
2017-07-05T05:49:05.823Z,20.22
2017-07-05T05:50:05.646Z,20.26
2017-07-05T05:51:05.996Z,20.31
2017-07-05T05:52:06.023Z,20.24
2017-07-05T05:53:05.717Z,20.31
2017-07-05T05:54:05.739Z,20.36
2017-07-05T05:55:06.411Z,20.37
2017-07-05T05:56:06.137Z,20.36
2017-07-05T05:57:06.258Z,20.39
2017-07-05T05:58:06.152Z,20.37
2017-07-05T05:59:06.176Z,20.32
2017-07-05T06:00:05.876Z,20.47
2017-07-05T06:01:05.896Z,20.51
2017-07-05T06:02:06.572Z,20.5
2017-07-05T06:03:05.948Z,20.41
2017-07-05T06:04:06.615Z,20.58
2017-07-05T06:05:06.315Z,20.52
2017-07-05T06:06:06.340Z,20.5
2017-07-05T06:07:06.696Z,20.51
2017-07-05T06:08:06.390Z,20.52
2017-07-05T06:09:06.410Z,20.6
2017-07-05T06:10:06.759Z,20.65
2017-07-05T06:11:06.132Z,20.6
2017-07-05T06:12:06.807Z,20.63
2017-07-05T06:13:06.841Z,20.62
2017-07-05T06:14:06.846Z,20.66
2017-07-05T06:15:06.543Z,20.72
2017-07-05T06:16:06.897Z,20.77
2017-07-05T06:17:06.268Z,20.74
2017-07-05T06:18:06.615Z,20.77
2017-07-05T06:19:06.646Z,20.78
2017-07-05T06:20:06.663Z,20.9
2017-07-05T06:21:07.013Z,20.85
2017-07-05T06:22:06.708Z,20.81
2017-07-05T06:23:06.734Z,20.88
2017-07-05T06:24:07.082Z,20.87
2017-07-05T06:25:07.110Z,20.97
2017-07-05T06:26:06.477Z,20.95
2017-07-05T06:27:07.151Z,20.96
2017-07-05T06:28:06.856Z,20.92
2017-07-05T06:29:06.873Z,20.95
2017-07-05T06:30:06.572Z,20.95
2017-07-05T06:31:06.922Z,21
2017-07-05T06:32:07.268Z,20.92
2017-07-05T06:33:07.284Z,21.06
2017-07-05T06:34:06.986Z,21
2017-07-05T06:35:07.334Z,21.02
2017-07-05T06:36:07.037Z,21
2017-07-05T06:37:07.057Z,21.05
2017-07-05T06:38:07.405Z,21.05
2017-07-05T06:39:07.429Z,21.06
2017-07-05T06:40:07.138Z,21.03
2017-07-05T06:41:07.151Z,21.05
2017-07-05T06:42:06.848Z,21.06
2017-07-05T06:43:07.196Z,21.12
2017-07-05T06:44:07.549Z,21.12
2017-07-05T06:45:07.577Z,21.21
2017-07-05T06:46:07.265Z,21.18
2017-07-05T06:47:07.302Z,21.22
2017-07-05T06:48:07.314Z,21.17
2017-07-05T06:49:07.340Z,21.25
2017-07-05T06:50:07.685Z,21.3
2017-07-05T06:51:07.722Z,21.27
2017-07-05T06:52:07.739Z,21.22
2017-07-05T06:53:07.435Z,21.3
2017-07-05T06:54:07.781Z,21.29
2017-07-05T06:55:07.481Z,21.32
2017-07-05T06:56:07.583Z,21.36
2017-07-05T06:57:07.531Z,21.36
2017-07-05T06:58:07.233Z,21.4
2017-07-05T06:59:07.978Z,21.43
2017-07-05T07:00:07.275Z,21.4
2017-07-05T07:01:07.987Z,21.39
2017-07-05T07:02:07.647Z,21.36
2017-07-05T07:03:07.669Z,21.42
2017-07-05T07:04:08.024Z,21.43
2017-07-05T07:05:07.715Z,21.48
2017-07-05T07:06:07.749Z,21.45
2017-07-05T07:07:07.443Z,21.54
2017-07-05T07:08:07.809Z,21.42
2017-07-05T07:09:07.824Z,21.61
2017-07-05T07:10:08.166Z,21.5
2017-07-05T07:11:07.860Z,21.55
2017-07-05T07:12:08.207Z,21.61
2017-07-05T07:13:08.239Z,21.55
2017-07-05T07:14:07.612Z,21.62
2017-07-05T07:15:07.957Z,21.61
2017-07-05T07:16:08.306Z,21.6
2017-07-05T07:17:07.999Z,21.62
2017-07-05T07:18:08.347Z,21.69
2017-07-05T07:19:07.730Z,21.7
2017-07-05T07:20:07.754Z,21.66
2017-07-05T07:21:08.419Z,21.72
2017-07-05T07:22:07.800Z,21.72
2017-07-05T07:23:08.145Z,21.73
2017-07-05T07:24:07.843Z,21.62
2017-07-05T07:25:08.191Z,21.7
2017-07-05T07:26:07.890Z,21.7
2017-07-05T07:27:08.241Z,21.7
2017-07-05T07:28:08.590Z,21.77
2017-07-05T07:29:07.966Z,21.83
2017-07-05T07:30:08.638Z,21.82
2017-07-05T07:31:08.340Z,21.8
2017-07-05T07:32:08.363Z,21.76
2017-07-05T07:33:08.707Z,21.8
2017-07-05T07:34:08.091Z,21.92
2017-07-05T07:35:08.430Z,22.02
2017-07-05T07:36:08.786Z,21.91
2017-07-05T07:37:08.483Z,22.02
2017-07-05T07:38:08.831Z,21.98
2017-07-05T07:39:08.854Z,22
2017-07-05T07:40:08.226Z,22
2017-07-05T07:41:08.904Z,22
2017-07-05T07:42:08.931Z,21.96
2017-07-05T07:43:08.948Z,21.95
2017-07-05T07:44:08.975Z,21.99
2017-07-05T07:45:08.350Z,22
2017-07-05T07:46:08.699Z,22.02
2017-07-05T07:47:08.395Z,21.98
2017-07-05T07:48:08.419Z,22.06
2017-07-05T07:49:08.773Z,22.02
2017-07-05T07:50:09.114Z,22.06
2017-07-05T07:51:09.143Z,22.06
2017-07-05T07:52:09.169Z,22.11
2017-07-05T07:53:08.869Z,22.14
2017-07-05T07:54:08.566Z,22.1
2017-07-05T07:55:08.921Z,22.22
2017-07-05T07:56:08.939Z,22.15
2017-07-05T07:57:08.967Z,22.29
2017-07-05T07:58:09.108Z,22.2
2017-07-05T07:59:09.014Z,22.26
2017-07-05T08:00:09.363Z,22.3
2017-07-05T08:01:09.061Z,22.28
2017-07-05T08:02:09.416Z,22.29
2017-07-05T08:03:09.113Z,22.26
2017-07-05T08:04:09.462Z,22.35
2017-07-05T08:05:08.892Z,22.39
2017-07-05T08:06:09.183Z,22.35
2017-07-05T08:07:09.526Z,22.41
2017-07-05T08:08:09.558Z,22.38
2017-07-05T08:09:09.586Z,22.43
2017-07-05T08:10:09.738Z,22.39
2017-07-05T08:11:09.647Z,22.45
2017-07-05T08:12:09.004Z,22.48
2017-07-05T08:13:09.356Z,22.55
2017-07-05T08:14:09.379Z,22.48
2017-07-05T08:15:09.402Z,22.51
2017-07-05T08:16:09.426Z,22.6
2017-07-05T08:17:09.449Z,22.62
2017-07-05T08:18:09.473Z,22.59
2017-07-05T08:19:09.498Z,22.65
2017-07-05T08:20:09.522Z,22.7
2017-07-05T08:21:09.554Z,22.7
2017-07-05T08:22:09.350Z,22.8
2017-07-05T08:23:09.612Z,22.84
2017-07-05T08:24:09.623Z,22.85
2017-07-05T08:25:09.653Z,22.85
2017-07-05T08:26:10.016Z,22.84
2017-07-05T08:27:09.696Z,22.91
2017-07-05T08:28:09.721Z,22.98
2017-07-05T08:29:10.075Z,23.02
2017-07-05T08:30:09.777Z,23.08
2017-07-05T08:31:09.797Z,23.1
2017-07-05T08:32:10.146Z,23.1
2017-07-05T08:33:10.218Z,23.15
2017-07-05T08:34:09.545Z,23.21
2017-07-05T08:35:10.221Z,23.2
2017-07-05T08:36:10.300Z,23.4
2017-07-05T08:37:10.277Z,23.39
2017-07-05T08:38:09.970Z,23.37
2017-07-05T08:39:10.318Z,23.39
2017-07-05T08:40:10.020Z,23.5
2017-07-05T08:41:09.718Z,23.44
2017-07-05T08:42:10.073Z,23.56
2017-07-05T08:43:10.097Z,23.55
2017-07-05T08:44:10.441Z,23.61
2017-07-05T08:45:10.465Z,23.69
2017-07-05T08:46:10.170Z,23.69
2017-07-05T08:47:10.193Z,23.78
2017-07-05T08:48:10.545Z,23.76
2017-07-05T08:49:10.569Z,23.73
2017-07-05T08:50:09.950Z,23.73
2017-07-05T08:51:10.747Z,23.81
2017-07-05T08:52:09.995Z,23.92
2017-07-05T08:53:10.778Z,23.83
2017-07-05T08:54:10.692Z,23.95
2017-07-05T08:55:10.420Z,23.96
2017-07-05T08:56:10.102Z,23.96
2017-07-05T08:57:10.447Z,24.06
2017-07-05T08:58:10.474Z,24.11
2017-07-05T08:59:10.586Z,24.13
2017-07-05T09:00:10.198Z,24.08
2017-07-05T09:01:10.606Z,24.17
2017-07-05T09:02:10.897Z,24.24
2017-07-05T09:03:10.601Z,24.29
2017-07-05T09:04:10.627Z,24.38
2017-07-05T09:05:10.653Z,24.4
2017-07-05T09:06:10.673Z,24.4
2017-07-05T09:07:10.810Z,24.4
2017-07-05T09:08:11.053Z,24.51
2017-07-05T09:09:10.756Z,24.5
2017-07-05T09:10:10.778Z,24.57
2017-07-05T09:11:10.482Z,24.66
2017-07-05T09:12:11.158Z,24.66
2017-07-05T09:13:11.185Z,24.74
2017-07-05T09:14:10.556Z,24.68
2017-07-05T09:15:11.236Z,24.76
2017-07-05T09:16:11.281Z,24.88
2017-07-05T09:17:11.291Z,24.91
2017-07-05T09:18:10.987Z,24.86
2017-07-05T09:19:11.017Z,24.98
2017-07-05T09:20:11.039Z,25.01
2017-07-05T09:21:11.391Z,25.06
2017-07-05T09:22:10.766Z,25.03
2017-07-05T09:23:10.795Z,25.1
2017-07-05T09:24:11.149Z,25.14
2017-07-05T09:25:11.175Z,25.22
2017-07-05T09:26:11.199Z,25.21
2017-07-05T09:27:10.959Z,25.25
2017-07-05T09:28:11.572Z,25.26
2017-07-05T09:29:11.600Z,25.35
2017-07-05T09:30:11.625Z,25.33
2017-07-05T09:31:11.650Z,25.35
2017-07-05T09:32:11.679Z,25.44
2017-07-05T09:33:11.702Z,25.47
2017-07-05T09:34:11.728Z,25.41
2017-07-05T09:35:11.434Z,25.58
2017-07-05T09:36:11.793Z,25.53
2017-07-05T09:37:11.489Z,25.58
2017-07-05T09:38:11.841Z,25.59
2017-07-05T09:39:11.860Z,25.65
2017-07-05T09:40:11.892Z,25.73
2017-07-05T09:41:11.925Z,25.81
2017-07-05T09:42:11.940Z,25.88
2017-07-05T09:43:11.643Z,25.96
2017-07-05T09:44:11.666Z,25.96
2017-07-05T09:45:12.029Z,26.1
2017-07-05T09:46:12.056Z,26.21
2017-07-05T09:47:12.072Z,26.22
2017-07-05T09:48:12.199Z,26.28
2017-07-05T09:49:11.808Z,26.34
2017-07-05T09:50:11.505Z,26.45
2017-07-05T09:51:11.532Z,26.55
2017-07-05T09:52:11.885Z,26.55
2017-07-05T09:53:12.354Z,26.62
2017-07-05T09:54:12.254Z,26.84
2017-07-05T09:55:11.966Z,26.89
2017-07-05T09:56:12.197Z,26.9
2017-07-05T09:57:12.066Z,27.05
2017-07-05T09:58:12.047Z,27.1
2017-07-05T09:59:11.749Z,27.21
2017-07-05T10:00:12.547Z,27.21
2017-07-05T10:01:12.656Z,27.45
2017-07-05T10:02:12.274Z,27.45
2017-07-05T10:03:12.178Z,27.55
2017-07-05T10:04:12.410Z,27.68
2017-07-05T10:05:12.561Z,27.82
2017-07-05T10:06:12.585Z,27.92
2017-07-05T10:07:12.285Z,28.05
2017-07-05T10:08:12.642Z,28
2017-07-05T10:09:12.667Z,28.2
2017-07-05T10:10:12.229Z,28.23
2017-07-05T10:11:12.831Z,28.37
2017-07-05T10:12:12.210Z,28.49
2017-07-05T10:13:12.811Z,28.64
2017-07-05T10:14:12.802Z,28.66
2017-07-05T10:15:12.835Z,28.79
2017-07-05T10:16:12.980Z,28.97
2017-07-05T10:17:12.885Z,29.01
2017-07-05T10:18:12.269Z,29.1
2017-07-05T10:19:12.619Z,29.29
2017-07-05T10:20:12.656Z,29.36
2017-07-05T10:21:13.011Z,29.42
2017-07-05T10:22:12.382Z,29.53
2017-07-05T10:23:12.403Z,29.51
2017-07-05T10:24:12.882Z,29.53
2017-07-05T10:25:12.925Z,29.69
2017-07-05T10:26:12.934Z,29.76
2017-07-05T10:27:12.846Z,29.86
2017-07-05T10:28:12.872Z,29.93
2017-07-05T10:29:13.290Z,29.98
2017-07-05T10:30:13.147Z,30.05
2017-07-05T10:31:12.955Z,30.09
2017-07-05T10:32:13.309Z,30.05
2017-07-05T10:33:13.015Z,30.16
2017-07-05T10:34:13.372Z,30.23
2017-07-05T10:35:12.770Z,30.24
2017-07-05T10:36:13.197Z,30.27
2017-07-05T10:37:13.460Z,30.32
2017-07-05T10:38:13.160Z,30.39
2017-07-05T10:39:13.191Z,30.43
2017-07-05T10:40:13.220Z,30.5
2017-07-05T10:41:13.585Z,30.53
2017-07-05T10:42:13.596Z,30.53
2017-07-05T10:43:13.774Z,30.51
2017-07-05T10:44:13.661Z,30.55
2017-07-05T10:45:13.743Z,30.55
2017-07-05T10:46:13.392Z,30.65
2017-07-05T10:47:13.749Z,30.65
2017-07-05T10:48:13.451Z,30.68
2017-07-05T10:49:13.478Z,30.68
2017-07-05T10:50:13.510Z,30.63
2017-07-05T10:51:13.540Z,30.68
2017-07-05T10:52:13.569Z,30.63
2017-07-05T10:53:13.601Z,30.65
2017-07-05T10:54:13.955Z,30.59
2017-07-05T10:55:13.661Z,30.65
2017-07-05T10:56:13.687Z,30.59
2017-07-05T10:57:13.811Z,30.65
2017-07-05T10:58:14.077Z,30.66
2017-07-05T10:59:13.453Z,30.65
2017-07-05T11:00:14.135Z,30.73
2017-07-05T11:01:13.877Z,30.7
2017-07-05T11:02:13.574Z,30.72
2017-07-05T11:03:13.895Z,30.69
2017-07-05T11:04:13.929Z,30.78
2017-07-05T11:05:13.628Z,30.69
2017-07-05T11:06:13.986Z,30.75
2017-07-05T11:07:14.426Z,30.84
2017-07-05T11:08:14.148Z,30.78
2017-07-05T11:09:14.393Z,30.78
2017-07-05T11:10:14.439Z,30.85
2017-07-05T11:11:14.458Z,30.87
2017-07-05T11:12:14.164Z,30.84
2017-07-05T11:13:14.196Z,30.85
2017-07-05T11:14:14.550Z,30.85
2017-07-05T11:15:13.929Z,30.88
2017-07-05T11:16:14.283Z,30.85
2017-07-05T11:17:13.997Z,30.85
2017-07-05T11:18:14.703Z,30.87
2017-07-05T11:19:14.050Z,30.9
2017-07-05T11:20:14.078Z,30.9
2017-07-05T11:21:14.438Z,30.9
2017-07-05T11:22:14.165Z,30.84
2017-07-05T11:23:14.848Z,30.84
2017-07-05T11:24:14.542Z,30.84
2017-07-05T11:25:14.885Z,30.87
2017-07-05T11:26:14.267Z,30.88
2017-07-05T11:27:14.946Z,30.88
2017-07-05T11:28:14.649Z,30.9
2017-07-05T11:29:14.795Z,30.94
2017-07-05T11:30:15.138Z,31.06
2017-07-05T11:31:14.415Z,31.02
2017-07-05T11:32:15.094Z,31
2017-07-05T11:33:15.275Z,31.07
2017-07-05T11:34:14.955Z,31.05
2017-07-05T11:35:14.951Z,30.97
2017-07-05T11:36:15.208Z,31.1
2017-07-05T11:37:15.250Z,31.12
2017-07-05T11:38:15.338Z,31.15
2017-07-05T11:39:14.982Z,31.22
2017-07-05T11:40:14.684Z,31.22
2017-07-05T11:41:15.365Z,31.24
2017-07-05T11:42:15.274Z,31.27
2017-07-05T11:43:15.106Z,31.31
2017-07-05T11:44:15.469Z,31.28
2017-07-05T11:45:15.173Z,31.39
2017-07-05T11:46:15.517Z,31.37
2017-07-05T11:47:15.227Z,31.42
2017-07-05T11:48:15.585Z,31.42
2017-07-05T11:49:15.407Z,31.4
2017-07-05T11:50:15.383Z,31.42
2017-07-05T11:51:15.752Z,31.51
2017-07-05T11:52:15.453Z,31.54
2017-07-05T11:53:15.123Z,31.56
2017-07-05T11:54:15.453Z,31.61
2017-07-05T11:55:15.236Z,31.64
2017-07-05T11:56:15.503Z,31.64
2017-07-05T11:57:15.536Z,31.65
2017-07-05T11:58:15.570Z,31.61
2017-07-05T11:59:16.063Z,31.62
2017-07-05T12:00:15.736Z,31.71
2017-07-05T12:01:15.336Z,31.74
2017-07-05T12:02:15.773Z,31.76
2017-07-05T12:03:15.722Z,31.74
2017-07-05T12:04:15.830Z,31.73
2017-07-05T12:05:15.555Z,31.7
2017-07-05T12:06:15.816Z,31.74
2017-07-05T12:07:16.298Z,31.77
2017-07-05T12:08:16.199Z,31.84
2017-07-05T12:09:16.225Z,31.94
2017-07-05T12:10:15.947Z,31.92
2017-07-05T12:11:15.973Z,32.03
2017-07-05T12:12:16.005Z,32.19
2017-07-05T12:13:16.357Z,32.15
2017-07-05T12:14:16.064Z,32.3
2017-07-05T12:15:16.424Z,32.27
2017-07-05T12:16:16.451Z,32.51
2017-07-05T12:17:15.833Z,32.43
2017-07-05T12:18:16.513Z,32.58
2017-07-05T12:19:16.545Z,32.63
2017-07-05T12:20:15.934Z,32.73
2017-07-05T12:21:16.617Z,32.8
2017-07-05T12:22:15.991Z,32.87
2017-07-05T12:23:16.023Z,33.02
2017-07-05T12:24:16.379Z,33.04
2017-07-05T12:25:16.734Z,33.09
2017-07-05T12:26:16.126Z,33.17
2017-07-05T12:27:16.799Z,33.37
2017-07-05T12:28:16.546Z,33.4
2017-07-05T12:29:16.864Z,33.42
2017-07-05T12:30:16.903Z,33.49
2017-07-05T12:31:16.646Z,33.57
2017-07-05T12:32:16.958Z,33.69
2017-07-05T12:33:16.342Z,33.69
2017-07-05T12:34:16.700Z,33.74
2017-07-05T12:35:17.057Z,33.86
2017-07-05T12:36:16.447Z,33.86
2017-07-05T12:37:16.797Z,33.89
2017-07-05T12:38:16.831Z,33.9
2017-07-05T12:39:16.865Z,33.98
2017-07-05T12:40:17.012Z,34.03
2017-07-05T12:41:16.925Z,34.06
2017-07-05T12:42:17.278Z,34.14
2017-07-05T12:43:16.991Z,34.3
2017-07-05T12:44:17.024Z,34.3
2017-07-05T12:45:16.732Z,34.38
2017-07-05T12:46:17.087Z,34.51
2017-07-05T12:47:17.548Z,34.5
2017-07-05T12:48:17.151Z,34.71
2017-07-05T12:49:17.582Z,34.75
2017-07-05T12:50:17.211Z,34.74
2017-07-05T12:51:17.580Z,34.78
2017-07-05T12:52:16.959Z,34.74
2017-07-05T12:53:17.317Z,34.83
2017-07-05T12:54:17.350Z,34.96
2017-07-05T12:55:17.703Z,34.99
2017-07-05T12:56:17.091Z,35.02
2017-07-05T12:57:17.893Z,35.07