createdAt,value
2022-09-15T00:02:47.025Z,99.90
2022-09-15T00:05:35.696Z,99.90
2022-09-15T00:08:23.875Z,99.90
2022-09-15T00:11:15.977Z,99.90
2022-09-15T00:14:05.812Z,99.90
2022-09-15T00:16:52.916Z,99.90
2022-09-15T00:19:39.912Z,99.90
2022-09-15T00:22:29.172Z,99.90
2022-09-15T00:25:16.580Z,99.90
2022-09-15T00:28:03.952Z,99.90
2022-09-15T00:30:54.642Z,99.90
2022-09-15T00:33:41.654Z,99.90
2022-09-15T00:36:29.256Z,99.90
2022-09-15T00:39:18.386Z,99.90
2022-09-15T00:42:06.056Z,99.90
2022-09-15T00:44:57.168Z,99.90
2022-09-15T00:47:44.835Z,99.90
2022-09-15T00:50:34.376Z,99.90
2022-09-15T00:53:23.698Z,99.90
2022-09-15T00:56:13.847Z,99.90
2022-09-15T00:59:03.451Z,99.90
2022-09-15T01:01:59.963Z,99.90
2022-09-15T01:04:46.962Z,99.90
2022-09-15T01:07:38.184Z,99.90
2022-09-15T01:10:30.847Z,99.90
2022-09-15T01:13:19.481Z,99.90
2022-09-15T01:16:16.913Z,99.90
2022-09-15T01:19:23.631Z,99.90
2022-09-15T01:22:20.004Z,99.90
2022-09-15T01:25:10.873Z,99.90
2022-09-15T01:28:26.165Z,99.90
2022-09-15T01:31:20.248Z,99.90
2022-09-15T01:34:13.849Z,99.90
2022-09-15T01:37:06.736Z,99.90
2022-09-15T01:39:55.799Z,99.90
2022-09-15T01:42:45.179Z,99.90
2022-09-15T01:45:35.281Z,99.90
2022-09-15T01:48:27.811Z,99.90
2022-09-15T01:51:15.536Z,99.90
2022-09-15T01:54:06.583Z,99.90
2022-09-15T01:56:53.693Z,99.90
2022-09-15T01:59:40.672Z,99.90
2022-09-15T02:02:32.461Z,99.90
2022-09-15T02:05:25.383Z,99.90
2022-09-15T02:08:25.875Z,99.90
2022-09-15T02:11:17.343Z,99.90
2022-09-15T02:14:11.715Z,99.90
2022-09-15T02:17:02.206Z,99.90
2022-09-15T02:19:54.048Z,99.90
2022-09-15T02:22:47.794Z,99.90
2022-09-15T02:25:39.667Z,99.90
2022-09-15T02:28:32.653Z,99.90
2022-09-15T02:31:23.727Z,99.90
2022-09-15T02:34:15.502Z,99.90
2022-09-15T02:37:04.919Z,99.90
2022-09-15T02:39:58.293Z,99.90
2022-09-15T02:42:56.153Z,99.90
2022-09-15T02:45:43.180Z,99.90
2022-09-15T02:48:30.485Z,99.90
2022-09-15T02:51:19.544Z,99.90
2022-09-15T02:54:06.825Z,99.90
2022-09-15T02:56:55.485Z,99.90
2022-09-15T02:59:56.610Z,99.90
2022-09-15T03:02:45.556Z,99.90
2022-09-15T03:05:32.384Z,99.90
2022-09-15T03:08:19.270Z,99.90
2022-09-15T03:11:06.611Z,99.90
2022-09-15T03:13:58.270Z,99.90
2022-09-15T03:16:45.184Z,99.90
2022-09-15T03:19:32.063Z,99.90
2022-09-15T03:22:19.229Z,99.90
2022-09-15T03:25:07.725Z,99.90
2022-09-15T03:27:54.801Z,99.90
2022-09-15T03:30:44.051Z,99.90
2022-09-15T03:33:31.022Z,99.90
2022-09-15T03:36:18.096Z,99.90
2022-09-15T03:39:05.049Z,99.90
2022-09-15T03:41:52.304Z,99.90
2022-09-15T03:44:39.219Z,99.90
2022-09-15T03:47:27.598Z,99.90
2022-09-15T03:50:14.940Z,99.90
2022-09-15T03:53:02.500Z,99.90
2022-09-15T03:55:50.021Z,99.90
2022-09-15T03:58:37.020Z,99.90
2022-09-15T04:01:24.747Z,99.90
2022-09-15T04:04:12.960Z,99.90
2022-09-15T04:07:00.067Z,99.90
2022-09-15T04:09:47.140Z,99.90
2022-09-15T04:12:34.574Z,99.90
2022-09-15T04:15:22.811Z,99.90
2022-09-15T04:18:10.793Z,99.90
2022-09-15T04:21:02.564Z,99.90
2022-09-15T04:23:50.005Z,99.90
2022-09-15T04:26:38.905Z,99.90
2022-09-15T04:29:26.386Z,99.90
2022-09-15T04:32:13.529Z,99.90
2022-09-15T04:35:00.647Z,99.90
2022-09-15T04:37:49.020Z,99.90
2022-09-15T04:40:36.799Z,99.90
2022-09-15T04:43:23.615Z,99.90
2022-09-15T04:46:11.029Z,99.90
2022-09-15T04:48:58.458Z,99.90
2022-09-15T04:51:45.601Z,99.90
2022-09-15T04:54:35.777Z,99.90
2022-09-15T04:57:23.035Z,99.90
2022-09-15T05:00:11.667Z,99.90
2022-09-15T05:03:00.115Z,99.90
2022-09-15T05:05:49.556Z,99.90
2022-09-15T05:08:37.429Z,99.70
2022-09-15T05:11:26.704Z,99.70
2022-09-15T05:14:14.050Z,99.60
2022-09-15T05:17:00.978Z,99.50
2022-09-15T05:19:48.410Z,99.50
2022-09-15T05:22:40.903Z,99.50
2022-09-15T05:25:30.210Z,99.50
2022-09-15T05:28:18.310Z,99.50
2022-09-15T05:31:10.820Z,99.50
2022-09-15T05:33:58.400Z,99.40
2022-09-15T05:36:45.883Z,99.40
2022-09-15T05:39:33.213Z,99.30
2022-09-15T05:42:20.217Z,99.30
2022-09-15T05:45:09.374Z,99.30
2022-09-15T05:47:56.525Z,99.30
2022-09-15T05:50:51.478Z,99.30
2022-09-15T05:53:39.131Z,99.30
2022-09-15T05:56:26.375Z,99.30
2022-09-15T05:59:13.639Z,99.20
2022-09-15T06:02:02.073Z,99.10
2022-09-15T06:04:48.980Z,99.10
2022-09-15T06:07:36.327Z,99.10
2022-09-15T06:10:25.334Z,99.00
2022-09-15T06:13:12.541Z,99.10
2022-09-15T06:16:05.259Z,99.10
2022-09-15T06:18:54.910Z,98.90
2022-09-15T06:21:42.098Z,99.00
2022-09-15T06:24:29.272Z,98.80
2022-09-15T06:27:16.525Z,98.80
2022-09-15T06:30:04.906Z,98.80
2022-09-15T06:32:51.576Z,98.80
2022-09-15T06:35:40.016Z,98.70
2022-09-15T06:38:27.176Z,98.80
2022-09-15T06:41:14.223Z,98.70
2022-09-15T06:44:01.410Z,98.70
2022-09-15T06:46:49.625Z,98.60
2022-09-15T06:49:36.850Z,98.60
2022-09-15T06:52:25.519Z,98.90
2022-09-15T06:55:12.472Z,99.20
2022-09-15T06:57:59.446Z,99.30
2022-09-15T07:00:46.372Z,99.50
2022-09-15T07:03:33.863Z,99.90
2022-09-15T07:06:21.133Z,99.90
2022-09-15T07:09:09.795Z,99.90
2022-09-15T07:11:56.691Z,99.90
2022-09-15T07:14:44.314Z,99.90
2022-09-15T07:17:31.647Z,99.90
2022-09-15T07:20:18.826Z,99.90
2022-09-15T07:23:06.114Z,99.90
2022-09-15T07:26:04.528Z,99.90
2022-09-15T07:28:53.049Z,99.90
2022-09-15T07:31:40.386Z,99.90
2022-09-15T07:34:27.337Z,99.90
2022-09-15T07:37:14.557Z,99.90
2022-09-15T07:40:01.879Z,99.90
2022-09-15T07:42:50.459Z,99.90
2022-09-15T07:45:38.764Z,99.90
2022-09-15T07:48:26.587Z,99.90
2022-09-15T07:51:14.455Z,99.90
2022-09-15T07:54:02.104Z,99.90
2022-09-15T07:56:49.383Z,99.90
2022-09-15T07:59:41.093Z,99.90
2022-09-15T08:02:28.656Z,99.90
2022-09-15T08:05:15.787Z,99.90
2022-09-15T08:08:03.377Z,99.90
2022-09-15T08:10:50.530Z,99.40
2022-09-15T08:13:38.329Z,99.20
2022-09-15T08:16:26.961Z,99.20
2022-09-15T08:19:14.071Z,99.00
2022-09-15T08:22:01.811Z,99.40
2022-09-15T08:24:49.033Z,98.90
2022-09-15T08:27:35.937Z,98.80
2022-09-15T08:30:23.847Z,98.70
2022-09-15T08:33:12.302Z,98.60
2022-09-15T08:36:03.750Z,98.50
2022-09-15T08:38:51.236Z,98.40
2022-09-15T08:41:41.906Z,98.40
2022-09-15T08:44:37.786Z,98.30
2022-09-15T08:47:29.197Z,98.20
2022-09-15T08:50:30.029Z,98.50
2022-09-15T08:53:21.407Z,97.90
2022-09-15T08:56:17.148Z,97.90
2022-09-15T08:59:04.653Z,97.70
2022-09-15T09:02:17.776Z,97.50
2022-09-15T09:05:21.949Z,97.20
2022-09-15T09:08:23.754Z,96.60
2022-09-15T09:11:25.182Z,96.00
2022-09-15T09:14:24.984Z,95.90
2022-09-15T09:17:25.655Z,95.60
2022-09-15T09:20:34.075Z,95.40
2022-09-15T09:23:26.166Z,95.30
2022-09-15T09:26:15.646Z,95.20
2022-09-15T09:29:06.177Z,95.20
2022-09-15T09:31:54.787Z,95.00
2022-09-15T09:34:47.294Z,95.10
2022-09-15T09:37:36.385Z,94.90
2022-09-15T09:40:23.872Z,94.70
2022-09-15T09:43:11.691Z,94.30
2022-09-15T09:45:59.415Z,94.40
2022-09-15T09:48:50.719Z,94.40
2022-09-15T09:51:40.561Z,94.20
2022-09-15T09:54:31.698Z,94.20
2022-09-15T09:57:30.284Z,94.10
2022-09-15T10:00:33.769Z,94.00
2022-09-15T10:03:23.806Z,94.20
2022-09-15T10:06:14.676Z,94.50
2022-09-15T10:09:05.884Z,94.30
2022-09-15T10:11:57.616Z,93.50
2022-09-15T10:14:45.566Z,93.00
2022-09-15T10:17:44.134Z,92.30
2022-09-15T10:20:35.961Z,92.40
2022-09-15T10:23:28.298Z,92.00
2022-09-15T10:26:33.211Z,92.30
2022-09-15T10:29:24.425Z,92.10
2022-09-15T10:32:25.781Z,92.40
2022-09-15T10:35:14.820Z,92.00
2022-09-15T10:38:10.233Z,91.50
2022-09-15T10:41:04.440Z,91.20
2022-09-15T10:44:10.951Z,90.80
2022-09-15T10:47:10.373Z,90.50
2022-09-15T10:50:17.260Z,90.70
2022-09-15T10:53:15.558Z,90.70
2022-09-15T10:56:14.425Z,90.90
2022-09-15T10:59:26.024Z,91.20
2022-09-15T11:02:39.318Z,91.20
2022-09-15T11:05:43.421Z,91.20
2022-09-15T11:08:43.814Z,91.30
2022-09-15T11:11:42.062Z,91.60
2022-09-15T11:14:51.853Z,91.70
2022-09-15T11:17:57.545Z,91.60
2022-09-15T11:20:59.147Z,91.80
2022-09-15T11:23:53.038Z,91.70
2022-09-15T11:26:43.755Z,91.60
2022-09-15T11:29:37.558Z,91.90
2022-09-15T11:32:29.461Z,91.50
2022-09-15T11:35:33.508Z,91.60
2022-09-15T11:38:31.921Z,91.20
2022-09-15T11:41:25.182Z,91.00
2022-09-15T11:44:22.387Z,91.10
2022-09-15T11:47:20.969Z,91.00
2022-09-15T11:50:21.293Z,90.90
2022-09-15T11:53:20.499Z,91.40
2022-09-15T11:56:16.003Z,91.40
2022-09-15T11:59:14.187Z,91.10
2022-09-15T12:02:13.314Z,91.00
2022-09-15T12:05:09.684Z,90.80
2022-09-15T12:08:02.483Z,90.70
2022-09-15T12:10:55.101Z,90.80
2022-09-15T12:13:42.826Z,90.80
2022-09-15T12:16:30.854Z,90.90
2022-09-15T12:19:28.789Z,91.00
2022-09-15T12:22:23.311Z,90.90
2022-09-15T12:25:18.238Z,91.10
2022-09-15T12:28:38.294Z,91.00
2022-09-15T12:31:30.826Z,91.20
2022-09-15T12:34:34.716Z,91.20
2022-09-15T12:37:21.484Z,91.30
2022-09-15T12:40:26.554Z,91.50
2022-09-15T12:43:23.877Z,91.70
2022-09-15T12:49:06.047Z,93.90
2022-09-15T12:51:53.850Z,94.50
2022-09-15T12:54:44.122Z,80.90
2022-09-15T12:57:36.151Z,80.50
2022-09-15T13:00:35.010Z,80.60
2022-09-15T13:04:05.962Z,80.30
2022-09-15T13:07:11.513Z,79.90
2022-09-15T13:09:58.087Z,79.30
2022-09-15T13:12:55.230Z,79.30
2022-09-15T13:15:46.270Z,78.30
2022-09-15T13:18:35.648Z,78.50
2022-09-15T13:21:25.047Z,78.30
2022-09-15T13:24:30.622Z,78.80
2022-09-15T13:27:22.457Z,77.10
2022-09-15T13:30:24.263Z,76.80
2022-09-15T13:35:02.125Z,77.00
2022-09-15T13:40:27.638Z,76.10
2022-09-15T13:43:41.299Z,76.10
2022-09-15T13:46:41.195Z,75.90
2022-09-15T13:49:45.663Z,76.40
2022-09-15T13:52:50.287Z,76.20
2022-09-15T13:55:39.978Z,75.80
2022-09-15T14:01:39.007Z,75.20
2022-09-15T14:04:29.609Z,75.70
2022-09-15T14:07:25.869Z,75.10
2022-09-15T14:10:25.321Z,75.20
2022-09-15T14:13:15.472Z,75.30
2022-09-15T14:16:09.225Z,75.90
2022-09-15T14:19:00.700Z,76.10
2022-09-15T14:21:49.557Z,76.40
2022-09-15T14:24:42.894Z,78.90
2022-09-15T14:27:35.005Z,80.30
2022-09-15T14:30:25.580Z,81.60
2022-09-15T14:33:18.623Z,81.90
2022-09-15T14:36:14.989Z,82.20
2022-09-15T14:39:09.093Z,82.20
2022-09-15T14:41:56.459Z,83.00
2022-09-15T14:48:02.882Z,83.40
2022-09-15T14:51:03.840Z,84.30
2022-09-15T14:53:54.149Z,84.90
2022-09-15T14:56:44.451Z,85.10
2022-09-15T14:59:37.911Z,87.30
2022-09-15T15:02:33.329Z,88.60
2022-09-15T15:05:24.823Z,89.50
2022-09-15T15:08:22.377Z,89.70
2022-09-15T15:11:13.909Z,89.70
2022-09-15T15:14:01.922Z,90.30
2022-09-15T15:16:53.817Z,90.60
2022-09-15T15:19:43.662Z,91.00
2022-09-15T15:22:30.972Z,91.20
2022-09-15T15:25:29.496Z,91.50
2022-09-15T15:28:32.976Z,91.60
2022-09-15T15:31:21.964Z,91.90
2022-09-15T15:34:25.855Z,92.10
2022-09-15T15:37:25.067Z,92.30
2022-09-15T15:40:18.516Z,92.70
2022-09-15T15:43:08.474Z,93.00
2022-09-15T15:46:01.033Z,93.20
2022-09-15T15:48:50.035Z,93.40
2022-09-15T15:51:37.085Z,93.50
2022-09-15T15:54:26.820Z,93.60
2022-09-15T15:57:23.958Z,93.90
2022-09-15T16:00:21.803Z,94.00
2022-09-15T16:03:10.249Z,94.20
2022-09-15T16:06:00.559Z,94.50
2022-09-15T16:08:48.181Z,94.90
2022-09-15T16:11:36.572Z,94.60
2022-09-15T16:14:23.805Z,94.80
2022-09-15T16:17:10.994Z,94.80
2022-09-15T16:20:00.803Z,94.90
2022-09-15T16:22:48.456Z,94.80
2022-09-15T16:25:41.335Z,95.00
2022-09-15T16:28:30.512Z,95.20
2022-09-15T16:31:17.842Z,94.90
2022-09-15T16:34:05.305Z,95.30
2022-09-15T16:36:52.299Z,94.80
2022-09-15T16:39:39.567Z,94.80
2022-09-15T16:42:26.699Z,94.50
2022-09-15T16:45:23.173Z,94.50
2022-09-15T16:48:10.372Z,94.30
2022-09-15T16:54:04.852Z,94.20
2022-09-15T16:56:52.593Z,94.20
2022-09-15T16:59:39.584Z,93.90
2022-09-15T17:02:28.380Z,93.90
2022-09-15T17:05:21.289Z,94.00
2022-09-15T17:08:10.828Z,94.00
2022-09-15T17:10:59.148Z,94.20
2022-09-15T17:13:47.125Z,94.00
2022-09-15T17:16:34.705Z,94.10
2022-09-15T17:19:23.861Z,94.20
2022-09-15T17:22:11.098Z,94.40
2022-09-15T17:24:57.952Z,94.40
2022-09-15T17:27:44.953Z,94.40
2022-09-15T17:30:33.430Z,94.40
2022-09-15T17:33:21.889Z,94.60
2022-09-15T17:36:10.425Z,94.70
2022-09-15T17:38:57.569Z,94.60
2022-09-15T17:41:45.048Z,94.70
2022-09-15T17:44:34.386Z,94.70
2022-09-15T17:47:24.560Z,94.80
2022-09-15T17:50:12.527Z,94.70
2022-09-15T17:53:01.655Z,94.80
2022-09-15T17:55:48.728Z,94.80
2022-09-15T17:58:35.902Z,94.80
2022-09-15T18:01:23.125Z,94.80
2022-09-15T18:04:12.435Z,95.00
2022-09-15T18:06:59.332Z,95.00
2022-09-15T18:09:48.298Z,95.00
2022-09-15T18:12:35.344Z,94.90
2022-09-15T18:15:24.481Z,95.10
2022-09-15T18:18:16.203Z,95.20
2022-09-15T18:21:08.352Z,95.10
2022-09-15T18:23:56.161Z,95.10
2022-09-15T18:26:45.340Z,95.20
2022-09-15T18:29:32.528Z,95.10
2022-09-15T18:32:19.507Z,95.30
2022-09-15T18:35:06.987Z,95.30
2022-09-15T18:37:58.387Z,95.30
2022-09-15T18:40:47.658Z,95.30
2022-09-15T18:43:36.589Z,95.40
2022-09-15T18:46:23.670Z,95.30
2022-09-15T18:49:11.040Z,95.40
2022-09-15T18:51:59.330Z,95.50
2022-09-15T18:54:46.573Z,95.50
2022-09-15T18:57:36.671Z,95.50
2022-09-15T19:00:27.105Z,95.70
2022-09-15T19:03:14.390Z,95.70
2022-09-15T19:06:04.294Z,95.70
2022-09-15T19:08:52.299Z,95.80
2022-09-15T19:11:39.589Z,96.20
2022-09-15T19:14:29.535Z,95.80
2022-09-15T19:17:18.657Z,95.80
2022-09-15T19:20:08.396Z,95.80
2022-09-15T19:22:55.656Z,95.80
2022-09-15T19:25:42.682Z,95.80
2022-09-15T19:28:30.688Z,95.80
2022-09-15T19:31:17.839Z,95.90
2022-09-15T19:34:06.586Z,96.00
2022-09-15T19:36:53.813Z,96.10
2022-09-15T19:39:41.441Z,96.10
2022-09-15T19:42:28.291Z,96.00
2022-09-15T19:45:15.174Z,96.10
2022-09-15T19:48:02.573Z,96.10
2022-09-15T19:50:51.343Z,96.10
2022-09-15T19:53:39.096Z,96.10
2022-09-15T19:56:27.327Z,96.10
2022-09-15T19:59:14.211Z,96.20
2022-09-15T20:02:02.162Z,96.20
2022-09-15T20:04:50.468Z,96.20
2022-09-15T20:07:39.129Z,96.30
2022-09-15T20:10:26.453Z,96.30
2022-09-15T20:13:14.361Z,96.30
2022-09-15T20:16:02.996Z,96.40
2022-09-15T20:18:52.110Z,96.30
2022-09-15T20:21:56.337Z,96.30
2022-09-15T20:24:45.253Z,96.20
2022-09-15T20:27:32.733Z,96.30
2022-09-15T20:30:20.025Z,96.30
2022-09-15T20:33:07.464Z,96.30
2022-09-15T20:35:55.277Z,96.10
2022-09-15T20:38:43.817Z,96.20
2022-09-15T20:41:33.215Z,96.20
2022-09-15T20:44:20.191Z,96.30
2022-09-15T20:47:07.170Z,96.30
2022-09-15T20:49:54.346Z,96.30
2022-09-15T20:52:41.251Z,96.20
2022-09-15T20:55:28.818Z,96.20
2022-09-15T20:58:17.538Z,96.10
2022-09-15T21:01:07.113Z,96.30
2022-09-15T21:03:55.527Z,96.10
2022-09-15T21:06:42.810Z,96.10
2022-09-15T21:09:30.041Z,96.10
2022-09-15T21:12:17.035Z,96.10
2022-09-15T21:15:05.983Z,96.40
2022-09-15T21:17:53.112Z,96.10
2022-09-15T21:20:40.627Z,96.20
2022-09-15T21:23:32.854Z,96.30
2022-09-15T21:26:21.657Z,96.30
2022-09-15T21:29:09.614Z,96.10
2022-09-15T21:31:58.420Z,96.30
2022-09-15T21:34:46.637Z,96.40
2022-09-15T21:37:33.590Z,96.20
2022-09-15T21:40:20.494Z,96.20
2022-09-15T21:43:07.436Z,96.10
2022-09-15T21:45:56.783Z,96.10
2022-09-15T21:48:47.355Z,96.20
2022-09-15T21:51:34.203Z,96.20
2022-09-15T21:54:21.123Z,96.20
2022-09-15T21:57:08.354Z,96.40
2022-09-15T21:59:55.593Z,96.40
2022-09-15T22:02:42.827Z,96.50
2022-09-15T22:05:31.876Z,96.40
2022-09-15T22:08:19.697Z,96.30
2022-09-15T22:11:07.934Z,96.30
2022-09-15T22:13:56.046Z,96.40
2022-09-15T22:16:44.430Z,96.40
2022-09-15T22:19:31.506Z,96.30
2022-09-15T22:22:20.090Z,96.40
2022-09-15T22:25:08.149Z,96.50
2022-09-15T22:27:55.139Z,96.60
2022-09-15T22:30:42.395Z,96.70
2022-09-15T22:33:29.800Z,96.70
2022-09-15T22:36:18.818Z,96.60
2022-09-15T22:39:07.811Z,96.60
2022-09-15T22:41:55.110Z,96.70
2022-09-15T22:44:42.011Z,96.70
2022-09-15T22:47:29.361Z,96.70
2022-09-15T22:50:16.611Z,96.60
2022-09-15T22:53:04.055Z,96.70
2022-09-15T22:55:53.133Z,96.70
2022-09-15T22:58:43.999Z,96.60
2022-09-15T23:01:32.330Z,96.60
2022-09-15T23:04:19.567Z,96.60
2022-09-15T23:07:06.339Z,97.10
2022-09-15T23:09:54.417Z,96.70
2022-09-15T23:12:44.485Z,96.70
2022-09-15T23:15:35.719Z,96.70
2022-09-15T23:18:24.378Z,96.80
2022-09-15T23:21:14.564Z,96.80
2022-09-15T23:24:03.199Z,96.70
2022-09-15T23:26:51.980Z,96.80
2022-09-15T23:29:42.169Z,96.80
2022-09-15T23:32:30.411Z,96.90
2022-09-15T23:35:18.931Z,96.90
2022-09-15T23:38:07.511Z,96.90
2022-09-15T23:40:55.673Z,96.90
2022-09-15T23:43:44.001Z,97.00
2022-09-15T23:46:34.590Z,97.10
2022-09-15T23:49:23.151Z,96.90
2022-09-15T23:52:11.502Z,97.00
2022-09-15T23:54:59.754Z,97.10
2022-09-15T23:57:49.297Z,97.10
