createdAt,value
2022-09-30T00:01:19.551Z,9.70
2022-09-30T00:03:49.344Z,9.70
2022-09-30T00:06:20.757Z,9.60
2022-09-30T00:08:48.829Z,9.60
2022-09-30T00:11:19.819Z,9.60
2022-09-30T00:13:50.816Z,9.60
2022-09-30T00:16:21.294Z,9.50
2022-09-30T00:18:50.476Z,9.50
2022-09-30T00:21:18.445Z,9.50
2022-09-30T00:23:46.545Z,9.50
2022-09-30T00:26:20.610Z,9.50
2022-09-30T00:28:57.468Z,9.50
2022-09-30T00:31:29.148Z,9.50
2022-09-30T00:34:11.220Z,9.50
2022-09-30T00:36:45.713Z,9.50
2022-09-30T00:39:16.999Z,9.40
2022-09-30T00:41:46.798Z,9.40
2022-09-30T00:44:53.093Z,9.40
2022-09-30T00:47:53.628Z,9.40
2022-09-30T00:50:31.196Z,9.30
2022-09-30T00:53:01.956Z,9.30
2022-09-30T00:55:41.764Z,9.30
2022-09-30T00:58:15.361Z,9.30
2022-09-30T01:00:43.758Z,9.20
2022-09-30T01:03:13.073Z,9.20
2022-09-30T01:05:42.344Z,9.20
2022-09-30T01:08:11.567Z,9.20
2022-09-30T01:10:39.529Z,9.10
2022-09-30T01:13:08.250Z,9.10
2022-09-30T01:16:10.000Z,9.10
2022-09-30T01:19:09.056Z,9.00
2022-09-30T01:21:58.943Z,9.00
2022-09-30T01:24:57.798Z,9.00
2022-09-30T01:28:11.000Z,9.00
2022-09-30T01:31:14.196Z,9.00
2022-09-30T01:34:02.951Z,9.10
2022-09-30T01:36:51.567Z,9.10
2022-09-30T01:39:37.530Z,9.20
2022-09-30T01:42:18.109Z,9.30
2022-09-30T01:45:21.409Z,9.30
2022-09-30T01:48:14.604Z,9.40
2022-09-30T01:51:01.920Z,9.50
2022-09-30T01:54:13.935Z,9.50
2022-09-30T01:56:50.851Z,9.60
2022-09-30T01:59:32.700Z,9.70
2022-09-30T02:02:09.397Z,9.70
2022-09-30T02:04:45.944Z,9.80
2022-09-30T02:07:25.151Z,9.80
2022-09-30T02:10:00.464Z,9.80
2022-09-30T02:12:33.855Z,9.80
2022-09-30T02:15:12.962Z,9.80
2022-09-30T02:18:06.892Z,9.80
2022-09-30T02:20:40.656Z,9.80
2022-09-30T02:23:16.247Z,9.70
2022-09-30T02:26:06.987Z,9.60
2022-09-30T02:28:45.506Z,9.60
2022-09-30T02:31:15.893Z,9.50
2022-09-30T02:34:13.840Z,9.50
2022-09-30T02:36:47.086Z,9.40
2022-09-30T02:39:26.009Z,9.40
2022-09-30T02:42:02.992Z,9.40
2022-09-30T02:44:31.902Z,9.30
2022-09-30T02:47:13.448Z,9.30
2022-09-30T02:50:12.725Z,9.20
2022-09-30T02:53:04.118Z,9.20
2022-09-30T02:55:41.978Z,9.20
2022-09-30T02:58:22.085Z,9.20
2022-09-30T03:00:51.330Z,9.20
2022-09-30T03:03:32.680Z,9.30
2022-09-30T03:06:03.399Z,9.40
2022-09-30T03:08:31.395Z,9.50
2022-09-30T03:10:59.700Z,9.50
2022-09-30T03:13:52.883Z,9.50
2022-09-30T03:16:56.201Z,9.60
2022-09-30T03:19:51.014Z,9.60
2022-09-30T03:23:03.970Z,9.70
2022-09-30T03:26:07.309Z,9.80
2022-09-30T03:28:48.025Z,9.80
2022-09-30T03:31:38.956Z,9.80
2022-09-30T03:34:37.756Z,9.80
2022-09-30T03:37:37.996Z,9.90
2022-09-30T03:40:17.705Z,9.90
2022-09-30T03:42:52.885Z,9.90
2022-09-30T03:45:37.244Z,9.90
2022-09-30T03:48:11.626Z,10.00
2022-09-30T03:50:42.187Z,10.00
2022-09-30T03:53:12.707Z,10.00
2022-09-30T03:55:52.923Z,10.00
2022-09-30T03:58:23.522Z,10.00
2022-09-30T04:00:53.283Z,10.00
2022-09-30T04:03:22.881Z,10.00
2022-09-30T04:05:51.567Z,10.10
2022-09-30T04:08:22.310Z,10.10
2022-09-30T04:10:50.528Z,10.10
2022-09-30T04:13:18.241Z,10.10
2022-09-30T04:15:54.352Z,10.20
2022-09-30T04:18:22.684Z,10.20
2022-09-30T04:20:52.887Z,10.20
2022-09-30T04:23:20.778Z,10.20
2022-09-30T04:25:58.316Z,10.30
2022-09-30T04:28:26.866Z,10.30
2022-09-30T04:31:00.592Z,10.30
2022-09-30T04:33:29.655Z,10.30
2022-09-30T04:35:58.988Z,10.40
2022-09-30T04:38:27.686Z,10.40
2022-09-30T04:40:55.890Z,10.40
2022-09-30T04:43:25.965Z,10.50
2022-09-30T04:45:53.937Z,10.50
2022-09-30T04:48:24.573Z,10.50
2022-09-30T04:50:55.342Z,10.60
2022-09-30T04:53:26.261Z,10.60
2022-09-30T04:56:03.624Z,10.60
2022-09-30T04:58:36.877Z,10.60
2022-09-30T05:01:08.505Z,10.70
2022-09-30T05:03:37.149Z,10.70
2022-09-30T05:06:06.688Z,10.70
2022-09-30T05:08:40.684Z,10.70
2022-09-30T05:11:18.395Z,10.70
2022-09-30T05:13:47.716Z,10.70
2022-09-30T05:16:17.172Z,10.70
2022-09-30T05:18:46.952Z,10.80
2022-09-30T05:21:17.943Z,10.80
2022-09-30T05:23:46.871Z,10.80
2022-09-30T05:26:17.276Z,10.80
2022-09-30T05:28:45.982Z,10.80
2022-09-30T05:31:14.318Z,10.80
2022-09-30T05:33:42.827Z,10.80
2022-09-30T05:36:15.717Z,10.80
2022-09-30T05:38:44.274Z,10.80
2022-09-30T05:41:15.911Z,10.80
2022-09-30T05:43:47.999Z,10.80
2022-09-30T05:46:18.301Z,10.80
2022-09-30T05:48:46.988Z,10.80
2022-09-30T05:51:17.067Z,10.80
2022-09-30T05:53:45.252Z,10.90
2022-09-30T05:56:13.489Z,10.90
2022-09-30T05:58:42.754Z,10.90
2022-09-30T06:01:16.036Z,10.80
2022-09-30T06:03:46.848Z,10.80
2022-09-30T06:06:16.381Z,10.80
2022-09-30T06:08:44.539Z,10.80
2022-09-30T06:11:16.181Z,10.80
2022-09-30T06:13:48.821Z,10.80
2022-09-30T06:16:18.511Z,10.80
2022-09-30T06:18:46.823Z,10.80
2022-09-30T06:21:16.109Z,10.80
2022-09-30T06:23:44.275Z,10.80
2022-09-30T06:26:14.417Z,10.80
2022-09-30T06:28:43.250Z,10.80
2022-09-30T06:31:13.514Z,10.80
2022-09-30T06:33:42.630Z,10.80
2022-09-30T06:36:10.888Z,10.80
2022-09-30T06:38:41.069Z,10.80
2022-09-30T06:41:09.609Z,10.80
2022-09-30T06:43:42.314Z,10.80
2022-09-30T06:46:21.994Z,10.80
2022-09-30T06:49:10.801Z,10.90
2022-09-30T06:51:42.096Z,10.90
2022-09-30T06:54:11.578Z,10.90
2022-09-30T06:56:39.538Z,10.90
2022-09-30T06:59:08.361Z,10.90
2022-09-30T07:01:36.605Z,10.90
2022-09-30T07:04:09.704Z,10.90
2022-09-30T07:06:39.223Z,10.90
2022-09-30T07:09:09.470Z,10.90
2022-09-30T07:11:40.452Z,11.00
2022-09-30T07:14:10.295Z,11.00
2022-09-30T07:16:39.045Z,11.00
2022-09-30T07:19:11.092Z,11.10
2022-09-30T07:21:39.792Z,11.20
2022-09-30T07:24:09.635Z,11.20
2022-09-30T07:26:37.742Z,11.30
2022-09-30T07:29:07.253Z,11.30
2022-09-30T07:31:36.044Z,11.40
2022-09-30T07:34:07.276Z,11.40
2022-09-30T07:36:41.797Z,11.40
2022-09-30T07:39:11.301Z,11.50
2022-09-30T07:41:40.685Z,11.50
2022-09-30T07:44:14.248Z,11.50
2022-09-30T07:47:22.869Z,11.50
2022-09-30T07:49:50.857Z,11.60
2022-09-30T07:52:18.560Z,11.60
2022-09-30T07:54:50.434Z,11.70
2022-09-30T07:57:19.169Z,11.80
2022-09-30T07:59:46.964Z,12.00
2022-09-30T08:02:17.070Z,12.30
2022-09-30T08:04:48.797Z,12.70
2022-09-30T08:07:18.076Z,13.10
2022-09-30T08:09:46.884Z,13.50
2022-09-30T08:12:17.129Z,14.00
2022-09-30T08:14:45.410Z,14.40
2022-09-30T08:17:13.670Z,14.80
2022-09-30T08:19:44.679Z,15.20
2022-09-30T08:22:14.128Z,15.50
2022-09-30T08:24:42.146Z,15.90
2022-09-30T08:27:10.290Z,16.20
2022-09-30T08:29:55.502Z,16.50
2022-09-30T08:32:24.522Z,16.80
2022-09-30T08:34:53.554Z,17.00
2022-09-30T08:37:24.213Z,17.20
2022-09-30T08:39:52.687Z,17.40
2022-09-30T08:42:52.887Z,17.50
2022-09-30T08:45:48.245Z,17.60
2022-09-30T08:48:54.060Z,17.80
2022-09-30T08:51:39.574Z,17.80
2022-09-30T08:54:15.306Z,17.90
2022-09-30T08:56:45.243Z,18.00
2022-09-30T08:59:40.676Z,18.00
2022-09-30T09:02:23.277Z,18.00
2022-09-30T09:04:52.818Z,17.90
2022-09-30T09:07:57.291Z,17.70
2022-09-30T09:10:41.023Z,17.50
2022-09-30T09:13:40.796Z,17.30
2022-09-30T09:16:36.390Z,17.10
2022-09-30T09:19:07.686Z,17.00
2022-09-30T09:22:00.629Z,17.00
2022-09-30T09:24:41.774Z,17.00
2022-09-30T09:30:15.905Z,16.90
2022-09-30T09:33:00.131Z,16.90
2022-09-30T09:35:53.479Z,16.80
2022-09-30T09:39:00.698Z,16.80
2022-09-30T09:41:42.664Z,16.80
2022-09-30T09:44:27.829Z,16.80
2022-09-30T09:47:05.475Z,16.70
2022-09-30T09:49:35.541Z,16.70
2022-09-30T09:52:12.654Z,16.80
2022-09-30T09:54:45.381Z,16.70
2022-09-30T09:57:17.785Z,16.70
2022-09-30T10:00:25.153Z,16.60
2022-09-30T10:03:03.993Z,16.50
2022-09-30T10:05:39.904Z,16.50
2022-09-30T10:08:11.334Z,16.50
2022-09-30T10:10:46.804Z,16.50
2022-09-30T10:13:24.416Z,16.60
2022-09-30T10:15:55.730Z,16.60
2022-09-30T10:18:29.357Z,16.60
2022-09-30T10:21:00.694Z,16.60
2022-09-30T10:23:33.003Z,16.50
2022-09-30T10:27:32.804Z,16.50
2022-09-30T10:30:00.919Z,16.40
2022-09-30T10:32:30.259Z,16.40
2022-09-30T10:35:12.257Z,16.40
2022-09-30T10:37:54.497Z,16.30
2022-09-30T10:40:29.541Z,16.40
2022-09-30T10:42:58.965Z,16.40
2022-09-30T10:45:37.074Z,16.40
2022-09-30T10:48:14.489Z,16.40
2022-09-30T10:50:53.525Z,16.50
2022-09-30T10:53:27.030Z,16.50
2022-09-30T10:55:54.820Z,16.50
2022-09-30T10:58:49.542Z,16.50
2022-09-30T11:01:23.824Z,16.60
2022-09-30T11:03:58.395Z,16.60
2022-09-30T11:06:29.819Z,16.70
2022-09-30T11:09:01.776Z,16.80
2022-09-30T11:11:39.082Z,16.80
2022-09-30T11:14:13.542Z,16.90
2022-09-30T11:17:08.376Z,17.00
2022-09-30T11:19:59.299Z,16.90
2022-09-30T11:22:44.030Z,16.90
2022-09-30T11:25:22.837Z,17.00
2022-09-30T11:28:23.298Z,17.00
2022-09-30T11:30:57.063Z,17.10
2022-09-30T11:33:35.094Z,17.20
2022-09-30T11:36:27.370Z,17.30
2022-09-30T11:39:19.181Z,17.30
2022-09-30T11:42:04.128Z,17.30
2022-09-30T11:44:37.227Z,17.30
2022-09-30T11:47:33.049Z,17.30
2022-09-30T11:50:24.899Z,17.30
2022-09-30T11:53:02.797Z,17.30
2022-09-30T11:56:04.561Z,17.30
2022-09-30T12:00:56.044Z,17.30
2022-09-30T12:03:35.363Z,17.40
2022-09-30T12:06:21.380Z,17.40
2022-09-30T12:08:59.758Z,17.40
2022-09-30T12:12:15.317Z,17.30
2022-09-30T12:14:55.225Z,17.20
2022-09-30T12:17:45.995Z,17.20
2022-09-30T12:20:34.960Z,17.20
2022-09-30T12:23:19.284Z,17.10
2022-09-30T12:25:58.635Z,17.10
2022-09-30T12:29:03.849Z,17.10
2022-09-30T12:31:36.062Z,17.10
2022-09-30T12:34:22.987Z,17.20
2022-09-30T12:37:12.235Z,17.20
2022-09-30T12:39:55.458Z,17.20
2022-09-30T12:42:51.823Z,17.30
2022-09-30T12:45:38.187Z,17.30
2022-09-30T12:48:17.177Z,17.40
2022-09-30T12:50:50.630Z,17.50
2022-09-30T12:53:30.283Z,17.70
2022-09-30T12:56:06.315Z,17.80
2022-09-30T12:58:58.018Z,17.90
2022-09-30T13:01:32.706Z,17.90
2022-09-30T13:04:01.154Z,17.90
2022-09-30T13:06:47.685Z,17.80
2022-09-30T13:09:22.553Z,17.60
2022-09-30T13:11:59.674Z,17.50
2022-09-30T13:14:43.556Z,17.50
2022-09-30T13:17:11.702Z,17.40
2022-09-30T13:19:42.752Z,17.40
2022-09-30T13:22:19.743Z,17.30
2022-09-30T13:25:06.262Z,17.20
2022-09-30T13:27:47.781Z,17.10
2022-09-30T13:30:16.592Z,17.00
2022-09-30T13:32:57.793Z,17.00
2022-09-30T13:35:36.192Z,16.90
2022-09-30T13:38:16.063Z,16.80
2022-09-30T13:41:01.693Z,16.80
2022-09-30T13:43:42.863Z,16.70
2022-09-30T13:46:24.181Z,16.70
2022-09-30T13:48:57.288Z,16.70
2022-09-30T13:51:28.242Z,16.60
2022-09-30T13:53:59.050Z,16.60
2022-09-30T13:56:33.611Z,16.60
2022-09-30T13:59:05.788Z,16.60
2022-09-30T14:02:01.720Z,16.50
2022-09-30T14:04:50.548Z,16.50
2022-09-30T14:07:47.215Z,16.50
2022-09-30T14:10:28.339Z,16.50
2022-09-30T14:13:20.149Z,16.50
2022-09-30T14:16:17.647Z,16.40
2022-09-30T14:18:58.862Z,16.30
2022-09-30T14:21:54.419Z,16.30
2022-09-30T14:24:25.632Z,16.30
2022-09-30T14:27:02.446Z,16.30
2022-09-30T14:30:05.663Z,16.30
2022-09-30T14:32:56.852Z,16.30
2022-09-30T14:35:34.835Z,16.20
2022-09-30T14:38:20.254Z,16.20
2022-09-30T14:40:54.627Z,16.10
2022-09-30T14:43:25.756Z,16.10
2022-09-30T14:45:56.716Z,16.20
2022-09-30T14:48:31.966Z,16.10
2022-09-30T14:51:19.130Z,16.00
2022-09-30T14:54:03.264Z,16.00
2022-09-30T14:56:35.651Z,16.00
2022-09-30T14:59:34.685Z,16.00
2022-09-30T15:02:12.680Z,16.00
2022-09-30T15:04:50.385Z,15.90
2022-09-30T15:07:19.454Z,15.90
2022-09-30T15:09:50.265Z,15.90
2022-09-30T15:12:20.042Z,15.90
2022-09-30T15:14:53.883Z,15.80
2022-09-30T15:17:30.660Z,15.80
2022-09-30T15:19:58.931Z,15.70
2022-09-30T15:22:29.376Z,15.60
2022-09-30T15:24:59.730Z,15.60
2022-09-30T15:27:31.565Z,15.50
2022-09-30T15:30:21.399Z,15.50
2022-09-30T15:32:56.814Z,15.40
2022-09-30T15:35:25.156Z,15.30
2022-09-30T15:37:54.011Z,15.20
2022-09-30T15:40:42.722Z,15.10
2022-09-30T15:43:16.460Z,15.00
2022-09-30T15:45:46.389Z,14.90
2022-09-30T15:48:26.549Z,14.90
2022-09-30T15:51:01.500Z,14.80
2022-09-30T15:53:47.304Z,14.70
2022-09-30T15:56:36.622Z,14.60
2022-09-30T15:59:06.644Z,14.50
2022-09-30T16:01:36.688Z,14.50
2022-09-30T16:04:15.462Z,14.40
2022-09-30T16:06:53.976Z,14.30
2022-09-30T16:09:34.860Z,14.30
2022-09-30T16:12:09.999Z,14.20
2022-09-30T16:14:45.074Z,14.20
2022-09-30T16:17:26.385Z,14.10
2022-09-30T16:20:21.273Z,14.10
2022-09-30T16:22:53.421Z,14.00
2022-09-30T16:25:31.810Z,14.10
2022-09-30T16:27:59.796Z,14.00
2022-09-30T16:30:32.201Z,14.00
2022-09-30T16:33:06.140Z,14.00
2022-09-30T16:35:34.592Z,13.90
2022-09-30T16:38:05.229Z,13.90
2022-09-30T16:40:39.265Z,13.90
2022-09-30T16:43:11.847Z,13.90
2022-09-30T16:45:40.702Z,13.90
2022-09-30T16:48:16.795Z,13.90
2022-09-30T16:51:05.451Z,13.90
2022-09-30T16:53:34.078Z,13.90
2022-09-30T16:56:02.343Z,13.90
2022-09-30T16:58:31.508Z,13.80
2022-09-30T17:01:01.606Z,13.80
2022-09-30T17:03:32.928Z,13.80
2022-09-30T17:06:01.149Z,13.80
2022-09-30T17:08:32.405Z,13.70
2022-09-30T17:11:00.142Z,13.70
2022-09-30T17:13:29.097Z,13.70
2022-09-30T17:15:56.993Z,13.70
2022-09-30T17:18:24.839Z,13.70
2022-09-30T17:20:53.791Z,13.70
2022-09-30T17:23:23.477Z,13.60
2022-09-30T17:25:52.409Z,13.70
2022-09-30T17:28:23.627Z,13.60
2022-09-30T17:30:52.086Z,13.60
2022-09-30T17:33:20.073Z,13.60
2022-09-30T17:36:02.295Z,13.60
2022-09-30T17:38:30.046Z,13.60
2022-09-30T17:41:17.888Z,13.60
2022-09-30T17:43:48.671Z,13.60
2022-09-30T17:46:23.331Z,13.60
2022-09-30T17:48:57.055Z,13.60
2022-09-30T17:51:25.276Z,13.60
2022-09-30T17:53:53.231Z,13.60
2022-09-30T17:56:22.610Z,13.60
2022-09-30T17:58:51.624Z,13.60
2022-09-30T18:01:21.850Z,13.60
2022-09-30T18:03:53.507Z,13.60
2022-09-30T18:06:22.114Z,13.60
2022-09-30T18:08:51.347Z,13.60
2022-09-30T18:11:23.722Z,13.70
2022-09-30T18:13:57.989Z,13.70
2022-09-30T18:16:30.522Z,13.60
2022-09-30T18:19:01.330Z,13.70
2022-09-30T18:21:31.207Z,13.70
2022-09-30T18:24:00.387Z,13.70
2022-09-30T18:26:33.565Z,13.70
2022-09-30T18:29:04.344Z,13.70
2022-09-30T18:31:37.429Z,13.70
2022-09-30T18:34:06.955Z,13.70
2022-09-30T18:36:37.380Z,13.70
2022-09-30T18:39:07.998Z,13.70
2022-09-30T18:41:39.661Z,13.70
2022-09-30T18:44:12.840Z,13.70
2022-09-30T18:46:42.756Z,13.70
2022-09-30T18:49:11.434Z,13.70
2022-09-30T18:51:40.322Z,13.80
2022-09-30T18:54:08.476Z,13.70
2022-09-30T18:56:37.250Z,13.80
2022-09-30T18:59:05.233Z,13.80
2022-09-30T19:01:34.458Z,13.80
2022-09-30T19:04:03.772Z,13.80
2022-09-30T19:06:32.670Z,13.80
2022-09-30T19:09:00.603Z,13.90
2022-09-30T19:11:30.516Z,13.90
2022-09-30T19:14:03.326Z,13.90
2022-09-30T19:16:38.558Z,13.90
2022-09-30T19:19:10.498Z,13.90
2022-09-30T19:21:39.796Z,13.90
2022-09-30T19:24:09.361Z,14.00
2022-09-30T19:26:40.299Z,14.00
2022-09-30T19:29:09.842Z,14.00
2022-09-30T19:31:38.183Z,14.00
2022-09-30T19:34:11.459Z,14.00
2022-09-30T19:36:50.084Z,14.00
2022-09-30T19:39:19.271Z,14.10
2022-09-30T19:41:47.989Z,14.10
2022-09-30T19:44:19.132Z,14.10
2022-09-30T19:46:51.578Z,14.10
2022-09-30T19:49:21.642Z,14.10
2022-09-30T19:51:53.136Z,14.20
2022-09-30T19:54:34.155Z,14.20
2022-09-30T19:57:06.344Z,14.20
2022-09-30T19:59:35.119Z,14.30
2022-09-30T20:02:03.896Z,14.30
2022-09-30T20:04:31.842Z,14.30
2022-09-30T20:06:59.838Z,14.30
2022-09-30T20:09:28.305Z,14.30
2022-09-30T20:11:56.025Z,14.30
2022-09-30T20:15:02.000Z,14.30
2022-09-30T20:17:29.870Z,14.40
2022-09-30T20:20:16.928Z,14.40
2022-09-30T20:22:45.118Z,14.40
2022-09-30T20:25:13.285Z,14.40
2022-09-30T20:27:43.035Z,14.40
2022-09-30T20:30:11.674Z,14.50
2022-09-30T20:32:40.151Z,14.50
2022-09-30T20:35:08.441Z,14.50
2022-09-30T20:37:36.656Z,14.50
2022-09-30T20:40:05.255Z,14.50
2022-09-30T20:42:33.059Z,14.50
2022-09-30T20:45:03.133Z,14.50
2022-09-30T20:47:33.619Z,14.50
2022-09-30T20:50:03.517Z,14.60
2022-09-30T20:52:31.979Z,14.60
2022-09-30T20:55:03.180Z,14.60
2022-09-30T20:57:31.568Z,14.60
2022-09-30T21:00:00.147Z,14.70
2022-09-30T21:02:29.102Z,14.70
2022-09-30T21:04:58.348Z,14.70
2022-09-30T21:07:27.021Z,14.70
2022-09-30T21:09:55.435Z,14.70
2022-09-30T21:12:23.211Z,14.70
2022-09-30T21:14:51.074Z,14.80
2022-09-30T21:17:19.544Z,14.80
2022-09-30T21:19:47.760Z,14.80
2022-09-30T21:22:17.679Z,14.80
2022-09-30T21:24:47.800Z,14.90
2022-09-30T21:27:15.595Z,14.90
2022-09-30T21:29:43.934Z,14.90
2022-09-30T21:32:11.898Z,14.90
2022-09-30T21:34:40.240Z,14.90
2022-09-30T21:37:08.329Z,15.00
2022-09-30T21:39:36.825Z,15.00
2022-09-30T21:42:07.506Z,15.00
2022-09-30T21:44:35.578Z,15.10
2022-09-30T21:47:03.602Z,15.10
2022-09-30T21:49:31.938Z,15.10
2022-09-30T21:52:00.199Z,15.20
2022-09-30T21:54:28.730Z,15.20
2022-09-30T21:56:57.744Z,15.20
2022-09-30T21:59:25.488Z,15.20
2022-09-30T22:01:54.230Z,15.20
2022-09-30T22:04:22.587Z,15.30
2022-09-30T22:06:50.494Z,15.30
2022-09-30T22:09:18.481Z,15.30
2022-09-30T22:11:46.959Z,15.30
2022-09-30T22:14:15.237Z,15.30
2022-09-30T22:16:44.383Z,15.30
2022-09-30T22:19:14.573Z,15.30
2022-09-30T22:21:42.909Z,15.30
2022-09-30T22:24:11.101Z,15.30
2022-09-30T22:26:41.965Z,15.30
2022-09-30T22:29:11.732Z,15.30
2022-09-30T22:31:40.065Z,15.30
2022-09-30T22:34:30.878Z,15.40
2022-09-30T22:37:18.709Z,15.40
2022-09-30T22:39:47.509Z,15.40
2022-09-30T22:42:15.901Z,15.40
2022-09-30T22:44:44.102Z,15.40
2022-09-30T22:47:12.670Z,15.40
2022-09-30T22:49:41.495Z,15.30
2022-09-30T22:52:10.222Z,15.30
2022-09-30T22:54:38.094Z,15.30
2022-09-30T22:57:09.256Z,15.30
2022-09-30T22:59:41.718Z,15.30
2022-09-30T23:02:09.832Z,15.30
2022-09-30T23:04:37.980Z,15.30
2022-09-30T23:07:08.316Z,15.30
2022-09-30T23:09:36.943Z,15.20
2022-09-30T23:12:07.228Z,15.20
2022-09-30T23:14:35.055Z,15.20
2022-09-30T23:17:05.415Z,15.20
2022-09-30T23:19:33.134Z,15.20
2022-09-30T23:22:01.844Z,15.20
2022-09-30T23:24:31.353Z,15.10
2022-09-30T23:27:00.249Z,15.10
2022-09-30T23:29:31.399Z,15.10
2022-09-30T23:32:00.349Z,15.10
2022-09-30T23:34:29.108Z,15.10
2022-09-30T23:37:01.151Z,15.10
2022-09-30T23:39:30.557Z,15.00
2022-09-30T23:41:58.269Z,15.00
2022-09-30T23:44:28.502Z,15.00
2022-09-30T23:47:15.267Z,15.00
2022-09-30T23:49:45.535Z,15.00
2022-09-30T23:52:14.607Z,15.00
2022-09-30T23:54:43.108Z,15.00
2022-09-30T23:57:11.950Z,15.00
2022-09-30T23:59:40.585Z,15.00
