createdAt,value
2023-05-21T00:00:11.638Z,14.23
2023-05-21T00:01:11.632Z,14.28
2023-05-21T00:02:11.646Z,14.32
2023-05-21T00:03:11.703Z,14.40
2023-05-21T00:04:11.720Z,14.37
2023-05-21T00:05:14.375Z,14.47
2023-05-21T00:06:12.674Z,14.50
2023-05-21T00:07:11.582Z,14.37
2023-05-21T00:08:11.558Z,14.48
2023-05-21T00:09:11.584Z,14.45
2023-05-21T00:10:11.610Z,14.41
2023-05-21T00:11:11.571Z,14.44
2023-05-21T00:12:11.532Z,14.43
2023-05-21T00:13:11.515Z,14.37
2023-05-21T00:14:11.558Z,14.35
2023-05-21T00:15:11.527Z,14.43
2023-05-21T00:16:11.631Z,14.47
2023-05-21T00:17:11.500Z,14.44
2023-05-21T00:18:11.557Z,14.40
2023-05-21T00:19:11.505Z,14.43
2023-05-21T00:20:11.485Z,14.36
2023-05-21T00:21:11.490Z,14.45
2023-05-21T00:22:11.444Z,14.36
2023-05-21T00:23:11.449Z,14.40
2023-05-21T00:24:11.470Z,14.44
2023-05-21T00:25:11.449Z,14.41
2023-05-21T00:26:11.457Z,14.37
2023-05-21T00:27:11.441Z,14.44
2023-05-21T00:28:11.401Z,14.36
2023-05-21T00:29:11.406Z,14.53
2023-05-21T00:30:11.429Z,14.45
2023-05-21T00:31:11.441Z,14.43
2023-05-21T00:32:11.426Z,14.33
2023-05-21T00:33:11.405Z,14.37
2023-05-21T00:34:11.356Z,14.37
2023-05-21T00:35:11.397Z,14.29
2023-05-21T00:36:11.380Z,14.40
2023-05-21T00:37:11.358Z,14.29
2023-05-21T00:38:11.311Z,14.36
2023-05-21T00:39:11.330Z,14.37
2023-05-21T00:40:11.341Z,14.37
2023-05-21T00:41:11.281Z,14.29
2023-05-21T00:42:11.310Z,14.23
2023-05-21T00:43:11.304Z,14.33
2023-05-21T00:44:11.274Z,14.30
2023-05-21T00:45:11.309Z,14.20
2023-05-21T00:46:11.362Z,14.28
2023-05-21T00:47:11.290Z,14.23
2023-05-21T00:48:11.222Z,14.23
2023-05-21T00:49:11.284Z,14.20
2023-05-21T00:50:11.227Z,14.10
2023-05-21T00:51:11.246Z,14.07
2023-05-21T00:52:11.224Z,14.18
2023-05-21T00:53:11.187Z,14.25
2023-05-21T00:54:11.224Z,14.18
2023-05-21T00:55:11.215Z,14.08
2023-05-21T00:56:11.174Z,14.10
2023-05-21T00:57:11.190Z,14.08
2023-05-21T00:58:11.151Z,14.08
2023-05-21T00:59:11.161Z,14.10
2023-05-21T01:00:11.259Z,14.10
2023-05-21T01:01:11.270Z,14.11
2023-05-21T01:02:11.249Z,14.12
2023-05-21T01:03:11.334Z,14.26
2023-05-21T01:04:11.110Z,14.23
2023-05-21T01:05:11.127Z,14.12
2023-05-21T01:06:11.089Z,14.20
2023-05-21T01:07:11.096Z,14.17
2023-05-21T01:08:11.101Z,14.23
2023-05-21T01:09:11.111Z,14.10
2023-05-21T01:10:11.100Z,14.15
2023-05-21T01:11:11.064Z,14.25
2023-05-21T01:12:11.066Z,14.32
2023-05-21T01:13:11.100Z,14.29
2023-05-21T01:14:11.073Z,14.28
2023-05-21T01:15:11.041Z,14.25
2023-05-21T01:16:11.030Z,14.12
2023-05-21T01:17:11.205Z,14.29
2023-05-21T01:18:11.026Z,14.29
2023-05-21T01:19:11.151Z,14.36
2023-05-21T01:20:43.467Z,14.29
2023-05-21T01:21:10.966Z,14.32
2023-05-21T01:22:43.522Z,14.18
2023-05-21T01:23:43.397Z,14.12
2023-05-21T01:24:10.937Z,14.10
2023-05-21T01:25:43.572Z,14.05
2023-05-21T01:26:42.894Z,13.95
2023-05-21T01:27:10.941Z,13.96
2023-05-21T01:28:10.920Z,14.04
2023-05-21T01:29:10.925Z,14.04
2023-05-21T01:30:10.930Z,14.07
2023-05-21T01:31:10.882Z,14.12
2023-05-21T01:32:10.880Z,14.10
2023-05-21T01:33:11.099Z,14.18
2023-05-21T01:34:10.966Z,14.14
2023-05-21T01:35:10.865Z,14.05
2023-05-21T01:36:11.858Z,14.12
2023-05-21T01:37:10.907Z,14.14
2023-05-21T01:38:10.821Z,14.07
2023-05-21T01:39:10.889Z,14.10
2023-05-21T01:40:11.872Z,14.14
2023-05-21T01:41:10.884Z,14.05
2023-05-21T01:42:10.814Z,14.12
2023-05-21T01:43:10.797Z,14.05
2023-05-21T01:44:10.800Z,14.05
2023-05-21T01:45:10.827Z,14.05
2023-05-21T01:46:10.829Z,14.00
2023-05-21T01:47:10.766Z,14.10
2023-05-21T01:48:10.788Z,14.08
2023-05-21T01:49:10.776Z,14.03
2023-05-21T01:50:10.805Z,13.99
2023-05-21T01:51:10.792Z,14.05
2023-05-21T01:52:10.766Z,14.00
2023-05-21T01:53:10.730Z,14.12
2023-05-21T01:54:10.722Z,13.96
2023-05-21T01:55:10.706Z,13.93
2023-05-21T01:56:10.734Z,13.90
2023-05-21T01:57:10.727Z,13.97
2023-05-21T01:58:10.697Z,13.85
2023-05-21T01:59:10.727Z,13.87
2023-05-21T02:00:10.701Z,13.83
2023-05-21T02:01:11.250Z,13.83
2023-05-21T02:02:10.862Z,13.83
2023-05-21T02:03:10.804Z,13.86
2023-05-21T02:04:10.680Z,13.92
2023-05-21T02:05:10.616Z,13.87
2023-05-21T02:06:10.650Z,13.85
2023-05-21T02:07:10.625Z,13.75
2023-05-21T02:08:10.620Z,13.81
2023-05-21T02:09:10.592Z,13.85
2023-05-21T02:10:10.607Z,13.83
2023-05-21T02:11:10.628Z,13.83
2023-05-21T02:12:10.578Z,13.79
2023-05-21T02:13:10.562Z,13.85
2023-05-21T02:14:10.584Z,13.86
2023-05-21T02:15:10.546Z,13.83
2023-05-21T02:16:10.598Z,13.79
2023-05-21T02:17:10.530Z,13.75
2023-05-21T02:18:10.590Z,13.81
2023-05-21T02:19:10.631Z,13.86
2023-05-21T02:20:10.574Z,13.86
2023-05-21T02:21:10.511Z,13.81
2023-05-21T02:22:10.530Z,13.85
2023-05-21T02:23:10.495Z,13.86
2023-05-21T02:24:10.471Z,13.85
2023-05-21T02:25:10.490Z,13.83
2023-05-21T02:26:10.516Z,13.79
2023-05-21T02:27:10.484Z,13.83
2023-05-21T02:28:10.502Z,13.86
2023-05-21T02:29:10.466Z,13.86
2023-05-21T02:30:10.446Z,13.83
2023-05-21T02:31:10.450Z,13.92
2023-05-21T02:32:10.467Z,13.95
2023-05-21T02:33:10.447Z,13.95
2023-05-21T02:34:10.501Z,14.03
2023-05-21T02:35:10.463Z,13.97
2023-05-21T02:36:11.241Z,13.96
2023-05-21T02:37:10.630Z,14.00
2023-05-21T02:38:10.416Z,13.90
2023-05-21T02:39:10.459Z,13.99
2023-05-21T02:40:10.430Z,14.04
2023-05-21T02:41:11.259Z,13.92
2023-05-21T02:42:10.432Z,13.87
2023-05-21T02:43:10.392Z,13.87
2023-05-21T02:44:10.416Z,13.92
2023-05-21T02:45:10.491Z,14.00
2023-05-21T02:46:10.404Z,14.00
2023-05-21T02:47:10.421Z,13.83
2023-05-21T02:48:10.372Z,13.96
2023-05-21T02:49:10.303Z,13.89
2023-05-21T02:50:10.350Z,13.93
2023-05-21T02:51:10.282Z,13.90
2023-05-21T02:52:10.318Z,13.85
2023-05-21T02:53:10.289Z,13.97
2023-05-21T02:54:10.273Z,14.07
2023-05-21T02:55:10.266Z,14.04
2023-05-21T02:56:10.302Z,13.93
2023-05-21T02:57:10.249Z,13.97
2023-05-21T02:58:11.265Z,13.87
2023-05-21T02:59:10.202Z,13.87
2023-05-21T03:00:10.208Z,13.89
2023-05-21T03:01:10.317Z,13.89
2023-05-21T03:02:10.232Z,13.97
2023-05-21T03:03:10.271Z,13.92
2023-05-21T03:04:10.225Z,13.86
2023-05-21T03:05:10.208Z,13.93
2023-05-21T03:06:10.144Z,13.87
2023-05-21T03:07:10.197Z,13.85
2023-05-21T03:08:10.167Z,13.83
2023-05-21T03:09:10.736Z,13.83
2023-05-21T03:10:10.117Z,13.86
2023-05-21T03:11:10.152Z,13.87
2023-05-21T03:12:10.100Z,13.89
2023-05-21T03:13:10.220Z,13.93
2023-05-21T03:14:10.103Z,13.93
2023-05-21T03:15:10.135Z,13.97
2023-05-21T03:16:10.194Z,13.87
2023-05-21T03:17:10.816Z,13.85
2023-05-21T03:18:10.147Z,13.92
2023-05-21T03:19:10.157Z,13.90
2023-05-21T03:20:10.109Z,13.85
2023-05-21T03:21:10.077Z,13.85
2023-05-21T03:22:10.077Z,13.87
2023-05-21T03:23:10.064Z,13.87
2023-05-21T03:24:09.995Z,13.79
2023-05-21T03:25:10.027Z,13.72
2023-05-21T03:26:10.021Z,13.77
2023-05-21T03:27:09.986Z,13.83
2023-05-21T03:28:09.999Z,13.77
2023-05-21T03:29:09.992Z,13.72
2023-05-21T03:30:10.781Z,13.68
2023-05-21T03:31:09.959Z,13.59
2023-05-21T03:32:10.012Z,13.68
2023-05-21T03:33:09.951Z,13.68
2023-05-21T03:34:09.919Z,13.70
2023-05-21T03:35:09.922Z,13.71
2023-05-21T03:36:09.946Z,13.57
2023-05-21T03:37:09.909Z,13.59
2023-05-21T03:38:09.891Z,13.60
2023-05-21T03:39:09.934Z,13.57
2023-05-21T03:40:09.891Z,13.60
2023-05-21T03:41:09.910Z,13.62
2023-05-21T03:42:09.904Z,13.63
2023-05-21T03:43:09.947Z,13.67
2023-05-21T03:44:09.906Z,13.62
2023-05-21T03:45:09.862Z,13.71
2023-05-21T03:46:09.918Z,13.72
2023-05-21T04:02:46.128Z,13.71
2023-05-21T04:03:46.220Z,13.71
2023-05-21T04:04:46.161Z,13.71
2023-05-21T04:05:45.993Z,13.78
2023-05-21T04:06:46.000Z,13.83
2023-05-21T04:07:45.984Z,13.87
2023-05-21T04:08:46.033Z,13.87
2023-05-21T04:09:45.982Z,13.77
2023-05-21T04:10:45.992Z,13.81
2023-05-21T04:11:47.127Z,13.85
2023-05-21T04:12:47.135Z,13.87
2023-05-21T04:13:47.144Z,13.86
2023-05-21T04:14:47.129Z,13.92
2023-05-21T04:15:47.147Z,14.00
2023-05-21T04:16:47.095Z,13.96
2023-05-21T04:17:47.185Z,13.95
2023-05-21T04:18:47.202Z,14.00
2023-05-21T04:19:47.108Z,13.97
2023-05-21T04:20:47.114Z,14.05
2023-05-21T04:21:47.082Z,14.08
2023-05-21T04:22:47.037Z,14.07
2023-05-21T04:23:47.085Z,14.10
2023-05-21T04:24:47.035Z,14.12
2023-05-21T04:25:47.212Z,14.14
2023-05-21T04:26:47.010Z,14.11
2023-05-21T04:27:46.985Z,14.12
2023-05-21T04:28:47.013Z,14.12
2023-05-21T04:29:48.467Z,14.20
2023-05-21T04:30:47.036Z,14.25
2023-05-21T04:31:50.467Z,14.22
2023-05-21T04:32:48.046Z,14.30
2023-05-21T04:33:46.988Z,14.36
2023-05-21T04:34:47.773Z,14.29
2023-05-21T04:35:46.968Z,14.32
2023-05-21T04:36:47.682Z,14.35
2023-05-21T04:37:46.914Z,14.28
2023-05-21T04:38:47.617Z,14.36
2023-05-21T04:39:47.031Z,14.41
2023-05-21T04:40:46.905Z,14.40
2023-05-21T04:41:46.921Z,14.35
2023-05-21T04:42:46.898Z,14.44
2023-05-21T04:43:46.864Z,14.51
2023-05-21T04:44:46.888Z,14.47
2023-05-21T04:45:46.893Z,14.54
2023-05-21T04:46:46.866Z,14.53
2023-05-21T04:47:46.896Z,14.58
2023-05-21T04:48:47.849Z,14.69
2023-05-21T04:49:46.812Z,14.59
2023-05-21T04:50:46.917Z,14.58
2023-05-21T04:51:46.834Z,14.66
2023-05-21T04:52:46.833Z,14.70
2023-05-21T04:53:46.891Z,14.69
2023-05-21T04:54:48.249Z,14.73
2023-05-21T04:55:46.774Z,14.79
2023-05-21T04:56:46.758Z,14.85
2023-05-21T04:57:46.756Z,14.92
2023-05-21T04:58:46.773Z,14.78
2023-05-21T04:59:46.784Z,14.92
2023-05-21T05:00:47.005Z,14.88
2023-05-21T05:01:46.786Z,14.78
2023-05-21T05:02:46.855Z,14.88
2023-05-21T05:03:46.732Z,14.77
2023-05-21T05:04:46.767Z,14.89
2023-05-21T05:05:46.721Z,14.96
2023-05-21T05:06:47.292Z,15.04
2023-05-21T05:07:46.706Z,15.07
2023-05-21T05:08:46.728Z,15.14
2023-05-21T05:09:46.790Z,15.10
2023-05-21T05:10:46.786Z,15.21
2023-05-21T05:11:46.665Z,15.17
2023-05-21T05:12:46.661Z,15.15
2023-05-21T05:13:46.673Z,15.18
2023-05-21T05:14:46.684Z,15.22
2023-05-21T05:15:48.697Z,15.17
2023-05-21T05:16:47.717Z,15.14
2023-05-21T05:17:46.669Z,15.22
2023-05-21T05:18:47.408Z,15.11
2023-05-21T05:19:47.330Z,15.11
2023-05-21T05:20:46.670Z,15.15
2023-05-21T05:21:47.336Z,15.15
2023-05-21T05:22:46.584Z,15.22
2023-05-21T05:23:46.580Z,15.37
2023-05-21T05:24:46.568Z,15.46
2023-05-21T05:25:46.554Z,15.57
2023-05-21T05:26:46.610Z,15.52
2023-05-21T05:27:46.583Z,15.39
2023-05-21T05:28:46.548Z,15.51
2023-05-21T05:29:46.510Z,15.47
2023-05-21T05:30:46.736Z,15.49
2023-05-21T05:31:46.538Z,15.62
2023-05-21T05:32:46.545Z,15.67
2023-05-21T05:33:46.543Z,15.55
2023-05-21T05:34:46.484Z,15.68
2023-05-21T05:35:46.540Z,15.59
2023-05-21T05:36:46.477Z,15.70
2023-05-21T05:37:46.470Z,15.70
2023-05-21T05:38:49.263Z,15.72
2023-05-21T05:40:19.199Z,15.80
2023-05-21T05:40:46.475Z,15.76
2023-05-21T05:41:46.393Z,15.70
2023-05-21T05:42:47.430Z,15.77
2023-05-21T05:43:46.421Z,15.90
2023-05-21T05:44:46.823Z,15.97
2023-05-21T05:45:46.403Z,16.01
2023-05-21T05:46:47.359Z,15.94
2023-05-21T05:47:46.425Z,15.92
2023-05-21T05:48:46.416Z,15.98
2023-05-21T05:49:46.388Z,16.00
2023-05-21T05:50:46.344Z,16.04
2023-05-21T05:51:46.385Z,16.00
2023-05-21T05:52:46.382Z,16.08
2023-05-21T05:53:46.386Z,16.08
2023-05-21T05:54:46.420Z,16.09
2023-05-21T05:55:47.474Z,16.13
2023-05-21T05:56:47.123Z,16.31
2023-05-21T05:57:46.285Z,16.08
2023-05-21T05:58:46.622Z,16.00
2023-05-21T05:59:46.372Z,16.04
2023-05-21T06:00:46.262Z,16.01
2023-05-21T06:01:46.460Z,16.20
2023-05-21T06:02:46.348Z,16.43
2023-05-21T06:03:46.837Z,16.42
2023-05-21T06:04:46.319Z,16.46
2023-05-21T06:05:46.237Z,16.47
2023-05-21T06:06:46.251Z,16.50
2023-05-21T06:07:46.316Z,16.53
2023-05-21T06:08:46.270Z,16.51
2023-05-21T06:09:46.247Z,16.68
2023-05-21T06:10:46.775Z,16.58
2023-05-21T06:11:46.196Z,16.64
2023-05-21T06:12:46.246Z,16.64
2023-05-21T06:13:46.260Z,16.64
2023-05-21T06:14:46.176Z,16.58
2023-05-21T06:15:46.278Z,16.51
2023-05-21T06:16:46.230Z,16.50
2023-05-21T06:17:46.251Z,16.53
2023-05-21T06:18:46.648Z,16.50
2023-05-21T06:19:46.165Z,16.61
2023-05-21T06:20:46.477Z,16.56
2023-05-21T06:21:46.988Z,16.65
2023-05-21T06:22:46.129Z,16.49
2023-05-21T06:23:46.623Z,16.61
2023-05-21T06:24:46.086Z,16.60
2023-05-21T06:25:46.119Z,16.56
2023-05-21T06:26:46.086Z,16.60
2023-05-21T06:27:46.103Z,16.69
2023-05-21T06:28:46.138Z,16.50
2023-05-21T06:29:46.064Z,16.53
2023-05-21T06:30:46.067Z,16.69
2023-05-21T06:31:46.078Z,16.66
2023-05-21T06:32:47.140Z,16.86
2023-05-21T06:33:46.216Z,16.86
2023-05-21T06:34:46.087Z,17.01
2023-05-21T06:35:46.023Z,16.87
2023-05-21T06:36:46.033Z,16.97
2023-05-21T06:37:46.037Z,16.94
2023-05-21T06:38:46.022Z,16.96
2023-05-21T06:39:45.984Z,16.83
2023-05-21T06:40:46.014Z,16.83
2023-05-21T06:41:45.989Z,16.84
2023-05-21T06:42:45.953Z,16.81
2023-05-21T06:43:45.959Z,16.78
2023-05-21T06:44:46.004Z,16.90
2023-05-21T06:45:45.986Z,16.97
2023-05-21T06:46:46.969Z,17.05
2023-05-21T06:47:46.034Z,17.29
2023-05-21T06:48:45.943Z,17.41
2023-05-21T06:49:45.956Z,17.48
2023-05-21T06:50:45.935Z,17.54
2023-05-21T06:51:45.952Z,17.57
2023-05-21T06:52:45.891Z,17.85
2023-05-21T06:53:45.867Z,18.20
2023-05-21T06:54:45.881Z,18.43
2023-05-21T06:55:46.003Z,18.73
2023-05-21T06:56:45.936Z,19.00
2023-05-21T06:57:45.833Z,19.40
2023-05-21T06:58:45.913Z,19.63
2023-05-21T06:59:45.901Z,19.40
2023-05-21T07:00:45.927Z,19.26
2023-05-21T07:01:46.381Z,19.45
2023-05-21T07:02:46.004Z,19.51
2023-05-21T07:03:46.669Z,19.63
2023-05-21T07:04:45.923Z,19.44
2023-05-21T07:05:45.994Z,19.36
2023-05-21T07:06:45.915Z,19.41
2023-05-21T07:07:46.527Z,19.27
2023-05-21T07:08:45.863Z,19.08
2023-05-21T07:09:45.833Z,19.21
2023-05-21T07:10:45.828Z,19.11
2023-05-21T07:11:45.746Z,19.08
2023-05-21T07:12:45.762Z,18.92
2023-05-21T07:13:45.801Z,18.89
2023-05-21T07:14:46.376Z,19.22
2023-05-21T07:15:45.800Z,19.29
2023-05-21T07:16:45.819Z,19.71
2023-05-21T07:17:45.809Z,19.88
2023-05-21T07:18:45.858Z,19.95
2023-05-21T07:19:45.758Z,19.76
2023-05-21T07:20:45.787Z,19.54
2023-05-21T07:21:45.791Z,19.56
2023-05-21T07:22:46.412Z,19.29
2023-05-21T07:23:45.735Z,19.24
2023-05-21T07:24:45.661Z,19.45
2023-05-21T07:25:45.681Z,19.55
2023-05-21T07:26:45.680Z,19.59
2023-05-21T07:27:45.689Z,19.58
2023-05-21T07:28:45.655Z,19.59
2023-05-21T07:29:45.641Z,19.81
2023-05-21T07:30:45.853Z,19.81
2023-05-21T07:31:45.672Z,19.63
2023-05-21T07:32:46.537Z,19.69
2023-05-21T07:33:45.647Z,19.40
2023-05-21T07:34:45.644Z,19.51
2023-05-21T07:35:46.474Z,19.70
2023-05-21T07:36:45.562Z,19.95
2023-05-21T07:37:46.429Z,19.79
2023-05-21T07:38:45.559Z,19.69
2023-05-21T07:39:45.593Z,19.51
2023-05-21T07:40:45.598Z,19.31
2023-05-21T07:41:45.566Z,19.58
2023-05-21T07:42:45.558Z,19.52
2023-05-21T07:43:45.712Z,19.33
2023-05-21T07:44:45.597Z,19.29
2023-05-21T07:45:45.560Z,19.56
2023-05-21T07:46:45.765Z,19.88
2023-05-21T07:47:45.592Z,20.21
2023-05-21T07:48:47.397Z,20.19
2023-05-21T07:49:45.457Z,20.50
2023-05-21T07:50:45.443Z,20.70
2023-05-21T07:51:45.462Z,20.95
2023-05-21T07:52:45.566Z,21.36
2023-05-21T07:53:45.417Z,21.32
2023-05-21T07:54:45.446Z,21.37
2023-05-21T07:55:45.422Z,21.69
2023-05-21T07:56:45.385Z,21.27
2023-05-21T07:57:45.435Z,21.09
2023-05-21T07:58:45.368Z,21.35
2023-05-21T07:59:45.386Z,21.58
2023-05-21T08:00:45.364Z,21.64
2023-05-21T08:01:45.356Z,21.57
2023-05-21T08:02:45.468Z,21.61
2023-05-21T08:03:45.446Z,21.57
2023-05-21T08:04:45.441Z,21.83
2023-05-21T08:05:45.359Z,22.30
2023-05-21T08:06:45.360Z,22.07
2023-05-21T08:07:45.377Z,21.83
2023-05-21T08:08:45.325Z,21.58
2023-05-21T08:09:45.326Z,21.66
2023-05-21T08:10:45.306Z,21.88
2023-05-21T08:11:45.306Z,22.25
2023-05-21T08:12:45.339Z,22.08
2023-05-21T08:13:45.314Z,21.91
2023-05-21T08:14:45.283Z,22.26
2023-05-21T08:15:45.286Z,21.80
2023-05-21T08:16:45.368Z,21.69
2023-05-21T08:17:45.363Z,21.18
2023-05-21T08:18:45.279Z,21.22
2023-05-21T08:19:45.251Z,21.77
2023-05-21T08:20:45.254Z,22.15
2023-05-21T08:21:45.283Z,22.84
2023-05-21T08:22:45.268Z,22.87
2023-05-21T08:23:46.321Z,23.06
2023-05-21T08:24:45.259Z,23.23
2023-05-21T08:25:45.285Z,23.59
2023-05-21T08:26:45.161Z,23.18
2023-05-21T08:27:45.191Z,23.08
2023-05-21T08:28:45.145Z,23.20
2023-05-21T08:29:45.198Z,23.17
2023-05-21T08:30:45.152Z,23.23
2023-05-21T08:31:45.193Z,23.47
2023-05-21T08:32:45.218Z,23.56
2023-05-21T08:33:45.435Z,23.47
2023-05-21T08:34:45.165Z,23.54
2023-05-21T08:35:45.107Z,23.31
2023-05-21T08:37:18.080Z,23.36
2023-05-21T08:37:45.156Z,23.28
2023-05-21T08:38:45.108Z,23.36
2023-05-21T08:39:45.095Z,23.02
2023-05-21T08:40:45.077Z,23.05
2023-05-21T08:41:45.078Z,23.65
2023-05-21T08:42:45.098Z,23.61
2023-05-21T08:43:45.061Z,23.24
2023-05-21T08:44:45.100Z,22.90
2023-05-21T08:45:45.043Z,22.87
2023-05-21T08:46:45.028Z,23.02
2023-05-21T08:47:45.042Z,23.18
2023-05-21T08:48:45.035Z,23.36
2023-05-21T08:50:17.900Z,23.51
2023-05-21T08:50:45.000Z,23.59
2023-05-21T08:51:45.948Z,23.80
2023-05-21T08:52:44.959Z,23.93
2023-05-21T08:53:44.989Z,24.29
2023-05-21T08:54:45.022Z,24.26
2023-05-21T08:55:44.996Z,24.68
2023-05-21T08:56:45.426Z,24.65
2023-05-21T08:57:44.975Z,24.51
2023-05-21T08:58:44.952Z,24.70
2023-05-21T08:59:44.932Z,24.60
2023-05-21T09:00:44.899Z,24.70
2023-05-21T09:01:46.051Z,24.68
2023-05-21T09:02:44.953Z,24.69
2023-05-21T09:03:44.945Z,24.88
2023-05-21T09:04:44.961Z,25.32
2023-05-21T09:05:44.887Z,25.32
2023-05-21T09:06:44.884Z,25.69
2023-05-21T09:07:44.888Z,25.75
2023-05-21T09:08:44.873Z,25.41
2023-05-21T09:09:44.887Z,25.17
2023-05-21T09:10:44.887Z,24.99
2023-05-21T09:11:44.844Z,24.76
2023-05-21T09:12:44.838Z,25.07
2023-05-21T09:13:44.833Z,24.89
2023-05-21T09:14:44.859Z,24.63
2023-05-21T09:15:44.778Z,24.76
2023-05-21T09:16:44.821Z,24.54
2023-05-21T09:17:44.845Z,24.91
2023-05-21T09:18:44.803Z,24.65
2023-05-21T09:19:44.784Z,25.06
2023-05-21T09:20:44.758Z,25.08
2023-05-21T09:21:44.800Z,25.31
2023-05-21T09:22:44.777Z,25.11
2023-05-21T09:23:44.761Z,24.98
2023-05-21T09:24:44.838Z,24.98
2023-05-21T09:25:44.748Z,25.17
2023-05-21T09:26:44.744Z,25.60
2023-05-21T09:27:44.732Z,25.58
2023-05-21T09:28:44.735Z,26.06
2023-05-21T09:29:44.713Z,26.22
2023-05-21T09:30:44.764Z,25.96
2023-05-21T09:31:44.808Z,26.13
2023-05-21T09:32:44.704Z,26.31
2023-05-21T09:33:44.682Z,26.48
2023-05-21T09:34:44.651Z,26.43
2023-05-21T09:35:44.703Z,26.28
2023-05-21T09:36:44.673Z,26.07
2023-05-21T09:37:44.695Z,25.48
2023-05-21T09:38:44.710Z,25.03
2023-05-21T09:39:44.637Z,24.86
2023-05-21T09:40:44.693Z,25.08
2023-05-21T09:41:44.639Z,25.80
2023-05-21T09:42:44.664Z,25.91
2023-05-21T09:43:44.666Z,25.54
2023-05-21T09:44:44.626Z,26.07
2023-05-21T09:45:44.628Z,26.47
2023-05-21T09:46:44.663Z,26.25
2023-05-21T09:47:44.683Z,26.34
2023-05-21T09:48:44.560Z,26.16
2023-05-21T09:49:44.540Z,25.93
2023-05-21T09:50:44.551Z,25.90
2023-05-21T09:51:44.560Z,25.40
2023-05-21T09:52:44.580Z,25.60
2023-05-21T09:53:44.569Z,25.59
2023-05-21T09:54:45.415Z,25.43
2023-05-21T09:55:44.559Z,25.54
2023-05-21T09:56:44.577Z,25.58
2023-05-21T09:57:44.518Z,25.55
2023-05-21T09:58:44.513Z,25.69
2023-05-21T09:59:44.545Z,25.66
2023-05-21T10:00:44.530Z,25.84
2023-05-21T10:01:44.527Z,26.21
2023-05-21T10:02:44.595Z,26.36
2023-05-21T10:03:44.520Z,26.26
2023-05-21T10:04:44.554Z,25.90
2023-05-21T10:05:44.454Z,26.00
2023-05-21T10:06:44.478Z,26.28
2023-05-21T10:07:44.475Z,26.48
2023-05-21T10:08:44.427Z,26.58
2023-05-21T10:09:44.473Z,26.44
2023-05-21T10:10:44.433Z,26.05
2023-05-21T10:11:44.444Z,26.03
2023-05-21T10:12:44.402Z,26.44
2023-05-21T10:13:44.388Z,26.75
2023-05-21T10:14:44.393Z,26.97
2023-05-21T10:15:44.445Z,26.89
2023-05-21T10:16:44.578Z,26.81
2023-05-21T10:17:44.444Z,26.71
2023-05-21T10:18:44.431Z,26.75
2023-05-21T10:19:44.352Z,27.00
2023-05-21T10:20:44.372Z,27.15
2023-05-21T10:21:44.355Z,27.44
2023-05-21T10:22:44.324Z,27.37
2023-05-21T10:23:45.337Z,27.33
2023-05-21T10:24:44.342Z,27.26
2023-05-21T10:25:44.448Z,27.18
2023-05-21T10:26:44.293Z,27.64
2023-05-21T10:27:44.308Z,27.59
2023-05-21T10:28:44.361Z,27.17
2023-05-21T10:29:44.329Z,26.74
2023-05-21T10:30:44.311Z,26.81
2023-05-21T10:31:44.305Z,27.15
2023-05-21T10:32:44.380Z,27.20
2023-05-21T10:33:44.255Z,27.54
2023-05-21T10:34:44.245Z,27.75
2023-05-21T10:35:44.245Z,27.52
2023-05-21T10:36:44.274Z,27.45
2023-05-21T10:37:44.210Z,27.27
2023-05-21T10:38:44.211Z,26.05
2023-05-21T10:39:44.226Z,26.03
2023-05-21T10:40:44.198Z,26.59
2023-05-21T10:41:44.189Z,26.89
2023-05-21T10:42:44.199Z,26.73
2023-05-21T10:43:44.190Z,27.00
2023-05-21T10:44:44.189Z,27.21
2023-05-21T10:45:44.249Z,27.40
2023-05-21T10:46:44.221Z,27.45
2023-05-21T10:47:44.196Z,27.60
2023-05-21T10:48:44.189Z,28.01
2023-05-21T10:49:44.167Z,27.60
2023-05-21T10:50:44.125Z,27.77
2023-05-21T10:51:44.155Z,27.71
2023-05-21T10:52:44.126Z,27.42
2023-05-21T10:53:44.164Z,27.63
2023-05-21T10:54:44.101Z,28.04
2023-05-21T10:55:44.070Z,28.11
2023-05-21T10:56:44.172Z,28.00
2023-05-21T10:57:44.166Z,28.00
2023-05-21T10:58:46.972Z,28.08
2023-05-21T10:59:44.105Z,27.86
2023-05-21T11:00:44.081Z,27.60
2023-05-21T11:01:44.157Z,27.74
2023-05-21T11:02:44.198Z,27.71
2023-05-21T11:03:44.201Z,27.67
2023-05-21T11:04:44.045Z,28.00
2023-05-21T11:05:44.044Z,27.74
2023-05-21T11:06:44.086Z,27.32
2023-05-21T11:07:44.000Z,27.68
2023-05-21T11:08:44.020Z,27.85
2023-05-21T11:09:43.997Z,27.83
2023-05-21T11:10:43.988Z,27.89
2023-05-21T11:11:44.051Z,27.80
2023-05-21T11:12:43.996Z,28.12
2023-05-21T11:13:44.011Z,28.15
2023-05-21T11:14:43.982Z,28.04
2023-05-21T11:15:43.998Z,27.93
2023-05-21T11:16:43.969Z,27.71
2023-05-21T11:17:44.003Z,27.47
2023-05-21T11:18:43.940Z,27.26
2023-05-21T11:19:44.086Z,26.83
2023-05-21T11:20:43.909Z,27.10
2023-05-21T11:21:43.981Z,26.66
2023-05-21T11:22:44.022Z,25.83
2023-05-21T11:23:43.894Z,26.06
2023-05-21T11:24:43.956Z,26.13
2023-05-21T11:25:43.899Z,26.33
2023-05-21T11:26:43.894Z,26.93
2023-05-21T11:27:43.906Z,27.47
2023-05-21T11:28:43.871Z,27.75
2023-05-21T11:29:43.889Z,27.63
2023-05-21T11:30:43.974Z,27.58
2023-05-21T11:31:43.996Z,27.85
2023-05-21T11:32:43.898Z,27.68
2023-05-21T11:33:43.811Z,27.37
2023-05-21T11:34:43.890Z,26.40
2023-05-21T11:35:43.818Z,25.99
2023-05-21T11:36:43.813Z,25.93
2023-05-21T11:37:43.877Z,26.16
2023-05-21T11:38:43.831Z,26.58
2023-05-21T11:39:43.862Z,27.08
2023-05-21T11:40:43.799Z,27.25
2023-05-21T11:41:43.812Z,27.32
2023-05-21T11:42:43.763Z,27.74
2023-05-21T11:43:43.784Z,27.65
2023-05-21T11:44:44.791Z,27.92
2023-05-21T11:45:43.755Z,28.10
2023-05-21T11:46:43.761Z,28.04
2023-05-21T11:47:43.781Z,27.00
2023-05-21T11:48:43.741Z,26.13
2023-05-21T11:49:43.760Z,26.06
2023-05-21T11:50:43.730Z,26.66
2023-05-21T11:51:43.709Z,26.77
2023-05-21T11:52:43.683Z,26.36
2023-05-21T11:53:44.292Z,26.63
2023-05-21T11:54:44.735Z,26.45
2023-05-21T11:55:43.925Z,26.75
2023-05-21T11:56:43.714Z,26.70
2023-05-21T11:57:43.702Z,26.06
2023-05-21T11:58:43.679Z,26.10
2023-05-21T11:59:43.653Z,26.55
2023-05-21T12:00:43.689Z,26.59
2023-05-21T12:01:43.684Z,26.95
2023-05-21T12:02:43.660Z,26.95
2023-05-21T12:03:43.749Z,27.47
2023-05-21T12:04:43.613Z,27.70
2023-05-21T12:05:43.652Z,27.74
2023-05-21T12:06:43.616Z,27.90
2023-05-21T12:07:43.585Z,27.87
2023-05-21T12:08:43.570Z,27.48
2023-05-21T12:09:43.598Z,26.62
2023-05-21T12:10:45.035Z,26.70
2023-05-21T12:11:44.556Z,27.14
2023-05-21T12:12:54.916Z,27.51
2023-05-21T12:13:45.567Z,27.37
2023-05-21T12:14:44.537Z,27.15
2023-05-21T12:15:43.583Z,27.02
2023-05-21T12:16:43.629Z,27.26
2023-05-21T12:17:43.560Z,27.47
2023-05-21T12:18:43.556Z,27.35
2023-05-21T12:19:43.519Z,27.35
2023-05-21T12:20:43.495Z,27.05
2023-05-21T12:21:43.530Z,26.70
2023-05-21T12:22:43.536Z,26.52
2023-05-21T12:23:44.507Z,26.45
2023-05-21T12:24:43.507Z,26.13
2023-05-21T12:25:43.472Z,26.05
2023-05-21T12:26:43.516Z,26.45
2023-05-21T12:27:43.487Z,26.60
2023-05-21T12:28:43.479Z,26.41
2023-05-21T12:29:43.458Z,26.65
2023-05-21T12:30:43.438Z,26.85
2023-05-21T12:31:43.524Z,27.08
2023-05-21T12:32:44.226Z,27.15
2023-05-21T12:33:43.454Z,27.02
2023-05-21T12:34:43.420Z,26.95
2023-05-21T12:35:43.410Z,27.20
2023-05-21T12:36:43.370Z,27.26
2023-05-21T12:37:43.420Z,27.12
2023-05-21T12:38:43.483Z,27.25
2023-05-21T12:39:43.508Z,27.40
2023-05-21T12:40:43.467Z,27.47
2023-05-21T12:41:43.402Z,27.65
2023-05-21T12:42:43.361Z,27.54
2023-05-21T12:43:43.376Z,27.59
2023-05-21T12:44:43.400Z,27.71
2023-05-21T12:45:43.471Z,27.75
2023-05-21T12:46:43.412Z,28.01
2023-05-21T12:47:43.346Z,27.67
2023-05-21T12:48:43.368Z,28.08
2023-05-21T12:49:43.290Z,28.26
2023-05-21T12:50:43.363Z,28.07
2023-05-21T12:51:43.333Z,27.85
2023-05-21T12:52:43.372Z,27.75
2023-05-21T12:53:43.312Z,27.27
2023-05-21T12:54:43.299Z,27.15
2023-05-21T12:55:43.912Z,27.44
2023-05-21T12:56:43.288Z,27.36
2023-05-21T12:57:43.286Z,27.45
2023-05-21T12:58:43.261Z,27.52
2023-05-21T12:59:43.258Z,27.77
2023-05-21T13:00:44.286Z,27.71
2023-05-21T13:01:43.301Z,27.71
2023-05-21T13:02:44.823Z,27.48
2023-05-21T13:03:43.249Z,27.21
2023-05-21T13:04:43.262Z,27.44
2023-05-21T13:05:43.206Z,27.20
2023-05-21T13:06:43.217Z,27.35
2023-05-21T13:07:43.350Z,27.11