createdAt,value
2022-09-21T00:01:49.365Z,11.74
2022-09-21T00:04:17.275Z,11.78
2022-09-21T00:06:50.851Z,10.63
2022-09-21T00:09:22.644Z,12.15
2022-09-21T00:11:56.342Z,12.31
2022-09-21T00:14:26.404Z,12.78
2022-09-21T00:16:54.364Z,12.67
2022-09-21T00:19:22.109Z,12.33
2022-09-21T00:21:53.209Z,12.17
2022-09-21T00:24:21.177Z,12.10
2022-09-21T00:26:48.985Z,12.12
2022-09-21T00:29:16.519Z,12.08
2022-09-21T00:31:44.318Z,12.11
2022-09-21T00:34:17.417Z,12.55
2022-09-21T00:36:45.298Z,11.98
2022-09-21T00:39:14.756Z,12.10
2022-09-21T00:41:42.634Z,12.14
2022-09-21T00:44:20.853Z,11.89
2022-09-21T00:46:51.777Z,12.02
2022-09-21T00:49:23.456Z,12.04
2022-09-21T00:51:52.577Z,11.75
2022-09-21T00:54:24.789Z,12.04
2022-09-21T00:56:58.033Z,11.58
2022-09-21T00:59:30.085Z,11.50
2022-09-21T01:01:58.309Z,11.66
2022-09-21T01:04:28.270Z,11.39
2022-09-21T01:06:57.972Z,11.38
2022-09-21T01:09:26.926Z,11.76
2022-09-21T01:11:57.426Z,11.68
2022-09-21T01:14:30.548Z,11.86
2022-09-21T01:17:02.577Z,11.64
2022-09-21T01:19:52.250Z,12.01
2022-09-21T01:22:20.307Z,12.15
2022-09-21T01:24:53.410Z,10.26
2022-09-21T01:27:39.113Z,11.32
2022-09-21T01:30:09.223Z,11.02
2022-09-21T01:32:40.966Z,11.24
2022-09-21T01:35:12.508Z,11.37
2022-09-21T01:37:43.555Z,10.96
2022-09-21T01:40:12.149Z,10.70
2022-09-21T01:42:40.220Z,11.00
2022-09-21T01:45:10.956Z,10.80
2022-09-21T01:47:38.876Z,11.23
2022-09-21T01:50:07.937Z,10.94
2022-09-21T01:52:36.316Z,11.11
2022-09-21T01:55:05.444Z,11.13
2022-09-21T01:57:33.600Z,10.97
2022-09-21T02:00:01.681Z,10.79
2022-09-21T02:02:32.278Z,10.96
2022-09-21T02:05:01.950Z,11.03
2022-09-21T02:07:29.602Z,11.64
2022-09-21T02:10:01.231Z,11.52
2022-09-21T02:12:31.628Z,11.56
2022-09-21T02:14:59.460Z,11.17
2022-09-21T02:17:31.310Z,11.14
2022-09-21T02:20:03.318Z,11.07
2022-09-21T02:22:33.288Z,11.30
2022-09-21T02:25:05.038Z,11.03
2022-09-21T02:27:33.654Z,10.63
2022-09-21T02:30:03.191Z,10.69
2022-09-21T02:32:33.928Z,10.54
2022-09-21T02:35:05.044Z,10.53
2022-09-21T02:37:35.385Z,10.54
2022-09-21T02:40:05.454Z,10.20
2022-09-21T02:42:34.187Z,10.45
2022-09-21T02:45:05.983Z,10.30
2022-09-21T02:47:35.382Z,10.59
2022-09-21T02:50:05.981Z,10.74
2022-09-21T02:52:33.498Z,10.68
2022-09-21T02:55:05.118Z,10.46
2022-09-21T02:57:33.338Z,10.55
2022-09-21T03:00:03.839Z,10.60
2022-09-21T03:02:37.002Z,11.05
2022-09-21T03:05:06.998Z,11.08
2022-09-21T03:07:37.688Z,10.75
2022-09-21T03:10:08.552Z,10.58
2022-09-21T03:12:37.101Z,10.57
2022-09-21T03:15:07.435Z,10.62
2022-09-21T03:17:35.105Z,10.71
2022-09-21T03:20:03.026Z,10.45
2022-09-21T03:22:38.403Z,10.48
2022-09-21T03:25:07.024Z,10.43
2022-09-21T03:27:34.637Z,10.38
2022-09-21T03:30:02.798Z,10.65
2022-09-21T03:32:36.441Z,10.27
2022-09-21T03:35:04.937Z,10.09
2022-09-21T03:37:41.411Z,10.06
2022-09-21T03:40:09.791Z,10.07
2022-09-21T03:42:37.922Z,10.52
2022-09-21T03:45:06.492Z,10.50
2022-09-21T03:47:34.388Z,10.78
2022-09-21T03:50:04.608Z,10.77
2022-09-21T03:52:40.790Z,10.41
2022-09-21T03:55:09.316Z,10.38
2022-09-21T03:57:38.410Z,10.08
2022-09-21T04:00:09.194Z,10.15
2022-09-21T04:02:39.276Z,10.13
2022-09-21T04:05:08.197Z,10.16
2022-09-21T04:07:38.257Z,9.96
2022-09-21T04:10:06.591Z,9.95
2022-09-21T04:12:34.610Z,9.97
2022-09-21T04:15:02.325Z,10.25
2022-09-21T04:17:31.261Z,10.45
2022-09-21T04:19:58.881Z,10.62
2022-09-21T04:22:34.196Z,10.37
2022-09-21T04:25:04.068Z,10.18
2022-09-21T04:27:31.880Z,10.22
2022-09-21T04:29:59.880Z,10.08
2022-09-21T04:32:27.639Z,10.02
2022-09-21T04:34:55.851Z,9.97
2022-09-21T04:37:24.326Z,10.29
2022-09-21T04:39:51.929Z,10.12
2022-09-21T04:42:21.297Z,10.64
2022-09-21T04:44:49.136Z,10.58
2022-09-21T04:47:16.880Z,8.30
2022-09-21T04:49:48.335Z,10.14
2022-09-21T04:52:19.132Z,10.03
2022-09-21T04:54:47.179Z,10.23
2022-09-21T04:57:17.849Z,10.47
2022-09-21T04:59:49.893Z,10.15
2022-09-21T05:02:31.605Z,10.05
2022-09-21T05:05:01.812Z,10.09
2022-09-21T05:07:29.487Z,10.25
2022-09-21T05:10:07.041Z,10.32
2022-09-21T05:12:37.633Z,10.45
2022-09-21T05:15:10.653Z,10.59
2022-09-21T05:17:38.595Z,10.72
2022-09-21T05:20:06.933Z,10.34
2022-09-21T05:22:35.107Z,10.16
2022-09-21T05:25:04.922Z,10.12
2022-09-21T05:27:32.516Z,10.29
2022-09-21T05:30:00.614Z,10.16
2022-09-21T05:32:37.205Z,10.12
2022-09-21T05:35:07.134Z,10.29
2022-09-21T05:37:50.512Z,10.29
2022-09-21T05:40:18.821Z,10.39
2022-09-21T05:42:46.746Z,10.30
2022-09-21T05:45:16.136Z,10.12
2022-09-21T05:47:53.248Z,10.31
2022-09-21T05:50:30.855Z,10.31
2022-09-21T05:53:01.456Z,10.63
2022-09-21T05:55:32.367Z,11.13
2022-09-21T05:58:04.168Z,9.23
2022-09-21T06:00:32.990Z,11.11
2022-09-21T06:03:17.841Z,11.42
2022-09-21T06:05:46.831Z,11.74
2022-09-21T06:08:14.822Z,11.37
2022-09-21T06:10:42.356Z,11.85
2022-09-21T06:13:12.205Z,12.23
2022-09-21T06:15:40.183Z,12.36
2022-09-21T06:18:09.035Z,12.60
2022-09-21T06:20:38.557Z,12.81
2022-09-21T06:23:09.097Z,12.91
2022-09-21T06:25:39.312Z,12.85
2022-09-21T06:28:19.883Z,12.47
2022-09-21T06:30:51.747Z,12.63
2022-09-21T06:33:21.375Z,12.91
2022-09-21T06:35:54.972Z,13.19
2022-09-21T06:38:22.869Z,13.31
2022-09-21T06:40:50.631Z,13.39
2022-09-21T06:43:18.742Z,13.49
2022-09-21T06:45:48.301Z,13.45
2022-09-21T06:48:16.057Z,13.01
2022-09-21T06:50:43.924Z,13.10
2022-09-21T06:53:15.006Z,13.43
2022-09-21T06:55:45.726Z,13.54
2022-09-21T06:58:13.584Z,12.37
2022-09-21T07:00:41.297Z,13.55
2022-09-21T07:03:11.349Z,13.54
2022-09-21T07:05:40.279Z,13.42
2022-09-21T07:10:05.174Z,13.28
2022-09-21T07:11:00.921Z,13.61
2022-09-21T07:13:28.932Z,13.58
2022-09-21T07:15:58.985Z,13.39
2022-09-21T07:18:27.058Z,13.32
2022-09-21T07:20:56.991Z,13.68
2022-09-21T07:23:26.891Z,13.77
2022-09-21T07:25:54.861Z,13.55
2022-09-21T07:28:24.892Z,13.58
2022-09-21T07:30:53.470Z,13.72
2022-09-21T07:33:21.418Z,13.52
2022-09-21T07:35:52.443Z,13.51
2022-09-21T07:38:23.409Z,13.32
2022-09-21T07:40:52.037Z,13.38
2022-09-21T07:43:20.644Z,13.17
2022-09-21T07:45:56.126Z,13.20
2022-09-21T07:48:26.357Z,13.08
2022-09-21T07:50:55.228Z,13.10
2022-09-21T07:53:23.145Z,13.30
2022-09-21T07:55:51.085Z,13.54
2022-09-21T07:58:38.928Z,13.69
2022-09-21T08:01:09.583Z,13.42
2022-09-21T08:03:39.629Z,13.59
2022-09-21T08:06:10.936Z,13.83
2022-09-21T08:08:41.715Z,13.65
2022-09-21T08:11:11.892Z,13.70
2022-09-21T08:13:39.510Z,13.55
2022-09-21T08:16:12.392Z,13.49
2022-09-21T08:18:42.265Z,13.72
2022-09-21T08:21:12.908Z,13.59
2022-09-21T08:23:43.098Z,13.45
2022-09-21T08:26:12.544Z,13.60
2022-09-21T08:28:40.832Z,13.50
2022-09-21T08:31:09.569Z,13.35
2022-09-21T08:33:38.859Z,13.43
2022-09-21T08:36:07.941Z,13.57
2022-09-21T08:38:36.701Z,13.54
2022-09-21T08:41:04.751Z,13.51
2022-09-21T08:43:33.438Z,13.58
2022-09-21T08:46:01.053Z,13.76
2022-09-21T08:48:34.463Z,14.03
2022-09-21T08:51:08.265Z,14.04
2022-09-21T08:53:36.388Z,14.19
2022-09-21T08:56:06.985Z,14.42
2022-09-21T08:58:35.000Z,13.94
2022-09-21T09:01:08.535Z,14.34
2022-09-21T09:03:55.073Z,14.52
2022-09-21T09:06:26.866Z,14.27
2022-09-21T09:09:15.997Z,14.28
2022-09-21T09:11:49.738Z,14.56
2022-09-21T09:14:24.958Z,14.39
2022-09-21T09:16:55.705Z,14.24
2022-09-21T09:19:32.557Z,14.45
2022-09-21T09:22:06.909Z,14.53
2022-09-21T09:24:38.092Z,14.22
2022-09-21T09:27:07.113Z,14.34
2022-09-21T09:29:38.626Z,14.67
2022-09-21T09:32:06.390Z,13.26
2022-09-21T09:34:35.194Z,14.39
2022-09-21T09:37:07.154Z,14.47
2022-09-21T09:39:34.827Z,14.55
2022-09-21T09:42:09.560Z,14.38
2022-09-21T09:44:47.170Z,14.60
2022-09-21T09:47:18.615Z,14.62
2022-09-21T09:49:49.338Z,14.52
2022-09-21T09:52:19.168Z,14.63
2022-09-21T09:54:48.282Z,14.67
2022-09-21T09:57:16.256Z,14.93
2022-09-21T09:59:53.364Z,14.89
2022-09-21T10:02:22.396Z,15.06
2022-09-21T10:05:03.847Z,15.20
2022-09-21T10:07:40.360Z,15.06
2022-09-21T10:10:24.572Z,15.34
2022-09-21T10:12:52.197Z,15.19
2022-09-21T10:15:20.477Z,15.12
2022-09-21T10:17:48.304Z,15.25
2022-09-21T10:20:20.478Z,15.35
2022-09-21T10:22:50.474Z,15.56
2022-09-21T10:25:21.267Z,15.43
2022-09-21T10:27:50.004Z,15.45
2022-09-21T10:30:34.169Z,15.81
2022-09-21T10:33:02.337Z,15.59
2022-09-21T10:35:30.569Z,15.49
2022-09-21T10:38:13.319Z,15.24
2022-09-21T10:40:42.695Z,15.63
2022-09-21T10:43:20.459Z,15.96
2022-09-21T10:45:54.665Z,16.03
2022-09-21T10:48:22.506Z,15.62
2022-09-21T10:50:51.108Z,15.79
2022-09-21T10:53:21.552Z,16.00
2022-09-21T10:56:04.937Z,16.11
2022-09-21T10:58:40.359Z,16.00
2022-09-21T11:01:13.046Z,15.38
2022-09-21T11:03:43.529Z,15.92
2022-09-21T11:06:16.093Z,15.84
2022-09-21T11:08:47.058Z,16.11
2022-09-21T11:11:33.547Z,16.02
2022-09-21T11:14:10.073Z,15.92
2022-09-21T11:16:38.530Z,15.97
2022-09-21T11:19:10.169Z,15.74
2022-09-21T11:21:42.963Z,15.98
2022-09-21T11:24:15.645Z,16.32
2022-09-21T11:26:49.091Z,16.22
2022-09-21T11:29:23.177Z,16.31
2022-09-21T11:31:58.369Z,16.07
2022-09-21T11:34:33.086Z,16.36
2022-09-21T11:37:10.289Z,16.66
2022-09-21T11:39:42.099Z,17.20
2022-09-21T11:42:15.073Z,17.12
2022-09-21T11:44:49.279Z,17.38
2022-09-21T11:47:20.080Z,17.39
2022-09-21T11:50:26.388Z,17.69
2022-09-21T11:52:54.482Z,17.34
2022-09-21T11:55:32.794Z,17.51
2022-09-21T11:58:18.669Z,18.04
2022-09-21T12:00:52.779Z,17.78
2022-09-21T12:03:35.360Z,17.86
2022-09-21T12:06:05.342Z,17.44
2022-09-21T12:08:43.439Z,17.92
2022-09-21T12:11:14.063Z,17.79
2022-09-21T12:13:43.594Z,17.45
2022-09-21T12:16:14.873Z,17.92
2022-09-21T12:18:46.289Z,17.56
2022-09-21T12:21:15.280Z,17.30
2022-09-21T12:23:43.288Z,17.29
2022-09-21T12:26:11.502Z,17.50
2022-09-21T12:28:41.058Z,17.14
2022-09-21T12:31:11.083Z,16.94
2022-09-21T12:33:43.130Z,17.48
2022-09-21T12:36:14.753Z,17.44
2022-09-21T12:38:44.311Z,17.09
2022-09-21T12:41:16.085Z,17.99
2022-09-21T12:43:45.028Z,17.76
2022-09-21T12:46:14.507Z,18.27
2022-09-21T12:48:45.592Z,18.19
2022-09-21T12:51:15.622Z,17.49
2022-09-21T12:53:50.636Z,17.40
2022-09-21T12:56:22.646Z,16.68
2022-09-21T12:58:57.508Z,17.59
2022-09-21T13:01:27.988Z,17.84
2022-09-21T13:04:04.482Z,18.23
2022-09-21T13:06:42.863Z,17.68
2022-09-21T13:09:15.046Z,16.95
2022-09-21T13:11:51.160Z,16.94
2022-09-21T13:14:18.872Z,17.06
2022-09-21T13:16:46.510Z,17.32
2022-09-21T13:19:22.846Z,17.63
2022-09-21T13:22:14.600Z,17.56
2022-09-21T13:24:43.513Z,17.35
2022-09-21T13:27:16.176Z,17.32
2022-09-21T13:29:45.962Z,17.28
2022-09-21T13:32:23.813Z,16.69
2022-09-21T13:34:54.345Z,16.76
2022-09-21T13:37:31.571Z,16.85
2022-09-21T13:40:18.192Z,16.60
2022-09-21T13:42:47.718Z,17.37
2022-09-21T13:45:34.649Z,17.29
2022-09-21T13:48:02.377Z,18.16
2022-09-21T13:50:33.596Z,18.36
2022-09-21T13:53:01.605Z,17.97
2022-09-21T13:55:30.695Z,18.19
2022-09-21T13:57:59.822Z,18.57
2022-09-21T14:00:37.759Z,18.58
2022-09-21T14:03:06.311Z,17.71
2022-09-21T14:05:37.543Z,18.17
2022-09-21T14:08:07.872Z,18.66
2022-09-21T14:10:36.426Z,18.69
2022-09-21T14:13:07.789Z,18.30
2022-09-21T14:15:39.701Z,18.41
2022-09-21T14:18:21.815Z,18.50
2022-09-21T14:21:08.746Z,19.06
2022-09-21T14:23:38.730Z,18.94
2022-09-21T14:26:20.885Z,18.57
2022-09-21T14:28:51.354Z,18.95
2022-09-21T14:31:20.319Z,19.74
2022-09-21T14:33:48.634Z,20.35
2022-09-21T14:36:17.136Z,19.52
2022-09-21T14:38:54.652Z,19.21
2022-09-21T14:41:41.213Z,18.83
2022-09-21T14:44:10.903Z,19.12
2022-09-21T14:46:59.760Z,18.67
2022-09-21T14:49:34.898Z,18.98
2022-09-21T14:52:16.670Z,19.57
2022-09-21T14:54:52.711Z,19.54
2022-09-21T14:57:24.802Z,18.93
2022-09-21T14:59:59.714Z,19.21
2022-09-21T15:02:28.123Z,18.61
2022-09-21T15:04:57.934Z,18.89
2022-09-21T15:07:46.295Z,19.01
2022-09-21T15:10:40.499Z,18.79
2022-09-21T15:13:13.220Z,19.13
2022-09-21T15:15:43.237Z,18.72
2022-09-21T15:18:20.133Z,18.69
2022-09-21T15:21:01.296Z,18.88
2022-09-21T15:23:34.701Z,18.86
2022-09-21T15:26:04.649Z,19.12
2022-09-21T15:28:58.060Z,18.96
2022-09-21T15:31:24.664Z,18.67
2022-09-21T15:33:52.852Z,18.48
2022-09-21T15:36:24.245Z,18.61
2022-09-21T15:38:52.596Z,18.73
2022-09-21T15:41:39.458Z,18.45
2022-09-21T15:44:16.973Z,18.30
2022-09-21T15:46:45.441Z,18.14
2022-09-21T15:49:15.282Z,17.99
2022-09-21T15:51:46.153Z,18.00
2022-09-21T15:54:32.272Z,18.00
2022-09-21T15:57:05.923Z,17.62
2022-09-21T15:59:35.568Z,17.67
2022-09-21T16:02:15.796Z,17.78
2022-09-21T16:04:49.367Z,18.09
2022-09-21T16:07:26.107Z,18.10
2022-09-21T16:09:53.843Z,17.52
2022-09-21T16:12:41.763Z,17.85
2022-09-21T16:15:14.716Z,17.91
2022-09-21T16:17:54.021Z,18.30
2022-09-21T16:20:24.634Z,18.47
2022-09-21T16:22:55.635Z,18.40
2022-09-21T16:25:25.298Z,18.21
2022-09-21T16:27:55.489Z,17.66
2022-09-21T16:30:42.537Z,17.70
2022-09-21T16:33:33.586Z,17.71
2022-09-21T16:36:04.777Z,17.91
2022-09-21T16:38:35.684Z,18.01
2022-09-21T16:41:03.276Z,17.86
2022-09-21T16:43:35.649Z,17.99
2022-09-21T16:46:06.141Z,17.80
2022-09-21T16:48:33.817Z,17.61
2022-09-21T16:51:01.672Z,17.45
2022-09-21T16:53:29.361Z,17.45
2022-09-21T16:55:57.414Z,17.42
2022-09-21T16:58:25.968Z,17.29
2022-09-21T17:01:00.026Z,17.34
2022-09-21T17:03:31.631Z,17.13
2022-09-21T17:05:59.650Z,16.89
2022-09-21T17:08:27.888Z,16.69
2022-09-21T17:10:56.017Z,16.78
2022-09-21T17:13:29.049Z,16.73
2022-09-21T17:15:58.514Z,16.66
2022-09-21T17:18:26.304Z,16.61
2022-09-21T17:20:57.100Z,16.57
2022-09-21T17:23:29.121Z,16.62
2022-09-21T17:25:57.403Z,16.79
2022-09-21T17:28:26.629Z,16.64
2022-09-21T17:30:56.147Z,16.57
2022-09-21T17:33:27.254Z,16.75
2022-09-21T17:35:55.379Z,16.66
2022-09-21T17:38:23.367Z,16.75
2022-09-21T17:40:54.502Z,16.61
2022-09-21T17:43:33.149Z,16.67
2022-09-21T17:46:03.677Z,16.82
2022-09-21T17:48:34.362Z,16.81
2022-09-21T17:51:02.303Z,16.89
2022-09-21T17:53:37.064Z,16.99
2022-09-21T17:56:11.949Z,17.08
2022-09-21T17:58:42.799Z,17.05
2022-09-21T18:01:22.582Z,16.82
2022-09-21T18:03:53.291Z,14.34
2022-09-21T18:06:22.101Z,16.79
2022-09-21T18:08:52.849Z,16.82
2022-09-21T18:11:36.323Z,16.54
2022-09-21T18:14:05.739Z,16.72
2022-09-21T18:16:35.896Z,16.67
2022-09-21T18:19:14.194Z,16.55
2022-09-21T18:21:44.146Z,16.44
2022-09-21T18:24:18.391Z,16.33
2022-09-21T18:26:46.573Z,16.30
2022-09-21T18:29:38.373Z,16.18
2022-09-21T18:32:08.446Z,16.29
2022-09-21T18:34:47.430Z,16.13
2022-09-21T18:37:17.002Z,15.93
2022-09-21T18:39:53.534Z,15.88
2022-09-21T18:42:27.344Z,15.83
2022-09-21T18:44:57.575Z,15.80
2022-09-21T18:47:29.720Z,15.76
2022-09-21T18:50:01.164Z,15.74
2022-09-21T18:52:33.110Z,15.42
2022-09-21T18:55:00.889Z,15.57
2022-09-21T18:57:32.309Z,15.46
2022-09-21T19:00:01.658Z,15.41
2022-09-21T19:02:29.601Z,15.47
2022-09-21T19:04:59.197Z,15.49
2022-09-21T19:07:28.921Z,15.40
2022-09-21T19:09:58.990Z,15.11
2022-09-21T19:12:31.331Z,15.13
2022-09-21T19:15:01.996Z,15.09
2022-09-21T19:17:36.319Z,15.13
2022-09-21T19:20:07.668Z,15.12
2022-09-21T19:22:40.971Z,15.23
2022-09-21T19:25:09.500Z,15.22
2022-09-21T19:27:38.353Z,15.28
2022-09-21T19:30:08.530Z,15.36
2022-09-21T19:32:37.350Z,15.18
2022-09-21T19:35:16.525Z,15.24
2022-09-21T19:37:48.245Z,15.23
2022-09-21T19:40:16.820Z,15.20
2022-09-21T19:42:52.322Z,15.27
2022-09-21T19:45:21.943Z,15.22
2022-09-21T19:47:53.392Z,15.19
2022-09-21T19:50:25.968Z,15.04
2022-09-21T19:53:16.171Z,14.81
2022-09-21T19:56:09.313Z,14.77
2022-09-21T19:59:03.096Z,14.76
2022-09-21T20:01:31.473Z,14.83
2022-09-21T20:03:59.992Z,14.75
2022-09-21T20:06:29.006Z,14.71
2022-09-21T20:09:03.512Z,14.34
2022-09-21T20:11:35.870Z,14.43
2022-09-21T20:14:16.553Z,14.68
2022-09-21T20:16:46.950Z,14.23
2022-09-21T20:19:18.261Z,14.24
2022-09-21T20:21:48.415Z,14.40
2022-09-21T20:24:20.479Z,14.20
2022-09-21T20:26:49.251Z,14.37
2022-09-21T20:29:17.114Z,14.52
2022-09-21T20:31:45.307Z,14.56
2022-09-21T20:34:13.114Z,14.39
2022-09-21T20:36:40.992Z,14.40
2022-09-21T20:39:09.484Z,14.43
2022-09-21T20:41:39.664Z,13.96
2022-09-21T20:44:07.670Z,14.19
2022-09-21T20:46:35.266Z,13.78
2022-09-21T20:49:08.291Z,14.13
2022-09-21T20:51:39.288Z,14.29
2022-09-21T20:54:07.664Z,14.35
2022-09-21T20:56:40.642Z,14.15
2022-09-21T20:59:09.900Z,14.26
2022-09-21T21:01:37.735Z,14.14
2022-09-21T21:04:08.212Z,13.97
2022-09-21T21:06:37.780Z,13.95
2022-09-21T21:09:08.520Z,13.91
2022-09-21T21:11:37.594Z,13.78
2022-09-21T21:14:05.516Z,13.62
2022-09-21T21:16:46.608Z,13.87
2022-09-21T21:19:14.536Z,13.43
2022-09-21T21:21:43.267Z,13.27
2022-09-21T21:24:30.590Z,13.55
2022-09-21T21:27:02.175Z,13.23
2022-09-21T21:29:33.608Z,13.76
2022-09-21T21:32:06.302Z,13.76
2022-09-21T21:34:34.259Z,13.15
2022-09-21T21:37:01.805Z,13.13
2022-09-21T21:39:32.513Z,13.18
2022-09-21T21:42:00.214Z,13.21
2022-09-21T21:44:29.071Z,13.49
2022-09-21T21:47:15.464Z,13.40
2022-09-21T21:49:50.811Z,13.40
2022-09-21T21:52:18.398Z,13.35
2022-09-21T21:54:46.008Z,13.26
2022-09-21T21:57:14.917Z,13.55
2022-09-21T21:59:43.228Z,13.51
2022-09-21T22:02:11.248Z,13.47
2022-09-21T22:04:42.198Z,13.46
2022-09-21T22:07:12.871Z,13.25
2022-09-21T22:09:41.844Z,13.11
2022-09-21T22:12:11.241Z,13.07
2022-09-21T22:14:39.199Z,13.28
2022-09-21T22:17:06.969Z,13.29
2022-09-21T22:19:34.880Z,13.23
2022-09-21T22:22:02.634Z,13.27
2022-09-21T22:24:31.818Z,13.20
2022-09-21T22:26:59.858Z,13.12
2022-09-21T22:29:32.662Z,13.38
2022-09-21T22:32:01.710Z,12.95
2022-09-21T22:34:30.536Z,12.98
2022-09-21T22:37:00.621Z,13.02
2022-09-21T22:39:29.245Z,12.41
2022-09-21T22:41:58.576Z,12.19
2022-09-21T22:44:26.152Z,12.09
2022-09-21T22:46:56.870Z,12.51
2022-09-21T22:49:24.801Z,12.70
2022-09-21T22:51:52.381Z,12.92
2022-09-21T22:54:19.921Z,12.84
2022-09-21T22:56:47.564Z,12.98
2022-09-21T22:59:16.546Z,12.57
2022-09-21T23:01:49.458Z,12.34
2022-09-21T23:04:20.291Z,11.92
2022-09-21T23:06:49.619Z,12.41
2022-09-21T23:09:19.657Z,12.70
2022-09-21T23:11:48.328Z,12.32
2022-09-21T23:14:17.708Z,12.57
2022-09-21T23:16:45.638Z,12.49
2022-09-21T23:19:16.471Z,12.89
2022-09-21T23:21:44.836Z,12.34
2022-09-21T23:24:12.941Z,12.30
2022-09-21T23:26:43.093Z,12.05
2022-09-21T23:29:11.872Z,12.00
2022-09-21T23:31:50.878Z,11.77
2022-09-21T23:34:18.558Z,12.12
2022-09-21T23:36:47.348Z,12.04
2022-09-21T23:39:15.384Z,11.84
2022-09-21T23:41:43.895Z,11.63
2022-09-21T23:44:11.598Z,12.27
2022-09-21T23:46:39.597Z,12.26
2022-09-21T23:49:08.672Z,11.93
2022-09-21T23:51:36.575Z,11.84
2022-09-21T23:54:04.873Z,11.56
2022-09-21T23:56:33.009Z,11.70
