createdAt,value
2022-10-01T00:01:19.280Z,11.51
2022-10-01T00:03:47.586Z,11.47
2022-10-01T00:06:19.241Z,11.53
2022-10-01T00:08:49.998Z,11.47
2022-10-01T00:11:22.852Z,11.53
2022-10-01T00:13:51.473Z,11.47
2022-10-01T00:16:29.097Z,11.43
2022-10-01T00:18:56.171Z,11.45
2022-10-01T00:21:26.172Z,11.46
2022-10-01T05:32:42.325Z,13.10
2022-10-01T05:35:10.226Z,13.11
2022-10-01T05:37:36.966Z,13.14
2022-10-01T05:40:04.110Z,13.24
2022-10-01T05:42:31.384Z,13.27
2022-10-01T05:45:01.995Z,13.30
2022-10-01T05:47:29.830Z,13.28
2022-10-01T05:49:57.117Z,13.34
2022-10-01T05:52:24.805Z,13.34
2022-10-01T05:54:51.490Z,13.30
2022-10-01T05:57:18.019Z,13.37
2022-10-01T05:59:44.580Z,13.33
2022-10-01T06:02:11.153Z,13.26
2022-10-01T06:04:41.164Z,13.26
2022-10-01T06:07:07.980Z,13.20
2022-10-01T06:09:34.639Z,13.26
2022-10-01T06:12:01.544Z,13.30
2022-10-01T06:14:28.054Z,13.20
2022-10-01T06:16:54.962Z,13.26
2022-10-01T06:19:22.081Z,13.28
2022-10-01T06:21:48.613Z,13.21
2022-10-01T06:24:15.208Z,13.27
2022-10-01T06:26:41.743Z,13.27
2022-10-01T06:29:08.233Z,13.23
2022-10-01T06:31:35.061Z,13.17
2022-10-01T06:34:01.999Z,13.17
2022-10-01T06:36:28.765Z,13.31
2022-10-01T06:38:55.384Z,13.33
2022-10-01T06:41:21.907Z,13.41
2022-10-01T06:43:49.499Z,13.59
2022-10-01T06:46:16.066Z,13.78
2022-10-01T06:48:42.725Z,13.99
2022-10-01T06:51:09.266Z,14.13
2022-10-01T06:53:35.853Z,14.50
2022-10-01T06:56:07.214Z,14.48
2022-10-01T06:58:33.956Z,14.36
2022-10-01T07:01:02.187Z,14.33
2022-10-01T07:03:29.649Z,14.36
2022-10-01T07:06:02.492Z,14.40
2022-10-01T07:08:29.119Z,15.38
2022-10-01T07:11:02.603Z,16.25
2022-10-01T07:13:29.796Z,16.22
2022-10-01T07:15:57.808Z,16.33
2022-10-01T07:18:24.459Z,16.39
2022-10-01T07:20:51.709Z,15.96
2022-10-01T07:23:18.442Z,16.04
2022-10-01T07:25:45.733Z,15.69
2022-10-01T07:28:18.743Z,15.15
2022-10-01T07:30:48.157Z,14.82
2022-10-01T07:33:18.499Z,14.44
2022-10-01T07:35:47.758Z,14.16
2022-10-01T07:38:14.325Z,14.17
2022-10-01T07:40:41.701Z,14.04
2022-10-01T07:43:09.189Z,13.99
2022-10-01T07:45:36.248Z,14.13
2022-10-01T07:48:03.383Z,14.43
2022-10-01T07:50:30.637Z,14.64
2022-10-01T07:52:59.091Z,14.65
2022-10-01T07:55:28.399Z,14.95
2022-10-01T07:57:57.226Z,14.92
2022-10-01T08:00:25.763Z,15.84
2022-10-01T08:02:54.314Z,16.53
2022-10-01T08:05:25.403Z,17.97
2022-10-01T08:07:52.418Z,18.55
2022-10-01T08:10:20.707Z,18.94
2022-10-01T08:12:47.345Z,19.24
2022-10-01T08:15:16.642Z,19.89
2022-10-01T08:17:43.823Z,19.81
2022-10-01T08:20:13.727Z,19.63
2022-10-01T08:22:42.335Z,20.12
2022-10-01T08:25:09.964Z,20.69
2022-10-01T08:27:37.681Z,21.05
2022-10-01T08:30:05.441Z,19.92
2022-10-01T08:32:32.600Z,19.23
2022-10-01T08:34:59.954Z,18.96
2022-10-01T08:37:29.904Z,18.47
2022-10-01T08:39:56.878Z,19.45
2022-10-01T08:42:42.144Z,19.99
2022-10-01T08:45:21.841Z,20.60
2022-10-01T08:48:05.180Z,21.42
2022-10-01T08:51:12.464Z,22.22
2022-10-01T08:53:57.849Z,22.11
2022-10-01T08:56:31.232Z,22.89
2022-10-01T08:59:00.912Z,23.42
2022-10-01T09:01:28.449Z,23.70
2022-10-01T09:03:55.908Z,23.58
2022-10-01T09:06:29.226Z,24.13
2022-10-01T09:09:01.774Z,23.82
2022-10-01T09:12:06.248Z,24.46
2022-10-01T09:14:49.754Z,24.77
2022-10-01T09:17:26.462Z,23.70
2022-10-01T09:20:22.094Z,22.65
2022-10-01T09:23:00.923Z,20.37
2022-10-01T09:25:28.012Z,19.57
2022-10-01T09:28:03.077Z,20.79
2022-10-01T09:30:31.770Z,20.70
2022-10-01T09:33:15.841Z,22.52
2022-10-01T09:35:45.459Z,21.93
2022-10-01T09:38:21.703Z,23.63
2022-10-01T09:40:49.245Z,24.39
2022-10-01T09:43:19.937Z,23.43
2022-10-01T09:45:48.487Z,23.20
2022-10-01T09:48:30.679Z,23.67
2022-10-01T09:51:22.810Z,22.21
2022-10-01T09:54:26.806Z,20.94
2022-10-01T09:57:00.498Z,23.61
2022-10-01T09:59:34.893Z,23.70
2022-10-01T10:02:04.041Z,23.03
2022-10-01T10:04:31.052Z,24.05
2022-10-01T10:07:06.021Z,23.94
2022-10-01T10:09:35.174Z,24.08
2022-10-01T10:12:02.552Z,22.78
2022-10-01T10:14:35.843Z,21.41
2022-10-01T10:17:22.064Z,21.03
2022-10-01T10:19:51.890Z,23.28
2022-10-01T10:22:26.577Z,24.25
2022-10-01T10:24:58.675Z,24.83
2022-10-01T10:27:29.155Z,23.43
2022-10-01T10:30:15.496Z,21.73
2022-10-01T10:32:44.448Z,23.91
2022-10-01T10:35:22.975Z,24.73
2022-10-01T10:37:53.625Z,23.78
2022-10-01T10:40:41.968Z,25.04
2022-10-01T10:43:23.359Z,23.12
2022-10-01T10:45:56.486Z,22.13
2022-10-01T10:48:36.221Z,20.91
2022-10-01T10:51:05.292Z,20.14
2022-10-01T10:53:46.914Z,20.46
2022-10-01T10:56:22.874Z,23.05
2022-10-01T10:58:52.707Z,23.22
2022-10-01T11:01:27.887Z,23.20
2022-10-01T11:03:57.704Z,24.88
2022-10-01T11:06:24.447Z,25.15
2022-10-01T11:09:00.440Z,26.37
2022-10-01T11:11:43.243Z,26.85
2022-10-01T11:14:32.377Z,23.43
2022-10-01T11:17:18.859Z,21.53
2022-10-01T11:20:22.339Z,23.31
2022-10-01T11:23:08.091Z,24.05
2022-10-01T11:25:46.552Z,24.32
2022-10-01T11:28:28.359Z,24.44
2022-10-01T11:31:15.395Z,24.73
2022-10-01T11:34:14.839Z,22.16
2022-10-01T11:36:56.036Z,22.49
2022-10-01T11:39:24.702Z,22.21
2022-10-01T11:42:06.943Z,22.41
2022-10-01T11:44:43.658Z,21.82
2022-10-01T11:47:16.631Z,20.84
2022-10-01T11:49:54.648Z,20.62
2022-10-01T11:52:32.825Z,20.39
2022-10-01T11:55:51.476Z,20.04
2022-10-01T11:58:58.826Z,19.68
2022-10-01T12:01:49.316Z,22.27
2022-10-01T12:04:39.224Z,21.12
2022-10-01T12:07:08.683Z,23.42
2022-10-01T12:09:54.561Z,24.56
2022-10-01T12:12:40.915Z,25.10
2022-10-01T12:15:34.866Z,25.69
2022-10-01T12:18:42.435Z,25.92
2022-10-01T12:21:26.011Z,26.95
2022-10-01T12:24:35.177Z,27.34
2022-10-01T12:27:31.414Z,26.54
2022-10-01T12:30:25.979Z,27.98
2022-10-01T12:33:12.344Z,26.20
2022-10-01T12:39:50.946Z,24.55
2022-10-01T12:42:50.808Z,21.96
2022-10-01T12:45:45.812Z,21.27
2022-10-01T12:48:38.703Z,22.45
2022-10-01T12:51:35.713Z,22.62
2022-10-01T12:54:15.850Z,22.07
2022-10-01T12:57:20.881Z,20.45
2022-10-01T13:00:08.741Z,20.01
2022-10-01T13:03:05.323Z,20.54
2022-10-01T13:06:05.167Z,19.94
2022-10-01T13:08:50.940Z,21.99
2022-10-01T13:11:51.780Z,19.84
2022-10-01T13:14:20.188Z,22.13
2022-10-01T13:16:56.299Z,22.43
2022-10-01T13:20:03.644Z,24.26
2022-10-01T13:22:36.215Z,24.98
2022-10-01T13:25:15.478Z,25.28
2022-10-01T13:28:02.099Z,22.20
2022-10-01T13:30:41.448Z,21.42
2022-10-01T13:33:29.240Z,21.43
2022-10-01T13:36:00.784Z,20.18
2022-10-01T13:38:47.650Z,19.66
2022-10-01T13:41:27.425Z,20.09
2022-10-01T13:43:59.266Z,22.54
2022-10-01T13:46:31.261Z,24.42
2022-10-01T13:49:21.241Z,24.19
2022-10-01T13:51:47.829Z,23.58
2022-10-01T13:54:27.805Z,23.88
2022-10-01T13:56:55.086Z,24.50
2022-10-01T13:59:43.587Z,25.15
2022-10-01T14:02:32.287Z,24.77
2022-10-01T14:05:17.429Z,24.50
2022-10-01T14:08:11.843Z,23.10
2022-10-01T14:11:14.130Z,21.48
2022-10-01T14:14:06.626Z,23.42
2022-10-01T14:16:40.125Z,24.25
2022-10-01T14:19:08.855Z,24.39
2022-10-01T14:21:41.837Z,24.46
2022-10-01T14:24:08.363Z,24.44
2022-10-01T14:27:24.929Z,23.81
2022-10-01T14:30:12.867Z,23.81
2022-10-01T14:33:05.183Z,22.44
2022-10-01T14:35:36.778Z,22.72
2022-10-01T14:38:11.020Z,23.24
2022-10-01T14:40:40.813Z,23.82
2022-10-01T14:43:19.571Z,24.49
2022-10-01T14:46:06.792Z,24.46
2022-10-01T14:48:35.846Z,24.23
2022-10-01T14:51:05.291Z,24.23
2022-10-01T14:53:42.858Z,23.85
2022-10-01T14:56:14.172Z,23.50
2022-10-01T14:59:02.908Z,23.12
2022-10-01T15:01:29.843Z,23.44
2022-10-01T15:03:56.602Z,23.26
2022-10-01T15:06:27.693Z,23.13
2022-10-01T15:08:56.186Z,22.58
2022-10-01T15:11:24.443Z,22.49
2022-10-01T15:13:54.107Z,21.89
2022-10-01T15:16:24.079Z,20.54
2022-10-01T15:18:57.361Z,20.77
2022-10-01T15:21:32.809Z,21.04
2022-10-01T15:23:59.973Z,21.14
2022-10-01T15:26:27.588Z,20.93
2022-10-01T15:29:13.419Z,20.28
2022-10-01T15:31:41.274Z,20.16
2022-10-01T15:34:12.198Z,19.92
2022-10-01T15:36:40.003Z,19.53
2022-10-01T15:39:38.388Z,20.28
2022-10-01T15:42:28.291Z,20.25
2022-10-01T15:45:07.656Z,20.28
2022-10-01T15:47:51.699Z,20.22
2022-10-01T15:50:20.357Z,20.42
2022-10-01T15:53:03.938Z,20.22
2022-10-01T15:55:46.992Z,19.89
2022-10-01T15:58:35.387Z,19.70
2022-10-01T16:01:09.518Z,19.49
2022-10-01T16:03:48.159Z,19.13
2022-10-01T16:06:37.935Z,18.95
2022-10-01T16:09:20.949Z,18.96
2022-10-01T16:12:04.317Z,18.82
2022-10-01T16:14:36.749Z,18.64
2022-10-01T16:17:18.909Z,18.72
2022-10-01T16:19:50.627Z,18.58
2022-10-01T16:22:28.260Z,18.33
2022-10-01T16:24:59.411Z,18.34
2022-10-01T16:27:43.774Z,18.23
2022-10-01T16:30:22.263Z,18.12
2022-10-01T16:32:49.162Z,17.96
2022-10-01T16:35:23.153Z,17.83
2022-10-01T16:37:52.175Z,17.64
2022-10-01T16:40:29.804Z,17.51
2022-10-01T16:42:59.379Z,17.31
2022-10-01T16:45:37.989Z,17.23
2022-10-01T16:48:19.687Z,17.14
2022-10-01T16:50:46.795Z,17.06
2022-10-01T16:53:16.425Z,16.96
2022-10-01T16:55:44.371Z,16.84
2022-10-01T16:58:14.985Z,16.80
2022-10-01T17:00:41.990Z,16.75
2022-10-01T17:03:17.732Z,16.76
2022-10-01T17:05:45.140Z,16.63
2022-10-01T17:08:12.281Z,16.63
2022-10-01T17:10:47.676Z,16.65
2022-10-01T17:13:15.355Z,16.59
2022-10-01T17:15:43.947Z,16.58
2022-10-01T17:18:10.671Z,16.42
2022-10-01T17:20:38.233Z,16.33
2022-10-01T17:23:05.631Z,16.32
2022-10-01T17:25:35.761Z,16.25
2022-10-01T17:28:05.659Z,16.08
2022-10-01T17:30:32.807Z,16.09
2022-10-01T17:33:00.535Z,15.96
2022-10-01T17:35:29.147Z,15.84
2022-10-01T17:37:56.020Z,15.71
2022-10-01T17:40:22.764Z,15.63
2022-10-01T17:42:49.400Z,15.54
2022-10-01T17:45:16.181Z,15.56
2022-10-01T17:47:47.630Z,15.60
2022-10-01T17:50:15.509Z,15.73
2022-10-01T17:52:43.703Z,15.73
2022-10-01T17:55:12.224Z,15.81
2022-10-01T17:57:39.152Z,15.73
2022-10-01T18:00:06.578Z,15.66
2022-10-01T18:02:42.255Z,15.84
2022-10-01T18:05:12.185Z,15.74
2022-10-01T18:07:39.309Z,15.63
2022-10-01T18:10:08.151Z,15.71
2022-10-01T18:12:35.193Z,15.69
2022-10-01T18:15:02.420Z,15.69
2022-10-01T18:17:32.074Z,15.59
2022-10-01T18:19:58.887Z,15.53
2022-10-01T18:22:26.628Z,15.54
2022-10-01T18:24:53.265Z,15.46
2022-10-01T18:27:19.971Z,15.52
2022-10-01T18:29:46.564Z,15.42
2022-10-01T18:32:17.991Z,15.36
2022-10-01T18:34:58.818Z,15.31
2022-10-01T18:37:41.126Z,15.28
2022-10-01T18:40:10.645Z,15.23
2022-10-01T18:42:49.464Z,15.23
2022-10-01T18:45:39.248Z,15.22
2022-10-01T18:48:19.328Z,15.12
2022-10-01T18:51:14.771Z,15.06
2022-10-01T18:54:10.907Z,15.08
2022-10-01T18:56:40.498Z,14.94
2022-10-01T18:59:09.801Z,14.88
2022-10-01T19:02:13.912Z,14.88
2022-10-01T19:05:05.359Z,14.81
2022-10-01T19:08:00.401Z,14.64
2022-10-01T19:11:02.485Z,14.64
2022-10-01T19:13:32.942Z,14.51
2022-10-01T19:16:11.969Z,14.53
2022-10-01T19:19:07.656Z,14.51
2022-10-01T19:21:45.067Z,14.57
2022-10-01T19:24:28.163Z,14.54
2022-10-01T19:27:22.730Z,14.34
2022-10-01T19:29:58.578Z,14.34
2022-10-01T19:32:30.468Z,14.32
2022-10-01T19:35:16.749Z,14.30
2022-10-01T19:37:57.319Z,14.25
2022-10-01T19:40:33.090Z,14.25
2022-10-01T19:43:18.407Z,14.26
2022-10-01T19:45:51.710Z,14.23
2022-10-01T19:49:00.785Z,14.13
2022-10-01T19:51:38.784Z,14.15
2022-10-01T19:54:36.043Z,14.09
2022-10-01T19:57:06.778Z,14.13
2022-10-01T19:59:33.916Z,14.15
2022-10-01T20:02:32.626Z,14.12
2022-10-01T20:05:06.457Z,14.15
2022-10-01T20:07:46.676Z,14.19
2022-10-01T20:10:18.912Z,14.20
2022-10-01T20:13:01.916Z,14.15
2022-10-01T20:15:50.354Z,14.16
2022-10-01T20:18:27.778Z,14.22
2022-10-01T20:21:31.772Z,14.27
2022-10-01T20:24:29.007Z,14.25
2022-10-01T20:27:07.803Z,14.17
2022-10-01T20:29:47.086Z,14.15
2022-10-01T20:32:36.697Z,14.20
2022-10-01T20:35:29.160Z,14.25
2022-10-01T20:38:06.861Z,14.23
2022-10-01T20:40:49.893Z,14.25
2022-10-01T20:43:31.367Z,14.26
2022-10-01T20:46:02.877Z,14.25
2022-10-01T20:48:36.270Z,14.16
2022-10-01T20:51:12.123Z,14.17
2022-10-01T20:54:05.706Z,14.22
2022-10-01T20:56:38.149Z,14.19
2022-10-01T20:59:16.819Z,14.19
2022-10-01T21:01:53.503Z,14.25
2022-10-01T21:04:28.060Z,14.22
2022-10-01T21:07:02.447Z,14.27
2022-10-01T21:09:41.184Z,14.15
2022-10-01T21:12:17.734Z,14.17
2022-10-01T21:14:52.295Z,14.23
2022-10-01T21:17:54.029Z,14.20
2022-10-01T21:20:40.769Z,14.20
2022-10-01T21:23:31.601Z,14.26
2022-10-01T21:26:24.675Z,14.27
2022-10-01T21:28:51.384Z,14.22
2022-10-01T21:31:20.773Z,14.16
2022-10-01T21:34:09.358Z,14.17
2022-10-01T21:36:44.845Z,14.15
2022-10-01T21:39:27.710Z,14.12
2022-10-01T21:42:12.885Z,14.13
2022-10-01T21:45:16.832Z,14.13
2022-10-01T21:47:52.799Z,14.08
2022-10-01T21:50:44.408Z,14.17
2022-10-01T21:53:48.989Z,14.17
2022-10-01T21:56:38.567Z,14.25
2022-10-01T21:59:15.744Z,14.23
2022-10-01T22:02:10.353Z,14.25
2022-10-01T22:05:00.764Z,14.25
2022-10-01T22:07:57.550Z,14.25
2022-10-01T22:10:33.526Z,14.34
2022-10-01T22:13:04.403Z,14.36
2022-10-01T22:15:30.908Z,14.48
2022-10-01T22:17:59.811Z,14.51
2022-10-01T22:20:31.111Z,14.43
2022-10-01T22:23:01.430Z,14.59
2022-10-01T22:25:30.250Z,14.51
2022-10-01T22:28:03.407Z,14.56
2022-10-01T22:30:34.139Z,14.64
2022-10-01T22:33:12.716Z,14.46
2022-10-01T22:35:57.627Z,14.20
2022-10-01T22:38:40.438Z,14.05
2022-10-01T22:41:30.659Z,13.99
2022-10-01T22:43:57.335Z,13.96
2022-10-01T22:46:40.859Z,13.96
