createdAt,value
2018-07-02T00:02:28.889Z,45.70
2018-07-02T00:04:57.510Z,45.80
2018-07-02T00:07:27.192Z,46.00
2018-07-02T00:09:56.040Z,46.00
2018-07-02T00:12:25.121Z,46.00
2018-07-02T00:14:54.220Z,46.20
2018-07-02T00:17:22.814Z,46.30
2018-07-02T00:19:51.455Z,46.20
2018-07-02T00:22:20.055Z,46.20
2018-07-02T00:24:48.705Z,46.20
2018-07-02T00:27:18.177Z,46.20
2018-07-02T00:29:46.676Z,46.20
2018-07-02T00:32:15.266Z,46.40
2018-07-02T00:34:43.827Z,46.40
2018-07-02T00:37:12.496Z,46.50
2018-07-02T00:39:41.021Z,46.50
2018-07-02T00:42:09.601Z,46.70
2018-07-02T00:44:38.211Z,46.70
2018-07-02T00:47:06.860Z,46.70
2018-07-02T00:49:35.365Z,46.80
2018-07-02T00:52:03.956Z,46.90
2018-07-02T00:54:33.486Z,46.90
2018-07-02T00:57:01.982Z,46.80
2018-07-02T00:59:31.020Z,46.80
2018-07-02T01:02:00.081Z,46.90
2018-07-02T01:04:28.661Z,46.90
2018-07-02T01:06:57.297Z,46.90
2018-07-02T01:09:25.860Z,46.90
2018-07-02T01:11:54.375Z,46.90
2018-07-02T01:14:22.881Z,46.80
2018-07-02T01:16:51.406Z,46.80
2018-07-02T01:19:19.958Z,46.80
2018-07-02T01:21:48.468Z,46.80
2018-07-02T01:24:17.005Z,46.90
2018-07-02T01:26:45.523Z,46.90
2018-07-02T01:29:14.074Z,47.00
2018-07-02T01:31:42.577Z,47.00
2018-07-02T01:34:11.153Z,47.00
2018-07-02T01:39:09.417Z,47.10
2018-07-02T01:44:06.169Z,47.20
2018-07-02T01:46:34.671Z,47.20
2018-07-02T01:49:03.220Z,47.20
2018-07-02T01:51:31.759Z,47.30
2018-07-02T01:54:00.300Z,47.30
2018-07-02T01:56:28.856Z,47.30
2018-07-02T01:58:57.413Z,47.20
2018-07-02T02:03:51.308Z,47.30
2018-07-02T02:08:48.052Z,47.40
2018-07-02T02:11:16.600Z,47.50
2018-07-02T02:13:45.100Z,47.60
2018-07-02T02:16:13.646Z,47.70
2018-07-02T02:18:42.133Z,47.70
2018-07-02T02:21:10.667Z,47.70
2018-07-02T02:23:39.202Z,47.60
2018-07-02T02:26:07.729Z,47.60
2018-07-02T02:28:36.265Z,47.60
2018-07-02T02:33:33.047Z,47.60
2018-07-02T02:36:01.606Z,47.80
2018-07-02T02:38:30.119Z,47.90
2018-07-02T02:40:58.654Z,47.90
2018-07-02T02:43:27.371Z,48.00
2018-07-02T02:45:56.061Z,48.00
2018-07-02T02:48:24.601Z,48.10
2018-07-02T02:50:53.467Z,48.10
2018-07-02T02:53:22.036Z,48.10
2018-07-02T02:55:50.585Z,48.30
2018-07-02T02:58:19.083Z,48.20
2018-07-02T03:00:47.584Z,48.30
2018-07-02T03:03:16.345Z,48.30
2018-07-02T03:05:44.890Z,48.40
2018-07-02T03:10:41.644Z,48.50
2018-07-02T03:15:38.372Z,49.30
2018-07-02T03:18:06.982Z,48.50
2018-07-02T03:20:35.614Z,48.50
2018-07-02T03:23:04.155Z,48.50
2018-07-02T03:25:32.676Z,48.60
2018-07-02T03:30:29.471Z,48.60
2018-07-02T03:32:58.072Z,48.60
2018-07-02T03:35:26.702Z,48.60
2018-07-02T03:40:23.460Z,49.30
2018-07-02T03:42:52.023Z,48.70
2018-07-02T03:45:20.555Z,48.70
2018-07-02T03:50:17.338Z,48.70
2018-07-02T03:52:45.832Z,48.60
2018-07-02T03:55:14.397Z,48.70
2018-07-02T03:57:42.977Z,48.60
2018-07-02T04:00:11.502Z,48.70
2018-07-02T04:02:40.164Z,48.70
2018-07-02T04:05:08.730Z,48.70
2018-07-02T04:07:37.266Z,48.50
2018-07-02T04:10:05.928Z,49.00
2018-07-02T04:17:30.854Z,48.60
2018-07-02T04:19:59.380Z,48.60
2018-07-02T04:22:27.915Z,48.40
2018-07-02T04:24:56.450Z,48.60
2018-07-02T04:27:24.959Z,48.60
2018-07-02T04:29:53.566Z,48.60
2018-07-02T04:32:22.107Z,48.70
2018-07-02T04:34:50.743Z,49.00
2018-07-02T04:37:19.467Z,49.20
2018-07-02T04:39:48.728Z,49.20
2018-07-02T04:42:17.305Z,48.90
2018-07-02T04:44:45.892Z,49.00
2018-07-02T04:47:14.520Z,48.50
2018-07-02T04:49:43.079Z,48.30
2018-07-02T04:52:11.655Z,48.20
2018-07-02T04:54:41.409Z,48.10
2018-07-02T04:57:10.036Z,48.00
2018-07-02T04:59:38.683Z,48.10
2018-07-02T05:02:07.394Z,48.00
2018-07-02T05:04:35.956Z,48.10
2018-07-02T05:07:04.580Z,48.10
2018-07-02T05:09:33.057Z,48.10
2018-07-02T05:12:01.648Z,48.70
2018-07-02T05:14:30.171Z,48.20
2018-07-02T05:16:58.768Z,48.00
2018-07-02T05:19:27.395Z,48.30
2018-07-02T05:21:55.929Z,48.40
2018-07-02T05:24:24.435Z,48.50
2018-07-02T05:26:52.913Z,48.80
2018-07-02T05:29:21.466Z,48.70
2018-07-02T05:31:49.985Z,48.70
2018-07-02T05:34:19.201Z,48.60
2018-07-02T05:36:47.785Z,48.50
2018-07-02T05:39:16.326Z,48.50
2018-07-02T05:44:13.114Z,48.80
2018-07-02T05:46:41.588Z,48.30
2018-07-02T05:51:38.350Z,48.10
2018-07-02T05:59:03.470Z,48.00
2018-07-02T06:01:31.919Z,47.80
2018-07-02T06:04:00.453Z,47.80
2018-07-02T06:06:28.951Z,47.70
2018-07-02T06:08:57.520Z,47.70
2018-07-02T06:11:26.013Z,47.50
2018-07-02T06:13:54.540Z,47.50
2018-07-02T06:16:23.053Z,47.50
2018-07-02T06:18:51.623Z,47.40
2018-07-02T06:21:20.111Z,47.10
2018-07-02T06:23:48.610Z,47.20
2018-07-02T06:26:17.185Z,47.20
2018-07-02T06:28:45.714Z,47.00
2018-07-02T06:31:14.210Z,47.00
2018-07-02T06:33:42.717Z,47.00
2018-07-02T06:36:11.260Z,47.10
2018-07-02T06:38:39.763Z,47.10
2018-07-02T06:41:08.282Z,47.20
2018-07-02T06:46:05.346Z,47.30
2018-07-02T06:48:33.840Z,47.30
2018-07-02T06:51:02.371Z,47.40
2018-07-02T06:53:31.015Z,47.50
2018-07-02T06:55:59.680Z,47.40
2018-07-02T06:58:28.212Z,47.50
2018-07-02T07:00:56.756Z,47.50
2018-07-02T07:03:25.327Z,47.70
2018-07-02T07:05:53.818Z,47.60
2018-07-02T07:08:22.309Z,47.50
2018-07-02T07:10:50.880Z,47.10
2018-07-02T07:13:19.358Z,46.70
2018-07-02T07:15:47.812Z,46.40
2018-07-02T07:18:16.362Z,46.20
2018-07-02T07:20:44.822Z,45.90
2018-07-02T07:23:13.272Z,45.70
2018-07-02T07:25:41.737Z,45.60
2018-07-02T07:28:10.226Z,45.60
2018-07-02T07:30:38.659Z,45.60
2018-07-02T07:33:07.532Z,45.50
2018-07-02T07:35:36.154Z,45.40
2018-07-02T07:38:04.655Z,44.70
2018-07-02T07:40:33.145Z,44.80
2018-07-02T07:45:29.774Z,44.80
2018-07-02T07:47:58.267Z,44.70
2018-07-02T07:50:26.750Z,44.60
2018-07-02T07:52:55.376Z,44.70
2018-07-02T07:55:23.844Z,44.50
2018-07-02T07:58:16.964Z,44.50
2018-07-02T08:06:34.524Z,44.50
2018-07-02T08:09:04.838Z,44.30
2018-07-02T08:11:34.023Z,44.10
2018-07-02T08:14:02.535Z,44.60
2018-07-02T08:17:04.147Z,43.80
2018-07-02T08:19:33.032Z,43.70
2018-07-02T08:22:01.501Z,43.70
2018-07-02T08:26:58.306Z,43.80
2018-07-02T08:29:27.998Z,43.80
2018-07-02T08:31:56.470Z,43.90
2018-07-02T08:34:33.181Z,44.00
2018-07-02T08:37:01.968Z,43.90
2018-07-02T08:39:30.559Z,43.70
2018-07-02T08:41:59.109Z,43.70
2018-07-02T08:46:55.772Z,43.60
2018-07-02T08:51:52.490Z,43.30
2018-07-02T08:54:21.014Z,43.20
2018-07-02T08:56:49.472Z,43.10
2018-07-02T08:59:18.006Z,43.00
2018-07-02T09:01:46.548Z,42.90
2018-07-02T09:04:15.000Z,42.90
2018-07-02T09:06:43.538Z,42.70
2018-07-02T09:09:12.984Z,42.60
2018-07-02T09:11:41.481Z,42.60
2018-07-02T09:14:09.994Z,43.10
2018-07-02T09:16:38.513Z,42.50
2018-07-02T09:24:03.382Z,42.00
2018-07-02T09:26:31.905Z,42.10
2018-07-02T09:29:00.397Z,41.80
2018-07-02T09:31:29.238Z,41.70
2018-07-02T09:33:57.694Z,41.70
2018-07-02T09:36:26.235Z,41.60
2018-07-02T09:38:54.696Z,41.50
2018-07-02T09:41:23.231Z,41.30
2018-07-02T09:43:51.778Z,41.30
2018-07-02T09:46:20.288Z,41.20
2018-07-02T09:48:48.782Z,41.20
2018-07-02T09:51:17.346Z,41.10
2018-07-02T09:53:45.820Z,40.90
2018-07-02T09:56:14.322Z,40.90
2018-07-02T09:58:42.870Z,41.00
2018-07-02T10:01:11.323Z,41.00
2018-07-02T10:03:40.612Z,40.90
2018-07-02T10:06:09.183Z,40.80
2018-07-02T10:08:37.680Z,40.70
2018-07-02T10:11:06.203Z,40.70
2018-07-02T10:13:34.754Z,40.70
2018-07-02T10:16:03.269Z,40.70
2018-07-02T10:18:31.734Z,40.60
2018-07-02T10:21:00.227Z,40.40
2018-07-02T10:23:28.739Z,40.40
2018-07-02T10:25:57.295Z,40.30
2018-07-02T10:28:25.719Z,40.20
2018-07-02T10:30:54.282Z,40.20
2018-07-02T10:33:22.813Z,40.20
2018-07-02T10:35:51.395Z,40.20
2018-07-02T10:40:48.094Z,40.00
2018-07-02T10:43:16.602Z,39.90
2018-07-02T10:45:45.214Z,40.00
2018-07-02T10:48:13.956Z,40.00
2018-07-02T10:50:42.461Z,39.80
2018-07-02T10:53:11.099Z,39.90
2018-07-02T10:58:08.371Z,39.50
2018-07-02T11:03:05.091Z,39.50
2018-07-02T11:05:33.632Z,39.40
2018-07-02T11:10:30.367Z,39.30
2018-07-02T11:13:01.405Z,39.20
2018-07-02T11:15:29.899Z,39.20
2018-07-02T11:17:58.321Z,39.20
2018-07-02T11:20:26.881Z,39.10
2018-07-02T11:22:56.193Z,39.20
2018-07-02T11:27:52.854Z,39.10
2018-07-02T11:30:21.379Z,39.10
2018-07-02T11:32:49.873Z,38.90
2018-07-02T11:35:18.428Z,38.90
2018-07-02T11:40:15.073Z,38.80
2018-07-02T11:42:43.534Z,38.80
2018-07-02T11:45:11.971Z,38.70
2018-07-02T11:47:41.525Z,38.60
2018-07-02T11:50:10.039Z,38.50
2018-07-02T11:52:38.494Z,38.70
2018-07-02T11:55:06.956Z,38.70
2018-07-02T11:57:35.449Z,38.70
2018-07-02T12:00:04.019Z,38.70
2018-07-02T12:02:32.560Z,38.60
2018-07-02T12:05:00.966Z,38.60
2018-07-02T12:09:57.588Z,38.70
2018-07-02T12:12:26.094Z,38.60
2018-07-02T12:14:54.581Z,38.60
2018-07-02T12:17:23.058Z,38.60
2018-07-02T12:19:51.483Z,38.60
2018-07-02T12:22:19.967Z,38.60
2018-07-02T12:27:16.638Z,38.60
2018-07-02T12:29:45.052Z,38.60
2018-07-02T12:32:13.543Z,38.60
2018-07-02T12:34:41.999Z,38.60
2018-07-02T12:37:10.487Z,38.60
2018-07-02T12:39:38.979Z,38.60
2018-07-02T12:42:07.560Z,38.60
2018-07-02T12:44:36.085Z,38.60
2018-07-02T12:47:04.623Z,38.60
2018-07-02T12:52:01.331Z,38.70
2018-07-02T12:54:29.891Z,38.70
2018-07-02T12:56:58.336Z,38.70
2018-07-02T12:59:26.877Z,38.80
2018-07-02T13:01:55.394Z,38.80
2018-07-02T13:04:23.962Z,38.60
2018-07-02T13:06:52.460Z,38.50
2018-07-02T13:09:21.311Z,38.50
2018-07-02T13:11:49.782Z,38.50
2018-07-02T13:14:18.286Z,38.40
2018-07-02T13:16:46.758Z,38.40
2018-07-02T13:21:43.452Z,38.30
2018-07-02T13:24:11.974Z,38.40
2018-07-02T13:26:40.423Z,38.40
2018-07-02T13:29:08.922Z,38.40
2018-07-02T13:31:37.461Z,38.30
2018-07-02T13:36:34.254Z,38.30
2018-07-02T13:39:02.916Z,38.20
2018-07-02T13:43:59.649Z,38.20
2018-07-02T13:46:28.241Z,38.10
2018-07-02T13:48:56.748Z,38.10
2018-07-02T13:53:53.471Z,38.00
2018-07-02T13:56:21.915Z,38.20
2018-07-02T13:58:50.390Z,38.00
2018-07-02T14:01:18.901Z,38.00
2018-07-02T14:03:47.438Z,37.90
2018-07-02T14:06:15.977Z,37.90
2018-07-02T14:08:44.479Z,37.90
2018-07-02T14:11:12.982Z,37.90
2018-07-02T14:13:41.450Z,37.80
2018-07-02T14:16:09.934Z,37.80
2018-07-02T14:18:38.430Z,37.70
2018-07-02T14:21:07.053Z,37.80
2018-07-02T14:23:35.550Z,37.70
2018-07-02T14:28:32.205Z,37.70
2018-07-02T14:31:00.711Z,37.70
2018-07-02T14:33:29.338Z,37.60
2018-07-02T14:35:57.814Z,37.50
2018-07-02T14:38:26.336Z,37.50
2018-07-02T14:40:54.814Z,37.50
2018-07-02T14:43:23.300Z,37.50
2018-07-02T14:45:52.411Z,37.50
2018-07-02T14:48:20.928Z,37.50
2018-07-02T14:50:49.945Z,37.40
2018-07-02T14:53:18.490Z,37.40
2018-07-02T14:55:47.078Z,37.40
2018-07-02T14:58:15.937Z,37.40
2018-07-02T15:00:44.539Z,37.40
2018-07-02T15:03:13.399Z,37.40
2018-07-02T15:05:41.844Z,37.50
2018-07-02T15:08:10.376Z,37.40
2018-07-02T15:10:38.887Z,37.40
2018-07-02T15:13:07.665Z,37.20
2018-07-02T15:15:36.171Z,37.20
2018-07-02T15:18:04.814Z,37.10
2018-07-02T15:20:33.590Z,37.00
2018-07-02T15:25:30.319Z,36.90
2018-07-02T15:27:59.006Z,36.80
2018-07-02T15:30:27.519Z,36.80
2018-07-02T15:32:56.015Z,36.80
2018-07-02T15:37:52.670Z,36.90
2018-07-02T15:40:21.186Z,36.70
2018-07-02T15:42:49.699Z,36.60
2018-07-02T15:45:18.253Z,36.60
2018-07-02T15:47:46.778Z,36.60
2018-07-02T15:50:15.303Z,36.60
2018-07-02T15:52:43.870Z,36.60
2018-07-02T15:55:12.463Z,36.50
2018-07-02T15:57:40.951Z,36.60
2018-07-02T16:00:09.518Z,36.60
2018-07-02T16:02:38.062Z,36.60
2018-07-02T16:05:06.651Z,36.60
2018-07-02T16:07:35.113Z,36.60
2018-07-02T16:12:31.782Z,36.70
2018-07-02T16:17:28.614Z,37.10
2018-07-02T16:19:57.247Z,37.20
2018-07-02T16:24:54.566Z,38.10
2018-07-02T16:27:23.057Z,37.70
2018-07-02T16:29:51.571Z,37.80
2018-07-02T16:32:20.068Z,37.90
2018-07-02T16:34:48.641Z,38.00
2018-07-02T16:37:17.328Z,38.10
2018-07-02T16:39:45.879Z,38.30
2018-07-02T16:42:15.114Z,38.50
2018-07-02T16:44:43.647Z,38.50
2018-07-02T16:49:40.384Z,38.50
2018-07-02T16:52:08.990Z,38.60
2018-07-02T16:54:37.536Z,38.80
2018-07-02T16:57:06.003Z,38.30
2018-07-02T16:59:34.546Z,39.00
2018-07-02T17:02:03.822Z,39.10
2018-07-02T17:04:32.311Z,39.20
2018-07-02T17:07:01.211Z,39.30
2018-07-02T17:09:29.713Z,39.30
2018-07-02T17:11:58.188Z,39.50
2018-07-02T17:14:26.690Z,39.60
2018-07-02T17:19:23.325Z,39.80
2018-07-02T17:21:51.983Z,39.80
2018-07-02T17:24:20.542Z,39.90
2018-07-02T17:29:17.199Z,40.10
2018-07-02T17:34:13.869Z,40.40
2018-07-02T17:36:42.407Z,40.40
2018-07-02T17:39:11.827Z,40.50
2018-07-02T17:41:40.417Z,40.60
2018-07-02T17:44:09.711Z,40.70
2018-07-02T17:46:38.245Z,40.70
2018-07-02T17:54:03.601Z,40.90
2018-07-02T17:56:32.075Z,41.00
2018-07-02T17:59:00.569Z,41.10
2018-07-02T18:01:29.158Z,41.30
2018-07-02T18:03:57.692Z,41.50
2018-07-02T18:06:26.208Z,41.90
2018-07-02T18:08:54.656Z,41.90
2018-07-02T18:11:23.183Z,42.00
2018-07-02T18:13:51.634Z,42.20
2018-07-02T18:16:20.133Z,42.80
2018-07-02T18:18:48.568Z,42.20
2018-07-02T18:21:17.088Z,42.30
2018-07-02T18:23:45.628Z,42.30
2018-07-02T18:26:14.214Z,42.30
2018-07-02T18:31:10.866Z,42.40
2018-07-02T18:33:39.413Z,42.40
2018-07-02T18:36:08.098Z,42.60
2018-07-02T18:38:36.590Z,42.40
2018-07-02T18:41:05.095Z,42.50
2018-07-02T18:43:33.535Z,42.60
2018-07-02T18:46:02.096Z,42.60
2018-07-02T18:48:30.621Z,42.60
2018-07-02T18:50:59.130Z,42.70
2018-07-02T18:53:27.688Z,42.70
2018-07-02T18:55:56.184Z,42.80
2018-07-02T18:58:24.851Z,42.80
2018-07-02T19:00:54.002Z,42.90
2018-07-02T19:03:22.835Z,42.90
2018-07-02T19:05:51.614Z,42.90
2018-07-02T19:08:20.852Z,42.90
2018-07-02T19:10:49.472Z,43.00
2018-07-02T19:13:18.102Z,43.10
2018-07-02T19:18:15.249Z,43.20
2018-07-02T19:20:43.876Z,43.10
2018-07-02T19:23:12.365Z,43.20
2018-07-02T19:25:42.005Z,43.20
2018-07-02T19:28:12.107Z,43.30
2018-07-02T19:30:40.808Z,43.30
2018-07-02T19:33:09.338Z,44.00
2018-07-02T19:35:37.914Z,43.40
2018-07-02T19:38:06.396Z,43.40
2018-07-02T19:40:34.924Z,43.50
2018-07-02T19:45:31.648Z,43.60
2018-07-02T19:48:00.155Z,43.60
2018-07-02T19:50:28.814Z,43.70
2018-07-02T19:52:57.291Z,43.70
2018-07-02T19:55:25.857Z,43.80
2018-07-02T19:57:54.354Z,44.00
2018-07-02T20:00:22.864Z,44.00
2018-07-02T20:02:51.355Z,44.50
2018-07-02T20:05:19.936Z,43.90
2018-07-02T20:07:48.425Z,43.80
2018-07-02T20:10:16.894Z,43.70
2018-07-02T20:12:45.353Z,43.70
2018-07-02T20:15:13.793Z,44.00
2018-07-02T20:17:42.249Z,44.30
2018-07-02T20:20:11.847Z,44.40
2018-07-02T20:22:40.789Z,44.50
2018-07-02T20:25:09.450Z,44.60
2018-07-02T20:27:38.359Z,44.70
2018-07-02T20:30:07.818Z,44.70
2018-07-02T20:32:36.458Z,44.80
2018-07-02T20:35:05.140Z,44.80
2018-07-02T20:37:33.774Z,44.90
2018-07-02T20:40:02.300Z,44.90
2018-07-02T20:42:31.169Z,45.00
2018-07-02T20:44:59.820Z,45.10
2018-07-02T20:47:28.598Z,45.20
2018-07-02T20:49:59.460Z,45.30
2018-07-02T20:52:27.955Z,45.30
2018-07-02T20:54:56.476Z,45.40
2018-07-02T20:57:24.979Z,45.50
2018-07-02T20:59:53.472Z,45.60
2018-07-02T21:02:22.015Z,45.70
2018-07-02T21:04:50.587Z,45.60
2018-07-02T21:07:19.038Z,45.70
2018-07-02T21:09:47.579Z,45.70
2018-07-02T21:12:16.009Z,45.80
2018-07-02T21:14:44.489Z,46.00
2018-07-02T21:17:12.950Z,46.00
2018-07-02T21:19:41.455Z,46.10
2018-07-02T21:22:10.246Z,46.10
2018-07-02T21:24:38.789Z,46.10
2018-07-02T21:27:07.304Z,46.20
2018-07-02T21:29:35.820Z,46.30
2018-07-02T21:32:04.314Z,46.40
2018-07-02T21:34:32.858Z,46.50
2018-07-02T21:37:01.409Z,46.60
2018-07-02T21:39:29.974Z,46.50
2018-07-02T21:41:58.437Z,46.50
2018-07-02T21:44:26.894Z,46.40
2018-07-02T21:46:55.353Z,46.60
2018-07-02T21:49:23.895Z,46.60
2018-07-02T21:51:52.433Z,46.70
2018-07-02T21:56:49.144Z,47.50
2018-07-02T21:59:17.631Z,46.90
2018-07-02T22:01:46.155Z,46.90
2018-07-02T22:04:14.800Z,47.00
2018-07-02T22:06:43.265Z,47.10
2018-07-02T22:09:12.532Z,47.20
2018-07-02T22:11:40.976Z,47.20
2018-07-02T22:14:09.501Z,47.30
2018-07-02T22:16:37.953Z,47.30
2018-07-02T22:19:06.418Z,47.50
2018-07-02T22:21:34.892Z,47.40
2018-07-02T22:24:03.428Z,47.40
2018-07-02T22:26:34.166Z,47.40
2018-07-02T22:29:02.738Z,47.30
2018-07-02T22:31:31.227Z,47.50
2018-07-02T22:34:00.216Z,47.70
2018-07-02T22:36:28.860Z,47.70
2018-07-02T22:38:57.402Z,47.70
2018-07-02T22:41:26.213Z,47.70
2018-07-02T22:43:54.770Z,47.90
2018-07-02T22:46:23.339Z,48.00
2018-07-02T22:48:51.960Z,47.90
2018-07-02T22:51:20.507Z,48.10
2018-07-02T22:53:49.033Z,48.20
2018-07-02T22:56:17.573Z,48.20
2018-07-02T22:58:46.067Z,48.30
2018-07-02T23:01:14.617Z,48.40
2018-07-02T23:03:43.127Z,48.40
2018-07-02T23:06:11.739Z,48.50
2018-07-02T23:08:40.266Z,48.50
2018-07-02T23:11:08.799Z,48.60
2018-07-02T23:13:37.334Z,48.70
2018-07-02T23:16:06.205Z,48.70
2018-07-02T23:18:35.046Z,48.80
2018-07-02T23:21:03.553Z,48.80
2018-07-02T23:26:00.538Z,49.00
2018-07-02T23:28:29.001Z,49.00
2018-07-02T23:30:57.476Z,49.10
2018-07-02T23:33:26.787Z,49.30
2018-07-02T23:35:55.325Z,49.10
2018-07-02T23:38:23.852Z,49.40
2018-07-02T23:40:52.485Z,49.90
2018-07-02T23:43:21.038Z,49.30
2018-07-02T23:45:50.225Z,49.30
2018-07-02T23:48:18.692Z,49.30
2018-07-02T23:50:47.226Z,49.30
2018-07-02T23:55:43.973Z,49.40
2018-07-02T23:58:16.152Z,49.50
