createdAt,value
2023-01-11T00:00:28.186Z,100.00
2023-01-11T00:02:56.948Z,100.00
2023-01-11T00:05:24.045Z,100.00
2023-01-11T00:07:50.838Z,100.00
2023-01-11T00:10:19.039Z,100.00
2023-01-11T00:12:46.755Z,100.00
2023-01-11T00:15:14.194Z,100.00
2023-01-11T00:17:41.548Z,100.00
2023-01-11T00:20:10.206Z,100.00
2023-01-11T00:22:37.021Z,100.00
2023-01-11T00:25:04.256Z,100.00
2023-01-11T00:27:31.040Z,100.00
2023-01-11T00:29:57.577Z,100.00
2023-01-11T00:32:24.237Z,100.00
2023-01-11T00:34:50.760Z,100.00
2023-01-11T00:37:17.261Z,100.00
2023-01-11T00:39:43.760Z,100.00
2023-01-11T00:42:30.342Z,100.00
2023-01-11T00:45:15.143Z,100.00
2023-01-11T00:47:57.911Z,100.00
2023-01-11T00:50:25.634Z,100.00
2023-01-11T00:52:52.207Z,100.00
2023-01-11T00:55:19.167Z,100.00
2023-01-11T00:57:45.810Z,100.00
2023-01-11T01:00:13.001Z,100.00
2023-01-11T01:02:39.930Z,100.00
2023-01-11T01:05:06.857Z,100.00
2023-01-11T01:07:33.341Z,100.00
2023-01-11T01:09:59.840Z,100.00
2023-01-11T01:12:45.015Z,100.00
2023-01-11T01:15:11.650Z,100.00
2023-01-11T01:17:38.564Z,100.00
2023-01-11T01:20:05.721Z,100.00
2023-01-11T01:22:32.259Z,100.00
2023-01-11T01:24:58.744Z,100.00
2023-01-11T01:27:25.783Z,100.00
2023-01-11T01:29:52.330Z,100.00
2023-01-11T01:32:18.840Z,100.00
2023-01-11T01:34:45.449Z,100.00
2023-01-11T01:37:12.005Z,100.00
2023-01-11T01:39:38.744Z,100.00
2023-01-11T01:42:06.228Z,100.00
2023-01-11T01:44:55.399Z,100.00
2023-01-11T01:47:27.926Z,100.00
2023-01-11T01:49:54.911Z,100.00
2023-01-11T01:52:28.894Z,100.00
2023-01-11T01:54:59.735Z,100.00
2023-01-11T01:57:30.942Z,100.00
2023-01-11T02:00:00.814Z,100.00
2023-01-11T02:02:27.501Z,100.00
2023-01-11T02:04:56.384Z,100.00
2023-01-11T02:07:30.014Z,100.00
2023-01-11T02:10:11.700Z,100.00
2023-01-11T02:12:46.789Z,100.00
2023-01-11T02:15:15.031Z,100.00
2023-01-11T02:17:41.876Z,100.00
2023-01-11T02:20:08.455Z,100.00
2023-01-11T02:22:49.164Z,100.00
2023-01-11T02:25:34.015Z,100.00
2023-01-11T02:28:05.711Z,100.00
2023-01-11T02:30:53.055Z,100.00
2023-01-11T02:33:32.358Z,100.00
2023-01-11T02:36:17.686Z,100.00
2023-01-11T02:38:57.067Z,100.00
2023-01-11T02:41:56.326Z,100.00
2023-01-11T02:44:51.680Z,100.00
2023-01-11T02:47:30.479Z,100.00
2023-01-11T02:50:07.801Z,100.00
2023-01-11T02:52:52.390Z,100.00
2023-01-11T02:55:24.749Z,100.00
2023-01-11T02:57:54.795Z,100.00
2023-01-11T03:00:23.240Z,100.00
2023-01-11T03:03:21.894Z,100.00
2023-01-11T03:05:55.152Z,100.00
2023-01-11T03:08:51.900Z,100.00
2023-01-11T03:11:47.499Z,100.00
2023-01-11T03:14:45.430Z,100.00
2023-01-11T03:17:35.085Z,100.00
2023-01-11T03:20:09.661Z,100.00
2023-01-11T03:22:58.337Z,100.00
2023-01-11T03:25:45.651Z,100.00
2023-01-11T03:28:13.168Z,100.00
2023-01-11T03:30:47.071Z,100.00
2023-01-11T03:33:30.959Z,100.00
2023-01-11T03:36:07.791Z,100.00
2023-01-11T03:38:46.834Z,100.00
2023-01-11T03:41:18.938Z,100.00
2023-01-11T03:43:48.335Z,100.00
2023-01-11T03:46:21.158Z,100.00
2023-01-11T03:49:04.529Z,100.00
2023-01-11T03:51:41.636Z,100.00
2023-01-11T03:54:11.993Z,100.00
2023-01-11T03:56:44.902Z,100.00
2023-01-11T03:59:12.133Z,100.00
2023-01-11T04:01:39.385Z,100.00
2023-01-11T04:04:06.124Z,100.00
2023-01-11T04:06:36.052Z,100.00
2023-01-11T04:09:02.932Z,100.00
2023-01-11T04:11:29.419Z,100.00
2023-01-11T04:13:55.921Z,100.00
2023-01-11T04:16:22.440Z,100.00
2023-01-11T04:18:48.964Z,100.00
2023-01-11T04:21:15.495Z,100.00
2023-01-11T04:23:42.062Z,100.00
2023-01-11T04:26:08.591Z,100.00
2023-01-11T04:28:35.257Z,100.00
2023-01-11T04:31:01.796Z,100.00
2023-01-11T04:33:28.325Z,100.00
2023-01-11T04:35:54.917Z,100.00
2023-01-11T04:38:24.969Z,100.00
2023-01-11T04:41:11.522Z,100.00
2023-01-11T04:43:38.890Z,100.00
2023-01-11T04:46:05.508Z,100.00
2023-01-11T04:48:33.407Z,100.00
2023-01-11T04:50:59.924Z,100.00
2023-01-11T04:53:26.455Z,100.00
2023-01-11T04:55:53.617Z,100.00
2023-01-11T04:58:20.141Z,100.00
2023-01-11T05:00:47.190Z,100.00
2023-01-11T05:03:14.065Z,100.00
2023-01-11T05:05:40.608Z,100.00
2023-01-11T05:08:07.174Z,100.00
2023-01-11T05:10:33.686Z,100.00
2023-01-11T05:13:00.194Z,100.00
2023-01-11T05:15:26.676Z,100.00
2023-01-11T05:17:53.220Z,100.00
2023-01-11T05:20:19.774Z,100.00
2023-01-11T05:22:46.541Z,100.00
2023-01-11T05:25:13.154Z,100.00
2023-01-11T05:27:39.680Z,100.00
2023-01-11T05:30:06.921Z,100.00
2023-01-11T05:32:33.436Z,100.00
2023-01-11T05:42:40.822Z,100.00
2023-01-11T05:45:26.332Z,100.00
2023-01-11T05:47:53.955Z,100.00
2023-01-11T05:50:20.707Z,100.00
2023-01-11T05:52:47.250Z,100.00
2023-01-11T05:55:14.053Z,100.00
2023-01-11T05:57:44.723Z,100.00
2023-01-11T06:00:12.655Z,100.00
2023-01-11T06:02:39.516Z,100.00
2023-01-11T06:05:06.841Z,100.00
2023-01-11T06:07:34.975Z,100.00
2023-01-11T06:10:04.805Z,100.00
2023-01-11T06:12:31.747Z,100.00
2023-01-11T06:14:58.719Z,100.00
2023-01-11T06:17:28.019Z,100.00
2023-01-11T06:19:54.653Z,100.00
2023-01-11T06:22:21.242Z,100.00
2023-01-11T06:24:48.047Z,100.00
2023-01-11T06:27:17.332Z,100.00
2023-01-11T06:29:43.945Z,100.00
2023-01-11T06:32:10.827Z,100.00
2023-01-11T06:34:37.653Z,100.00
2023-01-11T06:37:32.819Z,100.00
2023-01-11T06:39:59.534Z,100.00
2023-01-11T06:42:53.859Z,100.00
2023-01-11T06:45:25.636Z,100.00
2023-01-11T06:47:52.330Z,100.00
2023-01-11T06:50:19.106Z,100.00
2023-01-11T06:52:59.981Z,100.00
2023-01-11T06:55:46.177Z,100.00
2023-01-11T06:58:15.484Z,100.00
2023-01-11T07:00:42.311Z,100.00
2023-01-11T07:04:07.384Z,100.00
2023-01-11T07:06:35.942Z,100.00
2023-01-11T07:09:02.883Z,100.00
2023-01-11T07:11:31.671Z,100.00
2023-01-11T07:13:58.301Z,100.00
2023-01-11T07:16:31.966Z,100.00
2023-01-11T07:18:58.504Z,99.83
2023-01-11T07:21:25.026Z,99.60
2023-01-11T07:24:05.103Z,99.32
2023-01-11T07:26:33.083Z,98.84
2023-01-11T07:28:59.614Z,98.76
2023-01-11T07:34:41.502Z,98.71
2023-01-11T07:38:22.991Z,98.63
2023-01-11T07:40:50.667Z,98.44
2023-01-11T07:43:25.318Z,97.93
2023-01-11T07:45:55.800Z,97.89
2023-01-11T07:48:26.399Z,97.89
2023-01-11T07:50:54.107Z,97.63
2023-01-11T07:53:21.919Z,97.44
2023-01-11T07:55:48.525Z,97.42
2023-01-11T07:58:15.913Z,97.18
2023-01-11T08:00:47.370Z,97.18
2023-01-11T08:03:14.181Z,96.82
2023-01-11T08:05:40.884Z,96.72
2023-01-11T08:08:08.102Z,96.40
2023-01-11T08:10:34.914Z,95.84
2023-01-11T08:13:20.643Z,95.76
2023-01-11T08:15:47.247Z,95.67
2023-01-11T08:18:14.180Z,95.70
2023-01-11T08:20:41.082Z,95.72
2023-01-11T08:23:09.594Z,95.03
2023-01-11T08:25:36.830Z,95.07
2023-01-11T08:28:06.553Z,94.92
2023-01-11T08:30:33.397Z,94.89
2023-01-11T08:33:02.362Z,94.88
2023-01-11T08:35:30.085Z,95.05
2023-01-11T08:37:56.609Z,95.07
2023-01-11T08:40:26.578Z,95.04
2023-01-11T08:42:56.941Z,94.80
2023-01-11T08:45:25.037Z,94.79
2023-01-11T08:47:52.284Z,94.86
2023-01-11T08:50:19.699Z,94.95
2023-01-11T08:52:49.670Z,94.97
2023-01-11T08:55:16.387Z,95.13
2023-01-11T08:57:42.976Z,95.24
2023-01-11T09:00:10.223Z,95.26
2023-01-11T09:02:36.848Z,95.01
2023-01-11T09:05:03.557Z,94.52
2023-01-11T09:07:30.091Z,94.33
2023-01-11T09:09:56.567Z,94.66
2023-01-11T09:12:23.017Z,94.60
2023-01-11T09:14:49.516Z,94.64
2023-01-11T09:17:16.082Z,94.71
2023-01-11T09:19:42.561Z,95.02
2023-01-11T09:22:09.129Z,95.05
2023-01-11T09:24:35.685Z,95.05
2023-01-11T09:27:02.272Z,95.11
2023-01-11T09:29:29.415Z,95.10
2023-01-11T09:32:21.069Z,94.89
2023-01-11T09:34:49.741Z,94.86
2023-01-11T09:37:16.926Z,95.23
2023-01-11T09:39:46.904Z,94.90
2023-01-11T09:42:36.761Z,94.33
2023-01-11T09:45:05.410Z,94.53
2023-01-11T09:47:36.877Z,94.26
2023-01-11T09:50:10.450Z,94.20
2023-01-11T09:52:42.933Z,94.06
2023-01-11T09:55:15.322Z,93.88
2023-01-11T09:57:50.300Z,93.95
2023-01-11T10:00:27.860Z,94.16
2023-01-11T10:02:59.142Z,94.16
2023-01-11T10:05:35.725Z,93.84
2023-01-11T10:18:31.015Z,93.69
2023-01-11T10:18:39.625Z,92.97
2023-01-11T10:20:19.798Z,92.90
2023-01-11T10:22:48.451Z,92.98
2023-01-11T10:25:24.800Z,92.82
2023-01-11T10:27:59.012Z,92.79
2023-01-11T10:30:48.026Z,92.49
2023-01-11T10:33:37.636Z,92.21
2023-01-11T10:36:27.571Z,92.16
2023-01-11T10:39:32.287Z,91.66
2023-01-11T10:42:10.324Z,91.48
2023-01-11T10:44:42.297Z,91.55
2023-01-11T10:47:16.411Z,91.12
2023-01-11T10:50:08.583Z,91.48
2023-01-11T10:52:42.619Z,91.40
2023-01-11T10:55:14.419Z,90.74
2023-01-11T10:57:59.284Z,90.86
2023-01-11T11:00:40.028Z,90.74
2023-01-11T11:03:32.716Z,90.97
2023-01-11T11:06:13.698Z,90.87
2023-01-11T11:08:59.676Z,90.56
2023-01-11T11:11:35.389Z,89.59
2023-01-11T11:14:10.363Z,89.94
2023-01-11T11:16:46.919Z,88.81
2023-01-11T11:19:19.911Z,89.21
2023-01-11T11:21:47.581Z,88.62
2023-01-11T11:24:19.671Z,88.19
2023-01-11T11:26:49.524Z,88.51
2023-01-11T11:29:23.916Z,88.19
2023-01-11T11:31:51.222Z,87.18
2023-01-11T11:34:21.452Z,86.83
2023-01-11T11:37:06.543Z,87.10
2023-01-11T11:39:33.186Z,87.16
2023-01-11T11:42:15.087Z,87.61
2023-01-11T11:44:41.584Z,88.32
2023-01-11T11:47:15.818Z,87.60
2023-01-11T11:49:42.788Z,86.88
2023-01-11T11:52:17.796Z,86.66
2023-01-11T11:54:53.327Z,86.20
2023-01-11T11:57:28.040Z,86.08
2023-01-11T12:00:07.797Z,85.59
2023-01-11T12:02:36.759Z,85.85
2023-01-11T12:05:09.293Z,85.26
2023-01-11T12:07:53.626Z,85.21
2023-01-11T12:10:25.375Z,85.08
2023-01-11T12:12:56.024Z,85.90
2023-01-11T12:15:27.127Z,85.79
2023-01-11T12:17:55.052Z,85.81
2023-01-11T12:20:22.519Z,85.90
2023-01-11T12:22:51.168Z,85.93
2023-01-11T12:25:17.634Z,85.44
2023-01-11T12:27:45.221Z,85.54
2023-01-11T12:30:21.621Z,84.94
2023-01-11T12:33:07.706Z,83.60
2023-01-11T12:35:52.452Z,83.81
2023-01-11T12:38:34.009Z,83.71
2023-01-11T12:41:50.057Z,83.42
2023-01-11T12:44:38.835Z,82.94
2023-01-11T12:47:25.303Z,82.47
2023-01-11T12:50:03.852Z,82.40
2023-01-11T12:53:02.201Z,82.50
2023-01-11T12:55:44.928Z,82.25
2023-01-11T12:58:25.703Z,82.04
2023-01-11T13:01:19.038Z,80.04
2023-01-11T13:04:23.449Z,79.24
2023-01-11T13:07:03.724Z,79.57
2023-01-11T13:09:41.426Z,78.33
2023-01-11T13:12:28.978Z,78.10
2023-01-11T13:15:11.571Z,78.98
2023-01-11T13:18:05.024Z,78.75
2023-01-11T13:20:58.720Z,77.84
2023-01-11T13:23:42.690Z,77.82
2023-01-11T13:26:25.042Z,77.59
2023-01-11T13:28:57.834Z,76.91
2023-01-11T13:31:26.009Z,77.36
2023-01-11T13:34:00.651Z,77.79
2023-01-11T13:36:38.166Z,78.27
2023-01-11T13:39:08.694Z,78.43
2023-01-11T13:41:43.233Z,78.51
2023-01-11T13:44:16.280Z,78.99
2023-01-11T13:47:00.022Z,78.52
2023-01-11T13:49:44.025Z,77.64
2023-01-11T13:53:04.132Z,77.58
2023-01-11T13:55:50.758Z,78.44
2023-01-11T13:58:28.886Z,78.00
2023-01-11T14:01:02.462Z,77.85
2023-01-11T14:03:34.388Z,78.31
2023-01-11T14:06:13.769Z,78.84
2023-01-11T14:08:53.330Z,78.49
2023-01-11T14:11:35.501Z,79.17
2023-01-11T14:14:18.215Z,78.94
2023-01-11T14:17:14.603Z,78.51
2023-01-11T14:19:53.574Z,79.00
2023-01-11T14:22:44.899Z,79.36
2023-01-11T14:25:25.452Z,79.16
2023-01-11T14:27:52.939Z,79.25
2023-01-11T14:30:32.578Z,79.02
2023-01-11T14:33:12.321Z,79.46
2023-01-11T14:35:57.087Z,78.89
2023-01-11T14:38:27.661Z,78.89
2023-01-11T14:41:09.040Z,78.23
2023-01-11T14:44:11.553Z,79.03
2023-01-11T14:46:48.222Z,78.53
2023-01-11T14:49:21.696Z,78.19
2023-01-11T14:51:56.596Z,78.78
2023-01-11T14:54:26.896Z,79.25
2023-01-11T14:56:58.945Z,79.57
2023-01-11T14:59:34.312Z,79.86
2023-01-11T15:02:04.062Z,80.20
2023-01-11T15:04:37.896Z,80.35
2023-01-11T15:07:23.759Z,80.83
2023-01-11T15:09:53.817Z,81.25
2023-01-11T15:12:23.728Z,81.54
2023-01-11T15:14:56.057Z,82.13
2023-01-11T15:17:45.026Z,82.15
2023-01-11T15:20:16.687Z,82.15
2023-01-11T15:22:44.422Z,82.07
2023-01-11T15:25:31.264Z,81.90
2023-01-11T15:28:01.036Z,82.13
2023-01-11T15:30:30.544Z,82.01
2023-01-11T15:33:16.871Z,82.01
2023-01-11T15:35:55.736Z,82.37
2023-01-11T15:38:33.188Z,82.34
2023-01-11T15:41:20.252Z,82.24
2023-01-11T15:43:55.157Z,82.30
2023-01-11T15:46:57.040Z,82.48
2023-01-11T15:49:44.231Z,81.86
2023-01-11T15:52:50.835Z,81.87
2023-01-11T15:56:05.070Z,81.98
2023-01-11T15:58:53.748Z,81.80
2023-01-11T16:01:24.241Z,81.76
2023-01-11T16:04:01.328Z,81.50
2023-01-11T16:07:23.188Z,81.40
2023-01-11T16:09:53.643Z,81.23
2023-01-11T16:12:30.200Z,81.39
2023-01-11T16:15:17.217Z,81.14
2023-01-11T16:17:47.168Z,81.41
2023-01-11T16:20:26.115Z,81.59
2023-01-11T16:22:57.257Z,81.57
2023-01-11T16:25:29.987Z,81.40
2023-01-11T16:27:58.776Z,81.62
2023-01-11T16:30:26.892Z,80.76
2023-01-11T16:33:12.728Z,80.76
2023-01-11T16:35:39.687Z,80.27
2023-01-11T16:38:12.271Z,80.65
2023-01-11T16:40:42.696Z,80.65
2023-01-11T16:43:33.213Z,80.00
2023-01-11T16:46:00.877Z,80.11
2023-01-11T16:48:30.407Z,80.27
2023-01-11T16:51:07.142Z,79.80
2023-01-11T16:53:36.257Z,79.70
2023-01-11T16:56:07.999Z,79.25
2023-01-11T16:58:37.923Z,79.43
2023-01-11T17:01:08.980Z,79.63
2023-01-11T17:03:38.656Z,79.73
2023-01-11T17:06:08.205Z,79.94
2023-01-11T17:08:38.943Z,79.93
2023-01-11T17:11:25.184Z,80.20
2023-01-11T17:14:23.077Z,79.89
2023-01-11T17:16:59.686Z,79.95
2023-01-11T17:19:31.351Z,80.38
2023-01-11T17:22:18.856Z,80.81
2023-01-11T17:24:52.737Z,80.64
2023-01-11T17:27:33.215Z,80.94
2023-01-11T17:30:02.002Z,80.41
2023-01-11T17:32:39.074Z,80.49
2023-01-11T17:35:15.014Z,80.46
2023-01-11T17:37:44.109Z,80.42
2023-01-11T17:40:22.888Z,80.42
2023-01-11T17:43:09.127Z,80.45
2023-01-11T17:45:36.574Z,80.62
2023-01-11T17:48:12.985Z,80.98
2023-01-11T17:50:47.439Z,81.06
2023-01-11T17:53:17.477Z,80.81
2023-01-11T17:55:56.087Z,80.85
2023-01-11T17:58:34.871Z,80.68
2023-01-11T18:01:16.520Z,80.66
2023-01-11T18:03:47.692Z,80.72
2023-01-11T18:06:19.782Z,80.48
2023-01-11T18:08:48.983Z,81.08
2023-01-11T18:11:27.125Z,80.86
2023-01-11T18:13:57.361Z,80.84
2023-01-11T18:16:24.355Z,80.91
2023-01-11T18:18:52.430Z,81.38
2023-01-11T18:21:25.096Z,81.02
2023-01-11T18:24:09.073Z,80.88
2023-01-11T18:26:37.474Z,81.78
2023-01-11T18:29:04.901Z,82.33
2023-01-11T18:31:32.474Z,83.05
2023-01-11T18:33:59.588Z,83.41
2023-01-11T18:36:28.407Z,83.53
2023-01-11T18:38:54.998Z,83.78
2023-01-11T18:41:41.072Z,84.20
2023-01-11T18:44:11.982Z,84.46
2023-01-11T18:46:38.649Z,85.16
2023-01-11T18:49:05.232Z,85.95
2023-01-11T18:51:35.315Z,86.32
2023-01-11T18:54:02.441Z,86.66
2023-01-11T18:56:29.049Z,87.06
2023-01-11T18:58:55.959Z,87.03
2023-01-11T19:01:22.724Z,87.54
2023-01-11T19:03:49.623Z,87.74
2023-01-11T19:06:19.425Z,87.57
2023-01-11T19:08:46.134Z,87.71
2023-01-11T19:11:14.975Z,87.60
2023-01-11T19:13:41.651Z,87.71
2023-01-11T19:16:09.177Z,87.97
2023-01-11T19:18:36.215Z,87.70
2023-01-11T19:21:06.614Z,87.77
2023-01-11T19:23:34.276Z,87.74
2023-01-11T19:26:02.214Z,87.99
2023-01-11T19:28:29.378Z,88.26
2023-01-11T19:30:56.079Z,88.39
2023-01-11T19:33:22.797Z,88.71
2023-01-11T19:35:49.702Z,88.43
2023-01-11T19:38:18.482Z,88.92
2023-01-11T19:40:48.965Z,88.62
2023-01-11T19:43:16.980Z,88.76
2023-01-11T19:45:43.583Z,89.04
2023-01-11T19:48:10.942Z,89.31
2023-01-11T19:50:37.526Z,89.47
2023-01-11T19:53:04.155Z,89.54
2023-01-11T19:55:30.811Z,90.08
2023-01-11T19:57:57.398Z,89.90
2023-01-11T20:00:24.097Z,90.23
2023-01-11T20:02:51.073Z,90.50
2023-01-11T20:05:17.849Z,90.64
2023-01-11T20:07:44.460Z,91.04
2023-01-11T20:10:11.797Z,90.78
2023-01-11T20:12:38.489Z,90.66
2023-01-11T20:15:05.545Z,90.79
2023-01-11T20:17:33.403Z,91.33
2023-01-11T20:19:59.914Z,91.25
2023-01-11T20:22:26.610Z,91.75
2023-01-11T20:24:53.323Z,91.77
2023-01-11T20:27:19.985Z,91.62
2023-01-11T20:29:47.811Z,91.60
2023-01-11T20:32:39.018Z,91.60
2023-01-11T20:35:00.922Z,91.42
2023-01-11T20:37:28.518Z,91.82
2023-01-11T20:39:55.177Z,91.47
2023-01-11T20:42:22.963Z,91.70
2023-01-11T20:44:49.586Z,91.74
2023-01-11T20:47:16.261Z,91.67
2023-01-11T20:49:42.798Z,91.91
2023-01-11T20:52:09.543Z,91.82
2023-01-11T20:54:37.505Z,91.85
2023-01-11T20:57:08.168Z,91.66
2023-01-11T20:59:34.921Z,91.95
2023-01-11T21:02:01.559Z,91.78
2023-01-11T21:04:28.166Z,91.67
2023-01-11T21:06:54.836Z,91.85
2023-01-11T21:09:21.416Z,91.87
2023-01-11T21:11:53.198Z,91.91
2023-01-11T21:14:21.266Z,91.60
2023-01-11T21:16:48.314Z,91.89
2023-01-11T21:19:15.889Z,91.66
2023-01-11T21:21:43.441Z,91.80
2023-01-11T21:24:13.369Z,91.98
2023-01-11T21:26:42.010Z,92.01
2023-01-11T21:29:10.487Z,91.64
2023-01-11T21:31:37.940Z,91.85
2023-01-11T21:34:05.203Z,91.95
2023-01-11T21:36:32.519Z,91.83
2023-01-11T21:39:00.272Z,91.73
2023-01-11T21:41:47.875Z,91.95
2023-01-11T21:44:15.531Z,91.74
2023-01-11T21:46:43.161Z,91.82
2023-01-11T21:49:10.789Z,92.12
2023-01-11T21:51:37.689Z,92.14
2023-01-11T21:54:13.285Z,92.04
2023-01-11T21:56:41.850Z,92.12
2023-01-11T21:59:08.806Z,91.91
2023-01-11T22:01:37.585Z,91.76
2023-01-11T22:04:06.380Z,91.91
2023-01-11T22:06:43.639Z,91.54
2023-01-11T22:09:11.808Z,91.92
2023-01-11T22:11:39.295Z,91.79
2023-01-11T22:14:06.688Z,91.37
2023-01-11T22:16:34.030Z,91.01
2023-01-11T22:19:01.381Z,91.09
2023-01-11T22:21:28.417Z,91.33
2023-01-11T22:23:57.759Z,91.52
2023-01-11T22:26:25.361Z,91.44
2023-01-11T22:29:12.672Z,91.56
2023-01-11T22:31:42.212Z,91.29
2023-01-11T22:34:09.938Z,91.19
2023-01-11T22:36:36.598Z,91.10
2023-01-11T22:39:03.588Z,90.81
2023-01-11T22:41:30.229Z,90.61
2023-01-11T22:43:56.784Z,90.98
2023-01-11T22:46:25.573Z,90.84
2023-01-11T22:48:53.062Z,90.90
2023-01-11T22:51:23.153Z,91.03
2023-01-11T22:53:51.217Z,91.25
2023-01-11T22:56:19.704Z,91.29
2023-01-11T22:58:48.419Z,91.03
2023-01-11T23:01:17.487Z,91.01
2023-01-11T23:03:45.399Z,90.96
2023-01-11T23:06:13.302Z,90.35
2023-01-11T23:08:42.618Z,90.69
2023-01-11T23:11:14.745Z,90.46
2023-01-11T23:13:55.239Z,90.67
2023-01-11T23:16:22.913Z,90.33
2023-01-11T23:18:49.919Z,90.39
2023-01-11T23:21:17.236Z,89.91
2023-01-11T23:23:44.078Z,90.21
2023-01-11T23:26:12.261Z,90.03
2023-01-11T23:28:39.417Z,90.13
2023-01-11T23:31:14.790Z,90.12
2023-01-11T23:33:41.439Z,89.99
2023-01-11T23:36:11.319Z,90.13
2023-01-11T23:38:38.417Z,90.21
2023-01-11T23:41:27.036Z,90.01
2023-01-11T23:43:53.681Z,90.25
2023-01-11T23:46:39.439Z,90.35
2023-01-11T23:49:08.376Z,90.47
2023-01-11T23:51:35.294Z,90.27
2023-01-11T23:54:03.645Z,90.34
2023-01-11T23:56:31.520Z,90.34
2023-01-11T23:58:58.479Z,90.89
