createdAt,value
2017-05-26T00:00:10.439Z,58.08
2017-05-26T00:00:37.141Z,58.22
2017-05-26T00:04:31.653Z,57.91
2017-05-26T00:04:53.441Z,58.33
2017-05-26T00:05:19.841Z,58.53
2017-05-26T00:05:44.205Z,58.47
2017-05-26T00:06:12.075Z,58.69
2017-05-26T00:06:38.678Z,58.69
2017-05-26T00:07:10.088Z,58.69
2017-05-26T00:07:37.194Z,58.45
2017-05-26T00:08:35.255Z,58.28
2017-05-26T00:09:07.890Z,58.21
2017-05-26T00:09:32.767Z,58.01
2017-05-26T00:10:00.708Z,58.03
2017-05-26T00:10:32.199Z,58.00
2017-05-26T00:10:59.885Z,58.29
2017-05-26T00:11:24.590Z,58.04
2017-05-26T00:11:51.258Z,57.96
2017-05-26T00:12:20.404Z,58.15
2017-05-26T00:14:02.741Z,58.69
2017-05-26T00:15:09.400Z,58.41
2017-05-26T00:15:40.011Z,58.50
2017-05-26T00:16:07.091Z,58.79
2017-05-26T00:17:11.567Z,58.68
2017-05-26T00:17:41.012Z,58.43
2017-05-26T00:19:40.440Z,58.46
2017-05-26T00:20:10.108Z,58.24
2017-05-26T00:21:20.084Z,57.85
2017-05-26T00:21:51.550Z,58.08
2017-05-26T00:22:20.835Z,58.45
2017-05-26T00:22:53.174Z,58.44
2017-05-26T00:24:01.784Z,58.65
2017-05-26T00:24:27.646Z,58.69
2017-05-26T00:25:00.790Z,58.45
2017-05-26T00:25:22.756Z,58.29
2017-05-26T00:25:47.143Z,58.44
2017-05-26T00:26:50.965Z,58.92
2017-05-26T00:27:13.109Z,59.00
2017-05-26T00:27:35.535Z,59.26
2017-05-26T00:28:02.174Z,59.23
2017-05-26T00:29:46.474Z,58.92
2017-05-26T00:30:15.955Z,59.05
2017-05-26T00:30:51.629Z,58.70
2017-05-26T00:31:45.170Z,58.88
2017-05-26T00:32:10.073Z,59.03
2017-05-26T00:32:44.039Z,59.35
2017-05-26T00:33:13.400Z,59.18
2017-05-26T00:33:38.320Z,59.50
2017-05-26T00:36:34.779Z,58.93
2017-05-26T00:36:56.516Z,59.01
2017-05-26T00:37:21.523Z,59.07
2017-05-26T00:37:50.368Z,59.43
2017-05-26T00:38:17.905Z,59.21
2017-05-26T00:38:47.381Z,59.39
2017-05-26T00:40:46.314Z,59.52
2017-05-26T00:41:17.721Z,59.87
2017-05-26T00:42:24.064Z,59.87
2017-05-26T00:43:54.272Z,60.06
2017-05-26T00:44:20.803Z,60.00
2017-05-26T00:44:48.406Z,59.92
2017-05-26T00:45:46.826Z,60.12
2017-05-26T00:46:11.992Z,59.87
2017-05-26T00:46:33.775Z,59.90
2017-05-26T00:47:05.130Z,59.81
2017-05-26T00:47:34.574Z,60.18
2017-05-26T00:48:04.475Z,59.96
2017-05-26T00:48:57.971Z,60.51
2017-05-26T00:49:19.729Z,60.16
2017-05-26T00:49:46.990Z,60.04
2017-05-26T00:50:45.116Z,60.52
2017-05-26T00:51:45.692Z,60.34
2017-05-26T00:52:14.787Z,60.46
2017-05-26T00:53:58.286Z,60.70
2017-05-26T00:54:32.653Z,60.75
2017-05-26T00:54:57.360Z,60.79
2017-05-26T00:55:22.586Z,60.71
2017-05-26T00:55:52.526Z,60.88
2017-05-26T00:57:38.015Z,60.53
2017-05-26T00:58:04.520Z,60.52
2017-05-26T00:58:27.576Z,60.65
2017-05-26T00:59:47.269Z,60.69
2017-05-26T01:00:18.341Z,60.43
2017-05-26T01:00:49.681Z,60.43
2017-05-26T01:01:23.948Z,60.34
2017-05-26T01:01:56.443Z,60.96
2017-05-26T01:02:18.383Z,60.96
2017-05-26T01:02:47.418Z,60.94
2017-05-26T01:03:11.946Z,60.82
2017-05-26T01:03:43.216Z,61.15
2017-05-26T01:04:19.265Z,60.98
2017-05-26T01:04:49.535Z,60.83
2017-05-26T01:05:19.285Z,60.65
2017-05-26T01:05:46.082Z,61.11
2017-05-26T01:06:42.400Z,60.96
2017-05-26T01:07:06.903Z,61.03
2017-05-26T01:07:35.954Z,60.78
2017-05-26T01:08:31.985Z,61.05
2017-05-26T01:09:08.074Z,60.98
2017-05-26T01:09:36.338Z,60.84
2017-05-26T01:12:28.571Z,60.04
2017-05-26T01:12:55.950Z,59.81
2017-05-26T01:13:29.375Z,59.95
2017-05-26T01:14:03.508Z,60.13
2017-05-26T01:14:30.380Z,60.22
2017-05-26T01:14:59.724Z,60.46
2017-05-26T01:16:05.265Z,60.90
2017-05-26T01:16:31.765Z,61.00
2017-05-26T01:17:01.295Z,60.92
2017-05-26T01:17:27.591Z,61.05
2017-05-26T01:17:49.848Z,61.17
2017-05-26T01:18:19.230Z,61.24
2017-05-26T01:19:12.314Z,61.35
2017-05-26T01:19:43.830Z,61.23
2017-05-26T01:20:05.953Z,61.36
2017-05-26T01:20:40.165Z,61.34
2017-05-26T01:21:36.366Z,61.03
2017-05-26T01:21:58.185Z,61.03
2017-05-26T01:22:19.910Z,61.36
2017-05-26T01:22:46.407Z,61.26
2017-05-26T01:23:13.022Z,61.61
2017-05-26T01:23:34.827Z,61.70
2017-05-26T01:24:04.078Z,61.79
2017-05-26T01:24:25.875Z,61.57
2017-05-26T01:24:52.390Z,61.72
2017-05-26T01:26:17.709Z,61.83
2017-05-26T01:27:14.557Z,61.36
2017-05-26T01:27:48.807Z,61.52
2017-05-26T01:28:16.427Z,61.54
2017-05-26T01:28:52.389Z,61.63
2017-05-26T01:29:43.562Z,62.04
2017-05-26T01:31:26.028Z,61.89
2017-05-26T01:32:14.551Z,61.87
2017-05-26T01:32:50.592Z,61.88
2017-05-26T01:33:38.852Z,62.10
2017-05-26T01:34:35.371Z,61.87
2017-05-26T01:35:09.349Z,62.02
2017-05-26T01:35:34.156Z,62.29
2017-05-26T01:36:00.868Z,62.31
2017-05-26T01:36:22.715Z,62.45
2017-05-26T01:37:21.148Z,62.37
2017-05-26T01:37:48.639Z,62.61
2017-05-26T01:38:21.904Z,62.72
2017-05-26T01:38:48.416Z,62.65
2017-05-26T01:39:10.385Z,62.62
2017-05-26T01:39:36.898Z,62.54
2017-05-26T01:39:58.634Z,62.25
2017-05-26T01:40:30.478Z,61.77
2017-05-26T01:41:06.336Z,61.49
2017-05-26T01:42:00.906Z,61.79
2017-05-26T01:42:32.953Z,61.87
2017-05-26T01:42:59.441Z,61.96
2017-05-26T01:43:28.546Z,61.82
2017-05-26T01:44:00.845Z,61.90
2017-05-26T01:44:27.410Z,61.68
2017-05-26T01:44:56.678Z,61.71
2017-05-26T01:45:18.438Z,61.70
2017-05-26T01:45:52.432Z,61.80
2017-05-26T01:47:32.203Z,62.16
2017-05-26T01:48:40.155Z,62.47
2017-05-26T01:49:01.881Z,62.54
2017-05-26T01:49:23.596Z,62.26
2017-05-26T01:49:47.946Z,62.34
2017-05-26T01:50:17.072Z,62.40
2017-05-26T01:50:46.558Z,62.53
2017-05-26T01:51:12.974Z,62.28
2017-05-26T01:52:14.373Z,62.27
2017-05-26T01:52:40.887Z,62.29
2017-05-26T01:53:02.589Z,62.25
2017-05-26T01:53:36.508Z,62.13
2017-05-26T01:54:43.846Z,61.68
2017-05-26T01:55:13.641Z,62.03
2017-05-26T01:55:40.495Z,61.94
2017-05-26T01:56:02.311Z,61.70
2017-05-26T01:56:31.772Z,61.74
2017-05-26T01:56:58.502Z,61.84
2017-05-26T01:57:31.014Z,61.58
2017-05-26T01:58:24.023Z,62.05
2017-05-26T01:58:45.741Z,62.01
2017-05-26T01:59:07.456Z,61.95
2017-05-26T01:59:29.197Z,61.49
2017-05-26T02:03:13.816Z,61.77
2017-05-26T02:17:49.775Z,62.85
2017-05-26T02:27:29.123Z,63.04
2017-05-26T03:27:56.086Z,64.58
2017-05-26T03:28:27.426Z,64.46
2017-05-26T03:29:37.564Z,65.11
2017-05-26T03:29:59.341Z,65.10
2017-05-26T03:30:26.420Z,65.32
2017-05-26T03:31:00.180Z,65.69
2017-05-26T03:31:22.061Z,65.73
2017-05-26T03:31:45.024Z,65.52
2017-05-26T03:36:04.429Z,66.13
2017-05-26T03:39:02.126Z,65.80
2017-05-26T03:39:24.324Z,65.90
2017-05-26T03:39:51.554Z,66.38
2017-05-26T03:40:21.046Z,66.16
2017-05-26T03:40:54.960Z,65.98
2017-05-26T03:41:29.185Z,65.87
2017-05-26T03:41:51.404Z,65.78
2017-05-26T03:42:17.982Z,65.82
2017-05-26T03:43:13.613Z,66.08
2017-05-26T03:43:45.017Z,66.11
2017-05-26T03:45:28.391Z,66.33
2017-05-26T03:46:04.433Z,66.38
2017-05-26T03:46:34.636Z,66.39
2017-05-26T03:48:41.006Z,66.26
2017-05-26T03:49:12.646Z,65.99
2017-05-26T03:49:39.269Z,65.91
2017-05-26T03:50:01.596Z,66.23
2017-05-26T03:50:32.852Z,66.05
2017-05-26T03:50:59.558Z,65.70
2017-05-26T03:51:29.185Z,65.90
2017-05-26T03:52:22.389Z,65.85
2017-05-26T03:53:19.699Z,65.62
2017-05-26T03:54:56.837Z,66.19
2017-05-26T03:55:59.773Z,65.86
2017-05-26T03:56:31.042Z,65.82
2017-05-26T03:56:52.763Z,65.85
2017-05-26T03:57:14.465Z,66.11
2017-05-26T03:57:44.169Z,66.34
2017-05-26T03:58:13.536Z,65.82
2017-05-26T03:58:42.591Z,66.18
2017-05-26T03:59:09.146Z,65.90
2017-05-26T04:00:05.695Z,65.81
2017-05-26T04:00:35.117Z,65.96
2017-05-26T04:01:08.798Z,66.30
2017-05-26T04:02:21.912Z,66.34
2017-05-26T04:03:25.380Z,66.20
2017-05-26T04:03:54.820Z,66.25
2017-05-26T04:04:23.865Z,66.64
2017-05-26T04:04:52.994Z,66.09
2017-05-26T04:05:19.786Z,66.30
2017-05-26T04:05:42.280Z,66.26
2017-05-26T04:06:13.610Z,66.43
2017-05-26T04:06:43.884Z,66.33
2017-05-26T04:07:11.836Z,66.44
2017-05-26T04:07:38.549Z,66.47
2017-05-26T04:08:12.709Z,66.55
2017-05-26T04:09:18.682Z,66.49
2017-05-26T04:10:44.163Z,66.33
2017-05-26T04:11:51.347Z,66.46
2017-05-26T04:12:15.863Z,66.37
2017-05-26T04:13:07.801Z,66.56
2017-05-26T04:13:29.563Z,66.39
2017-05-26T04:13:54.289Z,66.18
2017-05-26T04:15:58.549Z,66.09
2017-05-26T04:16:27.884Z,66.05
2017-05-26T04:17:28.770Z,65.97
2017-05-26T04:18:05.460Z,65.69
2017-05-26T04:18:30.544Z,65.62
2017-05-26T04:19:23.821Z,65.50
2017-05-26T04:19:51.198Z,65.46
2017-05-26T04:20:25.362Z,66.09
2017-05-26T04:20:56.654Z,65.94
2017-05-26T04:21:18.366Z,65.98
2017-05-26T04:21:40.111Z,66.32
2017-05-26T04:22:33.117Z,66.52
2017-05-26T04:22:54.900Z,66.24
2017-05-26T04:23:22.338Z,66.15
2017-05-26T04:24:29.813Z,66.04
2017-05-26T04:24:51.892Z,66.25
2017-05-26T04:25:21.436Z,66.51
2017-05-26T04:26:19.211Z,66.94
2017-05-26T04:26:47.556Z,67.28
2017-05-26T04:27:24.209Z,66.98
2017-05-26T04:28:24.293Z,67.22
2017-05-26T04:30:04.671Z,67.02
2017-05-26T04:30:38.577Z,66.66
2017-05-26T04:31:29.443Z,66.81
2017-05-26T04:32:01.663Z,67.12
2017-05-26T04:32:30.973Z,67.29
2017-05-26T04:32:54.212Z,67.01
2017-05-26T04:34:02.913Z,67.08
2017-05-26T04:34:29.038Z,67.04
2017-05-26T04:35:00.372Z,66.83
2017-05-26T04:35:22.218Z,66.87
2017-05-26T04:35:48.811Z,66.68
2017-05-26T04:36:18.686Z,66.47
2017-05-26T04:36:41.227Z,66.71
2017-05-26T04:37:15.297Z,66.47
2017-05-26T04:37:39.638Z,66.55
2017-05-26T04:38:42.343Z,66.53
2017-05-26T04:39:06.963Z,66.51
2017-05-26T04:39:41.800Z,66.73
2017-05-26T04:40:34.890Z,66.52
2017-05-26T04:41:46.196Z,66.27
2017-05-26T04:42:11.034Z,66.26
2017-05-26T04:42:33.121Z,66.08
2017-05-26T04:43:43.131Z,66.71
2017-05-26T04:44:39.022Z,66.64
2017-05-26T04:45:08.490Z,66.52
2017-05-26T04:45:40.283Z,66.20
2017-05-26T04:46:11.779Z,65.79
2017-05-26T04:46:41.526Z,65.52
2017-05-26T04:47:06.356Z,65.37
2017-05-26T04:48:14.706Z,65.75
2017-05-26T04:48:42.411Z,65.84
2017-05-26T04:49:12.002Z,65.85
2017-05-26T04:49:43.703Z,66.00
2017-05-26T04:50:12.908Z,65.88
2017-05-26T04:50:42.595Z,65.96
2017-05-26T04:52:34.707Z,66.10
2017-05-26T04:53:49.405Z,65.57
2017-05-26T04:55:01.106Z,65.90
2017-05-26T04:57:58.707Z,66.54
2017-05-26T04:58:32.672Z,66.17
2017-05-26T05:01:41.913Z,66.28
2017-05-26T05:04:23.031Z,66.41
2017-05-26T05:05:30.363Z,65.92
2017-05-26T05:08:35.534Z,65.68
2017-05-26T05:09:47.498Z,65.64
2017-05-26T05:10:09.345Z,66.08
2017-05-26T05:10:40.624Z,66.23
2017-05-26T05:11:03.596Z,66.35
2017-05-26T05:11:34.931Z,66.01
2017-05-26T05:11:56.712Z,66.30
2017-05-26T05:13:04.112Z,66.05
2017-05-26T05:13:27.041Z,66.21
2017-05-26T05:13:49.351Z,66.18
2017-05-26T05:14:12.218Z,66.15
2017-05-26T05:14:34.132Z,66.09
2017-05-26T05:14:56.025Z,66.27
2017-05-26T05:15:17.891Z,65.78
2017-05-26T05:15:49.303Z,65.58
2017-05-26T05:16:11.172Z,65.67
2017-05-26T05:16:38.814Z,65.85
2017-05-26T05:20:15.327Z,66.35
2017-05-26T05:20:41.885Z,66.45
2017-05-26T05:21:03.671Z,66.14
2017-05-26T05:21:25.482Z,65.94
2017-05-26T05:21:47.374Z,66.02
2017-05-26T05:22:13.978Z,66.12
2017-05-26T05:22:35.825Z,66.07
2017-05-26T05:22:57.644Z,66.17
2017-05-26T05:23:19.620Z,66.05
2017-05-26T05:23:41.753Z,66.43
2017-05-26T05:24:03.687Z,66.32
2017-05-26T05:24:25.511Z,66.39
2017-05-26T05:24:50.744Z,66.21
2017-05-26T05:25:22.039Z,65.97
2017-05-26T05:25:45.211Z,65.90
2017-05-26T05:26:07.123Z,66.06
2017-05-26T05:26:29.380Z,66.01
2017-05-26T05:26:51.796Z,65.78
2017-05-26T05:27:40.305Z,66.00
2017-05-26T05:28:02.296Z,66.06
2017-05-26T05:28:24.210Z,66.04
2017-05-26T05:28:49.212Z,65.98
2017-05-26T05:29:43.646Z,65.96
2017-05-26T05:30:05.495Z,66.09
2017-05-26T05:30:36.947Z,66.08
2017-05-26T05:30:59.050Z,65.97
2017-05-26T05:31:20.860Z,66.08
2017-05-26T05:31:42.747Z,66.03
2017-05-26T05:32:04.602Z,66.23
2017-05-26T05:32:31.140Z,66.48
2017-05-26T05:32:52.975Z,66.59
2017-05-26T05:33:14.864Z,66.42
2017-05-26T05:33:41.458Z,66.35
2017-05-26T05:34:03.519Z,66.17
2017-05-26T05:34:34.861Z,66.21
2017-05-26T05:34:56.809Z,65.96
2017-05-26T05:35:28.157Z,65.82
2017-05-26T05:35:52.480Z,65.83
2017-05-26T05:36:22.017Z,65.93
2017-05-26T05:37:30.808Z,66.04
2017-05-26T05:37:58.333Z,65.79
2017-05-26T05:38:20.149Z,65.70
2017-05-26T05:38:47.077Z,66.02
2017-05-26T05:39:14.185Z,65.93
2017-05-26T05:39:40.510Z,66.04
2017-05-26T05:40:09.930Z,66.36
2017-05-26T05:41:09.532Z,65.83
2017-05-26T05:41:36.449Z,65.58
2017-05-26T05:42:03.834Z,65.64
2017-05-26T05:42:30.801Z,65.61
2017-05-26T05:42:57.676Z,65.60
2017-05-26T05:43:22.529Z,65.83
2017-05-26T05:43:55.420Z,65.61
2017-05-26T05:44:59.436Z,66.20
2017-05-26T05:45:21.317Z,66.26
2017-05-26T05:45:50.673Z,66.16
2017-05-26T05:46:18.019Z,66.12
2017-05-26T05:46:40.011Z,65.92
2017-05-26T05:47:02.182Z,65.93
2017-05-26T05:48:55.832Z,65.30
2017-05-26T05:49:31.930Z,65.64
2017-05-26T05:58:37.840Z,65.41
2017-05-26T06:02:57.810Z,65.27
2017-05-26T06:03:19.862Z,65.17
2017-05-26T06:03:42.815Z,65.24
2017-05-26T06:04:10.542Z,65.28
2017-05-26T06:04:41.869Z,65.02
2017-05-26T06:05:04.891Z,65.52
2017-05-26T06:05:32.557Z,65.62
2017-05-26T06:06:41.010Z,65.43
2017-05-26T06:07:34.187Z,65.63
2017-05-26T06:08:01.373Z,65.25
2017-05-26T06:09:04.115Z,65.05
2017-05-26T06:09:40.155Z,65.04
2017-05-26T06:10:07.822Z,64.89
2017-05-26T06:12:28.246Z,65.70
2017-05-26T06:13:36.436Z,64.79
2017-05-26T06:14:00.937Z,65.02
2017-05-26T06:14:22.810Z,65.03
2017-05-26T06:15:11.476Z,64.96
2017-05-26T06:15:47.496Z,64.85
2017-05-26T06:16:40.761Z,64.89
2017-05-26T06:17:07.442Z,65.07
2017-05-26T06:17:34.180Z,65.16
2017-05-26T06:18:05.588Z,65.02
2017-05-26T06:18:27.526Z,64.63
2017-05-26T06:19:25.668Z,64.55
2017-05-26T06:19:47.574Z,64.65
2017-05-26T06:20:10.611Z,64.66
2017-05-26T06:21:04.768Z,64.15
2017-05-26T06:21:26.741Z,64.11
2017-05-26T06:21:51.731Z,64.38
2017-05-26T06:22:23.160Z,64.50
2017-05-26T06:23:40.280Z,64.33
2017-05-26T06:27:44.922Z,64.56
2017-05-26T06:31:19.009Z,64.63
2017-05-26T06:35:51.702Z,64.16
2017-05-26T06:36:13.609Z,64.23
2017-05-26T06:38:00.082Z,64.21
2017-05-26T06:38:59.028Z,63.75
2017-05-26T06:40:57.618Z,63.76
2017-05-26T06:45:22.813Z,63.01
2017-05-26T06:45:49.563Z,63.05
2017-05-26T06:50:00.408Z,63.35
2017-05-26T06:50:42.066Z,63.14
2017-05-26T06:53:56.771Z,62.98
2017-05-26T06:55:43.634Z,62.90
2017-05-26T06:56:58.479Z,63.09
2017-05-26T06:58:16.584Z,63.46
2017-05-26T06:59:04.956Z,63.02
2017-05-26T07:08:35.703Z,62.85
2017-05-26T07:15:25.697Z,61.03
2017-05-26T07:15:53.642Z,60.99
2017-05-26T07:16:25.053Z,60.62
2017-05-26T07:18:44.404Z,60.65
2017-05-26T07:19:15.681Z,60.66
2017-05-26T07:19:46.956Z,60.61
2017-05-26T07:20:13.502Z,60.99
2017-05-26T07:20:35.393Z,60.95
2017-05-26T07:20:57.177Z,61.03
2017-05-26T07:21:18.934Z,61.23
2017-05-26T07:21:40.672Z,61.11
2017-05-26T07:22:48.073Z,61.24
2017-05-26T07:23:09.907Z,61.12
2017-05-26T07:23:31.908Z,61.22
2017-05-26T07:24:01.316Z,61.22
2017-05-26T07:24:23.010Z,61.36
2017-05-26T07:24:44.713Z,61.34
2017-05-26T07:25:06.430Z,61.53
2017-05-26T07:25:31.152Z,61.73
2017-05-26T07:25:52.886Z,61.85
2017-05-26T07:26:14.600Z,61.58
2017-05-26T07:26:36.316Z,61.70
2017-05-26T07:26:58.026Z,61.11
2017-05-26T07:27:19.768Z,61.15
2017-05-26T07:27:41.515Z,61.14
2017-05-26T07:28:03.342Z,61.10
2017-05-26T07:28:25.102Z,60.81
2017-05-26T07:28:52.702Z,60.56
2017-05-26T07:29:14.413Z,60.58
2017-05-26T07:29:45.669Z,60.54
2017-05-26T07:30:12.140Z,60.42
2017-05-26T07:30:33.849Z,59.92
2017-05-26T07:30:55.582Z,59.75
2017-05-26T07:31:58.120Z,59.67
2017-05-26T07:32:19.822Z,59.82
2017-05-26T07:32:41.533Z,59.71
2017-05-26T07:33:08.019Z,59.59
2017-05-26T07:33:29.703Z,59.87
2017-05-26T07:34:00.957Z,60.10
2017-05-26T07:34:22.666Z,60.33
2017-05-26T07:34:44.501Z,60.22
2017-05-26T07:35:06.199Z,60.11
2017-05-26T07:35:27.910Z,59.97
2017-05-26T07:35:49.628Z,59.95
2017-05-26T07:36:20.891Z,60.22
2017-05-26T07:36:42.615Z,60.33
2017-05-26T07:37:09.100Z,60.37
2017-05-26T07:37:30.801Z,60.39
2017-05-26T07:38:02.069Z,60.29
2017-05-26T07:38:23.769Z,60.18
2017-05-26T07:38:45.478Z,60.43
2017-05-26T07:39:11.958Z,60.82
2017-05-26T07:39:33.659Z,60.87
2017-05-26T07:40:00.153Z,60.60
2017-05-26T07:40:53.118Z,60.56
2017-05-26T07:41:19.595Z,60.53
2017-05-26T07:41:41.294Z,60.55
2017-05-26T07:42:07.792Z,60.55
2017-05-26T07:42:29.494Z,60.41
2017-05-26T07:42:53.818Z,60.42
2017-05-26T07:43:15.524Z,60.39
2017-05-26T07:43:37.233Z,60.38
2017-05-26T07:43:58.942Z,60.47
2017-05-26T07:44:25.428Z,60.47
2017-05-26T07:44:47.133Z,60.31
2017-05-26T07:45:18.389Z,60.36
2017-05-26T07:45:40.081Z,59.93
2017-05-26T07:46:06.580Z,60.40
2017-05-26T07:46:28.274Z,60.63
2017-05-26T07:46:49.980Z,60.60
2017-05-26T07:47:11.711Z,60.51
2017-05-26T07:47:33.406Z,60.62
2017-05-26T07:47:55.104Z,60.31
2017-05-26T07:48:16.816Z,60.33
2017-05-26T07:48:38.521Z,60.00
2017-05-26T07:49:00.220Z,59.92
2017-05-26T07:49:21.935Z,59.97
2017-05-26T07:49:43.620Z,60.07
2017-05-26T07:50:10.129Z,60.35
2017-05-26T07:51:08.431Z,60.72
2017-05-26T07:51:30.142Z,60.67
2017-05-26T07:51:51.851Z,60.37
2017-05-26T07:52:18.390Z,59.89
2017-05-26T07:54:00.265Z,60.48
2017-05-26T07:54:27.585Z,60.59
2017-05-26T07:56:09.196Z,61.52
2017-05-26T07:57:24.632Z,61.51
2017-05-26T07:57:51.635Z,60.85
2017-05-26T07:58:22.801Z,60.89
2017-05-26T07:58:44.568Z,60.75
2017-05-26T07:59:06.356Z,60.69
2017-05-26T07:59:35.409Z,60.69
2017-05-26T08:00:31.392Z,60.41
2017-05-26T08:00:58.981Z,60.18
2017-05-26T08:01:23.408Z,60.26
2017-05-26T08:01:51.003Z,60.13
2017-05-26T08:02:55.609Z,60.15
2017-05-26T08:03:29.693Z,60.49
2017-05-26T08:04:32.340Z,60.45
2017-05-26T08:05:34.826Z,60.04
2017-05-26T08:05:56.648Z,60.32
2017-05-26T08:06:21.313Z,60.37
2017-05-26T08:07:54.491Z,60.46
2017-05-26T08:08:23.764Z,60.12
2017-05-26T08:08:45.657Z,60.04
2017-05-26T08:09:07.452Z,59.99
2017-05-26T08:09:36.641Z,59.93
2017-05-26T08:10:04.528Z,60.27
2017-05-26T08:10:36.604Z,60.42
2017-05-26T08:11:03.906Z,60.27
2017-05-26T08:11:25.622Z,60.55
2017-05-26T08:12:24.549Z,59.91
2017-05-26T08:13:20.269Z,60.32
2017-05-26T08:13:46.848Z,60.44
2017-05-26T08:14:50.493Z,60.06
2017-05-26T08:15:17.120Z,59.91
2017-05-26T08:15:44.182Z,59.95
2017-05-26T08:16:08.543Z,60.28
2017-05-26T08:17:06.418Z,59.95
2017-05-26T08:17:28.251Z,60.25
2017-05-26T08:17:54.596Z,60.49
2017-05-26T08:18:18.863Z,60.45
2017-05-26T08:18:52.978Z,60.83
2017-05-26T08:19:27.246Z,60.75
2017-05-26T08:20:30.586Z,60.32
2017-05-26T08:20:57.106Z,60.41
2017-05-26T08:21:18.900Z,60.33
2017-05-26T08:21:48.578Z,60.73
2017-05-26T08:22:18.550Z,60.56
2017-05-26T08:22:53.553Z,60.46
2017-05-26T08:24:02.809Z,60.72
2017-05-26T08:24:29.310Z,60.19
2017-05-26T08:25:40.012Z,59.99
2017-05-26T08:27:18.914Z,59.95
2017-05-26T08:27:45.437Z,59.99
2017-05-26T08:28:10.319Z,59.76
2017-05-26T08:29:06.520Z,60.08
2017-05-26T08:29:31.587Z,60.10
2017-05-26T08:30:00.797Z,59.96
2017-05-26T08:30:27.296Z,59.81
2017-05-26T08:30:56.782Z,59.80
2017-05-26T08:31:18.497Z,59.69
2017-05-26T08:31:40.485Z,59.77
2017-05-26T08:32:09.989Z,59.89
2017-05-26T08:32:37.564Z,59.71
2017-05-26T08:33:00.386Z,59.69
2017-05-26T08:33:27.140Z,59.72
2017-05-26T08:33:56.671Z,59.81
2017-05-26T08:34:18.483Z,59.93
2017-05-26T08:34:45.864Z,59.94
2017-05-26T08:35:14.025Z,60.40
2017-05-26T08:35:38.921Z,60.07
2017-05-26T08:36:37.191Z,60.14
2017-05-26T08:37:06.532Z,60.39
2017-05-26T08:37:40.616Z,60.51
2017-05-26T08:38:07.098Z,60.56
2017-05-26T08:38:32.314Z,60.66
2017-05-26T08:38:59.551Z,60.65
2017-05-26T08:39:58.878Z,60.28
2017-05-26T08:40:21.372Z,60.00
2017-05-26T08:40:48.963Z,60.22
2017-05-26T08:41:45.031Z,59.51
2017-05-26T08:42:11.831Z,60.20
2017-05-26T08:42:33.642Z,60.13
2017-05-26T08:43:00.427Z,59.98
2017-05-26T08:43:34.725Z,60.04
2017-05-26T08:43:59.570Z,59.95
2017-05-26T08:46:23.484Z,60.45
2017-05-26T08:46:53.236Z,60.60
2017-05-26T08:47:19.949Z,60.49
2017-05-26T08:47:41.738Z,60.18
2017-05-26T08:48:03.595Z,60.45
2017-05-26T08:48:33.182Z,60.13
2017-05-26T08:48:55.737Z,60.30
2017-05-26T08:49:57.469Z,59.71
2017-05-26T08:50:24.150Z,60.14
2017-05-26T08:51:15.723Z,59.59
2017-05-26T08:51:37.726Z,59.78
2017-05-26T08:52:00.365Z,59.75
2017-05-26T08:52:25.135Z,59.47
2017-05-26T08:52:56.709Z,59.38
2017-05-26T08:53:23.316Z,59.16
2017-05-26T08:53:45.291Z,59.04
2017-05-26T08:54:12.029Z,58.86
2017-05-26T08:54:34.146Z,58.81
2017-05-26T08:55:01.272Z,58.79
2017-05-26T08:55:23.255Z,58.58
2017-05-26T08:55:57.359Z,58.15
2017-05-26T08:56:24.310Z,57.76
2017-05-26T08:56:56.433Z,58.07
2017-05-26T08:57:28.050Z,57.80
2017-05-26T08:58:24.020Z,56.22
2017-05-26T08:58:48.964Z,56.52
2017-05-26T08:59:15.454Z,56.74
2017-05-26T08:59:37.628Z,56.77
2017-05-26T09:00:00.479Z,56.73
2017-05-26T09:00:24.784Z,57.10
2017-05-26T09:00:51.434Z,56.94
2017-05-26T09:01:13.134Z,56.87
2017-05-26T09:01:37.864Z,56.79
2017-05-26T09:02:02.751Z,56.76
2017-05-26T09:02:24.805Z,56.85
2017-05-26T09:02:49.364Z,56.92
2017-05-26T09:03:43.201Z,56.80
2017-05-26T09:04:09.839Z,56.50
2017-05-26T09:04:32.202Z,56.77
2017-05-26T09:04:58.866Z,56.72
2017-05-26T09:05:30.297Z,56.58
2017-05-26T09:05:54.986Z,56.42
2017-05-26T09:06:54.242Z,56.80
2017-05-26T09:07:24.159Z,56.88
2017-05-26T09:07:53.448Z,56.87
2017-05-26T09:08:51.476Z,56.30
2017-05-26T09:09:13.766Z,56.28
2017-05-26T09:09:46.064Z,55.96
2017-05-26T09:10:50.066Z,56.03
2017-05-26T09:11:12.048Z,55.99
2017-05-26T09:11:41.238Z,55.95
2017-05-26T09:12:12.505Z,56.20
2017-05-26T09:12:39.004Z,56.44
2017-05-26T09:13:01.761Z,56.21
2017-05-26T09:13:23.844Z,56.03
2017-05-26T09:14:20.135Z,56.59
2017-05-26T09:14:41.942Z,55.96
2017-05-26T09:15:03.977Z,55.33
2017-05-26T09:15:30.879Z,55.25
2017-05-26T09:16:30.583Z,56.61
2017-05-26T09:16:52.851Z,57.31
2017-05-26T09:17:15.204Z,57.33
2017-05-26T09:17:40.171Z,56.36
2017-05-26T09:18:09.651Z,56.59
2017-05-26T09:18:48.432Z,56.54
2017-05-26T09:19:33.006Z,56.52
2017-05-26T09:21:22.660Z,55.86
2017-05-26T09:21:49.520Z,56.27
2017-05-26T09:22:19.851Z,56.34
2017-05-26T09:23:23.355Z,55.07
2017-05-26T09:25:20.327Z,55.50
2017-05-26T09:26:31.029Z,56.08
2017-05-26T09:26:53.784Z,56.17
2017-05-26T09:27:20.308Z,56.79
2017-05-26T09:27:46.785Z,56.10
2017-05-26T09:28:40.549Z,56.68
2017-05-26T09:29:03.051Z,56.95
2017-05-26T09:29:39.281Z,56.84
2017-05-26T09:30:01.044Z,56.92
2017-05-26T09:30:22.785Z,56.72
2017-05-26T09:30:49.278Z,55.97
2017-05-26T09:31:18.753Z,56.33
2017-05-26T09:32:18.990Z,57.20
2017-05-26T09:32:45.894Z,56.94
2017-05-26T09:33:08.639Z,56.60
2017-05-26T09:33:33.523Z,56.26
2017-05-26T09:33:55.705Z,55.88
2017-05-26T09:34:18.053Z,55.90
2017-05-26T09:34:40.377Z,56.16
2017-05-26T09:35:11.336Z,56.24
2017-05-26T09:35:37.733Z,56.33
2017-05-26T09:35:59.839Z,56.25
2017-05-26T09:36:35.874Z,56.39
2017-05-26T09:38:03.936Z,55.39
2017-05-26T09:38:25.924Z,55.87
2017-05-26T10:53:17.950Z,52.18
2017-05-26T10:53:54.349Z,52.36
2017-05-26T10:54:59.719Z,54.49
2017-05-26T10:55:35.787Z,53.00
2017-05-26T10:57:22.426Z,50.95
2017-05-26T10:57:53.761Z,50.99
2017-05-26T10:58:17.654Z,51.80
2017-05-26T11:00:58.451Z,53.27
2017-05-26T11:01:29.825Z,53.08
2017-05-26T11:02:39.076Z,56.09
2017-05-26T11:03:26.816Z,54.53
2017-05-26T11:03:54.527Z,53.40
2017-05-26T11:04:19.685Z,53.58
2017-05-26T11:07:45.584Z,52.72
2017-05-26T11:10:18.203Z,52.17
2017-05-26T11:15:45.788Z,53.85
2017-05-26T11:19:07.306Z,51.59
2017-05-26T11:33:38.397Z,51.84
2017-05-26T11:34:18.591Z,52.40
2017-05-26T11:34:52.510Z,51.16
2017-05-26T11:36:31.337Z,50.85
2017-05-26T11:47:02.546Z,47.66
2017-05-26T11:47:28.995Z,47.87
2017-05-26T11:48:31.457Z,48.95
2017-05-26T11:48:53.288Z,47.67
2017-05-26T11:50:50.377Z,50.06
2017-05-26T11:55:10.973Z,48.74
2017-05-26T11:56:22.345Z,48.86
2017-05-26T11:58:05.833Z,47.48
2017-05-26T12:00:42.519Z,47.04
2017-05-26T12:01:13.883Z,47.96
2017-05-26T12:02:06.549Z,47.38
2017-05-26T12:02:56.480Z,49.05
2017-05-26T12:03:18.283Z,49.06
2017-05-26T12:03:47.380Z,48.88
2017-05-26T12:04:16.721Z,49.07
2017-05-26T12:04:46.293Z,47.27
2017-05-26T12:05:13.332Z,47.67
2017-05-26T12:05:42.788Z,48.31
2017-05-26T12:06:11.861Z,47.39
2017-05-26T12:06:33.642Z,47.45
2017-05-26T12:07:00.302Z,47.46
2017-05-26T12:07:22.100Z,47.35
2017-05-26T12:07:43.891Z,48.17
2017-05-26T12:08:10.630Z,47.15
2017-05-26T12:08:32.421Z,46.68
2017-05-26T12:08:57.242Z,47.17
2017-05-26T12:09:21.890Z,48.36
2017-05-26T12:09:43.584Z,48.84
2017-05-26T12:10:50.693Z,48.32
2017-05-26T12:13:01.814Z,48.20
2017-05-26T12:13:32.060Z,46.35
2017-05-26T12:14:40.401Z,47.41
2017-05-26T12:15:12.322Z,47.44
2017-05-26T12:15:41.140Z,47.56
2017-05-26T12:16:29.382Z,47.91
2017-05-26T12:16:58.714Z,47.75
2017-05-26T12:17:25.586Z,47.29
2017-05-26T12:17:56.967Z,46.58
2017-05-26T12:18:28.353Z,45.22
2017-05-26T12:19:34.941Z,46.60
2017-05-26T12:20:04.046Z,46.61
2017-05-26T12:20:35.144Z,47.11
2017-05-26T12:20:56.903Z,47.24
2017-05-26T12:21:26.274Z,45.99
2017-05-26T12:22:29.452Z,46.47
2017-05-26T12:22:58.988Z,46.03
2017-05-26T12:23:36.238Z,45.71
2017-05-26T12:24:02.850Z,45.86
2017-05-26T12:24:33.892Z,46.43
2017-05-26T12:25:03.073Z,46.50
2017-05-26T12:25:33.493Z,46.47
2017-05-26T12:26:36.879Z,46.66
2017-05-26T12:27:03.378Z,47.20