createdAt,value
2019-04-30T00:00:46.026Z,20.75
2019-04-30T00:03:22.622Z,20.48
2019-04-30T00:05:53.780Z,22.30
2019-04-30T00:08:20.165Z,23.07
2019-04-30T00:10:48.062Z,21.55
2019-04-30T00:13:20.695Z,22.13
2019-04-30T00:15:48.045Z,21.57
2019-04-30T00:18:15.570Z,22.07
2019-04-30T00:20:45.333Z,21.77
2019-04-30T00:23:13.401Z,21.52
2019-04-30T00:25:41.268Z,21.73
2019-04-30T00:28:09.123Z,20.08
2019-04-30T00:30:39.240Z,19.73
2019-04-30T00:33:06.590Z,19.50
2019-04-30T00:35:35.530Z,18.67
2019-04-30T00:38:05.076Z,18.87
2019-04-30T00:40:33.120Z,19.92
2019-04-30T00:43:07.541Z,19.80
2019-04-30T00:45:30.583Z,20.30
2019-04-30T00:47:58.474Z,21.30
2019-04-30T00:50:29.015Z,18.52
2019-04-30T00:52:57.874Z,20.40
2019-04-30T00:55:25.930Z,19.95
2019-04-30T00:57:55.502Z,18.87
2019-04-30T01:00:28.102Z,23.20
2019-04-30T01:03:17.139Z,19.87
2019-04-30T01:05:47.894Z,20.80
2019-04-30T01:08:15.431Z,20.57
2019-04-30T01:10:43.480Z,22.15
2019-04-30T01:13:12.133Z,21.90
2019-04-30T01:15:43.896Z,21.35
2019-04-30T01:18:11.903Z,20.25
2019-04-30T01:20:40.693Z,21.27
2019-04-30T01:23:11.280Z,21.68
2019-04-30T01:25:38.886Z,17.73
2019-04-30T01:28:08.387Z,22.98
2019-04-30T01:30:37.245Z,21.20
2019-04-30T01:33:05.119Z,24.02
2019-04-30T01:35:33.012Z,24.82
2019-04-30T01:38:04.000Z,23.00
2019-04-30T01:40:30.526Z,21.75
2019-04-30T01:42:59.308Z,21.30
2019-04-30T01:45:31.385Z,23.00
2019-04-30T01:48:00.629Z,19.62
2019-04-30T01:50:26.652Z,21.65
2019-04-30T01:52:54.568Z,22.55
2019-04-30T01:55:27.161Z,22.27
2019-04-30T01:58:14.115Z,24.30
2019-04-30T02:00:49.348Z,24.23
2019-04-30T02:03:16.782Z,24.82
2019-04-30T02:05:44.652Z,23.60
2019-04-30T02:08:12.541Z,23.98
2019-04-30T02:10:40.489Z,22.70
2019-04-30T02:13:08.960Z,25.72
2019-04-30T02:15:36.962Z,25.82
2019-04-30T02:18:04.807Z,21.52
2019-04-30T02:20:32.712Z,24.30
2019-04-30T02:23:00.611Z,24.40
2019-04-30T02:25:29.592Z,23.45
2019-04-30T02:27:59.025Z,28.32
2019-04-30T02:30:30.490Z,24.45
2019-04-30T02:33:00.089Z,23.80
2019-04-30T02:35:40.643Z,25.88
2019-04-30T02:38:21.599Z,26.33
2019-04-30T02:40:50.018Z,23.20
2019-04-30T02:43:20.389Z,28.65
2019-04-30T02:45:49.822Z,31.60
2019-04-30T02:48:19.436Z,31.33
2019-04-30T02:50:49.177Z,32.17
2019-04-30T02:53:19.490Z,32.65
2019-04-30T02:55:46.747Z,31.60
2019-04-30T02:58:14.784Z,29.57
2019-04-30T03:00:43.456Z,29.55
2019-04-30T03:03:11.406Z,29.77
2019-04-30T03:05:39.408Z,29.20
2019-04-30T03:08:09.653Z,30.88
2019-04-30T03:10:37.071Z,31.37
2019-04-30T03:13:04.951Z,30.00
2019-04-30T03:15:32.920Z,29.65
2019-04-30T03:18:09.924Z,30.00
2019-04-30T03:20:55.058Z,29.05
2019-04-30T03:23:22.658Z,27.62
2019-04-30T03:25:50.653Z,30.23
2019-04-30T03:28:20.168Z,28.77
2019-04-30T03:30:56.143Z,30.82
2019-04-30T03:33:22.388Z,30.23
2019-04-30T03:35:53.672Z,27.87
2019-04-30T03:38:17.089Z,28.35
2019-04-30T03:40:44.985Z,27.35
2019-04-30T03:43:12.845Z,27.13
2019-04-30T03:45:40.721Z,26.35
2019-04-30T03:48:10.154Z,26.45
2019-04-30T03:50:50.190Z,30.80
2019-04-30T03:53:10.223Z,27.90
2019-04-30T03:55:40.062Z,27.30
2019-04-30T03:58:09.221Z,27.13
2019-04-30T04:00:50.308Z,25.82
2019-04-30T04:03:20.079Z,25.85
2019-04-30T04:06:05.626Z,26.40
2019-04-30T04:09:00.261Z,25.02
2019-04-30T04:11:32.584Z,24.23
2019-04-30T04:14:00.575Z,22.75
2019-04-30T04:16:31.779Z,27.85
2019-04-30T04:18:59.468Z,25.15
2019-04-30T04:21:29.965Z,24.43
2019-04-30T04:23:57.267Z,25.90
2019-04-30T04:26:25.263Z,25.60
2019-04-30T04:28:53.159Z,23.52
2019-04-30T04:31:21.076Z,22.95
2019-04-30T04:33:49.667Z,25.82
2019-04-30T04:36:20.013Z,26.73
2019-04-30T04:38:50.645Z,26.20
2019-04-30T04:41:19.797Z,27.48
2019-04-30T04:43:50.073Z,26.85
2019-04-30T04:46:17.086Z,25.25
2019-04-30T04:48:44.935Z,26.37
2019-04-30T04:51:27.642Z,26.35
2019-04-30T04:53:42.466Z,26.93
2019-04-30T04:56:10.423Z,25.45
2019-04-30T04:58:40.187Z,24.35
2019-04-30T05:01:08.674Z,25.25
2019-04-30T05:03:39.871Z,24.90
2019-04-30T05:06:11.428Z,25.72
2019-04-30T05:08:39.525Z,25.52
2019-04-30T05:11:07.263Z,26.95
2019-04-30T05:13:35.121Z,26.05
2019-04-30T05:16:03.022Z,25.40
2019-04-30T05:18:30.877Z,22.82
2019-04-30T05:20:59.135Z,25.02
2019-04-30T05:23:27.158Z,26.42
2019-04-30T05:25:55.027Z,26.10
2019-04-30T05:28:22.905Z,24.27
2019-04-30T05:30:50.790Z,24.95
2019-04-30T05:33:18.744Z,25.80
2019-04-30T05:35:46.630Z,26.35
2019-04-30T05:38:14.465Z,26.45
2019-04-30T05:40:42.653Z,25.72
2019-04-30T05:43:11.354Z,25.32
2019-04-30T05:45:39.450Z,26.10
2019-04-30T05:48:08.899Z,24.45
2019-04-30T05:50:36.948Z,25.05
2019-04-30T05:53:04.872Z,24.90
2019-04-30T05:55:32.843Z,23.57
2019-04-30T05:58:01.478Z,25.15
2019-04-30T06:00:30.603Z,35.80
2019-04-30T06:02:59.453Z,28.25
2019-04-30T06:05:28.618Z,28.65
2019-04-30T06:07:56.769Z,28.92
2019-04-30T06:10:39.685Z,25.77
2019-04-30T06:13:31.957Z,24.50
2019-04-30T06:16:10.584Z,22.82
2019-04-30T06:18:38.609Z,22.93
2019-04-30T06:21:06.665Z,23.15
2019-04-30T06:23:34.580Z,23.27
2019-04-30T06:26:09.666Z,27.02
2019-04-30T06:28:32.140Z,30.80
2019-04-30T06:31:00.018Z,27.05
2019-04-30T06:33:29.119Z,26.65
2019-04-30T06:35:58.903Z,55.05
2019-04-30T06:38:26.659Z,27.52
2019-04-30T06:40:54.622Z,25.40
2019-04-30T06:43:23.027Z,23.83
2019-04-30T06:45:51.313Z,22.32
2019-04-30T06:48:19.876Z,24.45
2019-04-30T06:50:49.260Z,21.70
2019-04-30T06:53:19.093Z,22.17
2019-04-30T06:55:49.083Z,22.15
2019-04-30T06:58:16.588Z,20.68
2019-04-30T07:00:44.570Z,22.42
2019-04-30T07:03:12.453Z,21.70
2019-04-30T07:05:40.437Z,22.37
2019-04-30T07:08:36.308Z,22.58
2019-04-30T07:11:14.955Z,23.52
2019-04-30T07:13:46.389Z,24.25
2019-04-30T07:16:14.364Z,23.35
2019-04-30T07:18:42.249Z,23.92
2019-04-30T07:21:10.221Z,23.05
2019-04-30T07:23:38.792Z,23.55
2019-04-30T07:26:08.822Z,24.57
2019-04-30T07:28:44.841Z,24.65
2019-04-30T07:31:12.536Z,24.30
2019-04-30T07:33:35.810Z,23.60
2019-04-30T07:36:03.822Z,22.45
2019-04-30T07:38:35.752Z,22.98
2019-04-30T07:41:01.399Z,22.37
2019-04-30T07:43:29.292Z,22.30
2019-04-30T07:45:59.696Z,22.10
2019-04-30T07:48:26.898Z,22.30
2019-04-30T07:50:54.779Z,20.17
2019-04-30T07:53:22.645Z,21.62
2019-04-30T07:55:50.548Z,20.80
2019-04-30T07:58:20.514Z,20.95
2019-04-30T08:00:49.709Z,21.05
2019-04-30T08:03:44.853Z,20.80
2019-04-30T08:06:12.786Z,21.12
2019-04-30T08:08:41.139Z,20.37
2019-04-30T08:11:09.374Z,19.80
2019-04-30T08:13:40.741Z,21.00
2019-04-30T08:16:09.760Z,21.82
2019-04-30T08:18:39.212Z,19.42
2019-04-30T08:21:09.291Z,20.92
2019-04-30T08:23:37.739Z,18.92
2019-04-30T08:26:06.404Z,20.88
2019-04-30T08:28:34.391Z,19.45
2019-04-30T08:31:02.357Z,19.65
2019-04-30T08:33:30.360Z,19.48
2019-04-30T08:36:00.750Z,19.27
2019-04-30T08:38:29.934Z,18.92
2019-04-30T08:40:58.767Z,18.23
2019-04-30T08:43:29.045Z,16.50
2019-04-30T08:45:59.365Z,17.92
2019-04-30T08:48:41.711Z,18.85
2019-04-30T08:50:56.470Z,18.62
2019-04-30T08:53:29.783Z,18.25
2019-04-30T08:55:54.016Z,19.35
2019-04-30T08:58:21.982Z,19.42
2019-04-30T09:00:50.765Z,19.20
2019-04-30T09:03:19.454Z,17.17
2019-04-30T09:06:00.383Z,18.00
2019-04-30T09:08:29.434Z,17.32
2019-04-30T09:10:59.379Z,17.10
2019-04-30T09:13:28.700Z,17.55
2019-04-30T09:15:56.961Z,18.67
2019-04-30T09:18:25.418Z,16.95
2019-04-30T09:20:53.317Z,17.00
2019-04-30T09:23:21.227Z,15.80
2019-04-30T09:25:49.664Z,17.15
2019-04-30T09:28:19.708Z,17.00
2019-04-30T09:30:48.441Z,17.37
2019-04-30T09:33:16.528Z,13.18
2019-04-30T09:35:44.418Z,12.95
2019-04-30T09:38:12.299Z,12.45
2019-04-30T09:40:41.768Z,12.95
2019-04-30T09:43:09.774Z,12.73
2019-04-30T09:45:38.505Z,13.43
2019-04-30T09:48:06.533Z,12.70
2019-04-30T09:50:34.830Z,13.62
2019-04-30T09:53:03.004Z,14.13
2019-04-30T09:55:31.090Z,13.28
2019-04-30T09:57:59.067Z,13.32
2019-04-30T10:00:27.040Z,13.03
2019-04-30T10:02:55.006Z,13.32
2019-04-30T10:05:22.908Z,12.15
2019-04-30T10:07:50.867Z,12.98
2019-04-30T10:10:21.733Z,13.98
2019-04-30T10:12:49.703Z,12.35
2019-04-30T10:15:31.395Z,13.08
2019-04-30T10:17:59.420Z,13.38
2019-04-30T10:20:27.314Z,13.05
2019-04-30T10:22:55.255Z,12.75
2019-04-30T10:25:23.207Z,12.98
2019-04-30T10:27:51.159Z,11.25
2019-04-30T10:30:19.296Z,11.83
2019-04-30T10:32:49.947Z,11.90
2019-04-30T10:35:18.390Z,11.75
2019-04-30T10:37:48.148Z,11.38
2019-04-30T10:40:16.215Z,11.75
2019-04-30T10:42:44.147Z,11.50
2019-04-30T10:45:12.042Z,13.13
2019-04-30T10:47:39.914Z,12.30
2019-04-30T10:50:09.726Z,12.03
2019-04-30T10:52:39.226Z,13.45
2019-04-30T10:55:07.169Z,13.70
2019-04-30T10:57:35.050Z,13.35
2019-04-30T11:00:02.951Z,11.70
2019-04-30T11:02:31.205Z,12.37
2019-04-30T11:04:59.443Z,11.90
2019-04-30T11:07:28.808Z,11.57
2019-04-30T11:09:58.683Z,14.40
2019-04-30T11:12:26.570Z,15.50
2019-04-30T11:14:54.490Z,14.25
2019-04-30T11:17:22.639Z,16.62
2019-04-30T11:19:50.804Z,15.78
2019-04-30T11:22:19.039Z,15.95
2019-04-30T11:24:58.871Z,15.13
2019-04-30T11:27:17.408Z,14.10
2019-04-30T11:29:45.832Z,11.18
2019-04-30T11:32:20.458Z,12.43
2019-04-30T11:34:48.309Z,11.45
2019-04-30T11:37:16.275Z,11.12
2019-04-30T11:39:44.179Z,11.12
2019-04-30T11:42:12.074Z,10.60
2019-04-30T11:44:40.345Z,11.38
2019-04-30T11:47:09.521Z,10.70
2019-04-30T11:49:37.699Z,11.85
2019-04-30T11:52:05.598Z,11.12
2019-04-30T11:54:33.471Z,11.22
2019-04-30T11:57:01.382Z,11.88
2019-04-30T11:59:29.846Z,15.18
2019-04-30T12:01:59.479Z,15.90
2019-04-30T12:04:29.695Z,13.55
2019-04-30T12:06:58.742Z,11.60
2019-04-30T12:09:55.025Z,11.80
2019-04-30T12:12:23.581Z,9.33
2019-04-30T12:14:51.453Z,9.85
2019-04-30T12:17:19.440Z,8.83
2019-04-30T12:19:48.830Z,10.40
2019-04-30T12:22:20.080Z,13.28
2019-04-30T12:24:46.605Z,13.83
2019-04-30T12:27:14.582Z,13.25
2019-04-30T12:29:42.523Z,13.55
2019-04-30T12:32:10.398Z,11.50
2019-04-30T12:34:38.375Z,12.63
2019-04-30T12:37:06.220Z,11.93
2019-04-30T12:39:34.096Z,11.48
2019-04-30T12:42:02.272Z,10.20
2019-04-30T12:44:30.279Z,9.60
2019-04-30T12:46:58.679Z,8.60
2019-04-30T12:49:28.729Z,9.63
2019-04-30T12:52:21.734Z,10.98
2019-04-30T12:55:15.544Z,11.55
2019-04-30T12:57:55.551Z,12.75
2019-04-30T13:00:13.752Z,11.18
2019-04-30T13:02:41.834Z,10.58
2019-04-30T13:05:09.731Z,11.08
2019-04-30T13:07:39.984Z,11.45
2019-04-30T13:10:07.984Z,10.58
2019-04-30T13:12:36.989Z,10.05
2019-04-30T13:15:05.221Z,9.70
2019-04-30T13:17:33.139Z,11.12
2019-04-30T13:20:01.108Z,10.63
2019-04-30T13:22:29.077Z,10.32
2019-04-30T13:24:57.042Z,9.23
2019-04-30T13:27:25.087Z,8.23
2019-04-30T13:30:14.914Z,8.50
2019-04-30T13:32:49.471Z,9.90
2019-04-30T13:35:19.009Z,11.38
2019-04-30T13:37:53.218Z,11.75
2019-04-30T13:40:39.878Z,10.63
2019-04-30T13:43:08.191Z,10.03
2019-04-30T13:45:36.049Z,9.38
2019-04-30T13:48:03.951Z,9.85
2019-04-30T13:50:31.926Z,10.53
2019-04-30T13:52:59.848Z,10.50
2019-04-30T13:55:30.523Z,10.50
2019-04-30T13:57:57.404Z,9.95
2019-04-30T14:00:29.542Z,10.23
2019-04-30T14:03:29.111Z,10.63
2019-04-30T14:05:59.335Z,10.08
2019-04-30T14:08:32.128Z,10.23
2019-04-30T14:10:59.965Z,9.80
2019-04-30T14:13:27.919Z,10.82
2019-04-30T14:15:55.875Z,11.30
2019-04-30T14:18:30.827Z,10.00
2019-04-30T14:20:54.398Z,10.53
2019-04-30T14:23:22.387Z,10.70
2019-04-30T14:25:56.656Z,10.32
2019-04-30T14:28:19.989Z,9.85
2019-04-30T14:30:47.985Z,10.28
2019-04-30T14:33:24.247Z,10.00
2019-04-30T14:35:45.577Z,9.30
2019-04-30T14:38:13.456Z,10.20
2019-04-30T14:40:41.705Z,9.25
2019-04-30T14:43:15.362Z,9.90
2019-04-30T14:46:03.182Z,8.93
2019-04-30T14:48:37.767Z,9.63
2019-04-30T14:51:05.883Z,9.50
2019-04-30T14:53:49.473Z,11.38
2019-04-30T14:56:29.556Z,9.45
2019-04-30T14:59:22.607Z,9.13
2019-04-30T15:02:03.987Z,9.30
2019-04-30T15:04:50.844Z,9.13
2019-04-30T15:07:19.446Z,8.48
2019-04-30T15:09:47.409Z,8.73
2019-04-30T15:12:15.303Z,8.08
2019-04-30T15:14:43.238Z,7.60
2019-04-30T15:17:11.215Z,8.18
2019-04-30T15:19:39.187Z,8.20
2019-04-30T15:22:08.673Z,9.48
2019-04-30T15:24:39.249Z,7.55
2019-04-30T15:27:09.181Z,8.33
2019-04-30T15:29:38.682Z,8.35
2019-04-30T15:32:08.533Z,8.18
2019-04-30T15:34:36.375Z,8.43
2019-04-30T15:37:04.251Z,8.18
2019-04-30T15:39:52.164Z,8.98
2019-04-30T15:42:20.229Z,9.40
2019-04-30T15:44:49.656Z,9.10
2019-04-30T15:47:18.941Z,9.13
2019-04-30T15:49:47.163Z,8.70
2019-04-30T15:52:15.057Z,8.85
2019-04-30T15:54:42.910Z,8.10
2019-04-30T15:57:10.793Z,9.20
2019-04-30T15:59:45.594Z,9.28
2019-04-30T16:02:35.251Z,8.33
2019-04-30T16:05:21.180Z,8.30
2019-04-30T16:08:11.129Z,8.20
2019-04-30T16:11:00.168Z,8.40
2019-04-30T16:13:30.554Z,8.00
2019-04-30T16:15:59.175Z,7.92
2019-04-30T16:18:31.273Z,8.75
2019-04-30T16:21:02.182Z,8.30
2019-04-30T16:23:30.172Z,8.88
2019-04-30T16:25:58.076Z,8.10
2019-04-30T16:28:26.075Z,8.20
2019-04-30T16:30:57.058Z,8.38
2019-04-30T16:33:24.930Z,8.35
2019-04-30T16:35:54.882Z,8.33
2019-04-30T16:38:22.455Z,8.58
2019-04-30T16:40:50.521Z,7.70
2019-04-30T16:43:20.267Z,7.78
2019-04-30T16:45:49.358Z,7.80
2019-04-30T16:48:19.418Z,8.83
2019-04-30T16:50:48.896Z,9.60
2019-04-30T16:53:17.466Z,8.70
2019-04-30T16:55:45.503Z,8.73
2019-04-30T16:58:13.592Z,8.98
2019-04-30T17:00:41.791Z,8.55
2019-04-30T17:03:16.777Z,8.50
2019-04-30T17:05:49.978Z,7.85
2019-04-30T17:08:29.090Z,7.47
2019-04-30T17:11:17.247Z,8.33
2019-04-30T17:13:57.763Z,8.20
2019-04-30T17:16:25.991Z,8.78
2019-04-30T17:18:54.014Z,8.25
2019-04-30T17:21:22.052Z,8.48
2019-04-30T17:23:50.932Z,9.13
2019-04-30T17:26:19.137Z,9.08
2019-04-30T17:28:49.918Z,7.70
2019-04-30T17:31:16.863Z,8.70
2019-04-30T17:33:44.792Z,8.45
2019-04-30T17:36:12.843Z,9.05
2019-04-30T17:38:40.761Z,10.18
2019-04-30T17:41:08.790Z,9.23
2019-04-30T17:43:36.769Z,10.80
2019-04-30T17:46:04.714Z,9.68
2019-04-30T17:48:32.560Z,9.73
2019-04-30T17:51:00.566Z,10.60
2019-04-30T17:53:28.994Z,10.53
2019-04-30T17:55:56.918Z,10.25
2019-04-30T17:58:24.883Z,10.60
2019-04-30T18:00:55.008Z,9.73
2019-04-30T18:03:22.840Z,9.08
2019-04-30T18:05:50.821Z,9.90
2019-04-30T18:08:18.751Z,10.10
2019-04-30T18:10:46.821Z,9.10
2019-04-30T18:13:14.801Z,9.03
2019-04-30T18:15:42.899Z,8.45
2019-04-30T18:18:16.320Z,8.20
2019-04-30T18:20:49.545Z,8.23
2019-04-30T18:23:39.483Z,8.80
2019-04-30T18:26:12.567Z,8.45
2019-04-30T18:28:40.519Z,8.63
2019-04-30T18:31:08.916Z,8.28
2019-04-30T18:33:36.972Z,7.53
2019-04-30T18:36:04.852Z,7.40
2019-04-30T18:38:32.767Z,8.43
2019-04-30T18:41:00.733Z,7.90
2019-04-30T18:43:28.842Z,8.05
2019-04-30T18:45:56.860Z,8.43
2019-04-30T18:48:24.748Z,10.50
2019-04-30T18:50:52.625Z,9.10
2019-04-30T18:53:24.159Z,11.10
2019-04-30T18:55:52.236Z,9.65
2019-04-30T18:58:20.206Z,10.08
2019-04-30T19:00:49.395Z,10.30
2019-04-30T19:03:19.869Z,8.73
2019-04-30T19:05:51.258Z,8.43
2019-04-30T19:08:33.307Z,9.15
2019-04-30T19:11:23.155Z,8.65
2019-04-30T19:14:09.552Z,8.50
2019-04-30T19:16:54.576Z,8.55
2019-04-30T19:19:40.309Z,8.27
2019-04-30T19:22:09.166Z,8.80
2019-04-30T19:24:37.200Z,8.50
2019-04-30T19:27:05.373Z,8.55
2019-04-30T19:29:33.258Z,8.95
2019-04-30T19:32:01.250Z,8.73
2019-04-30T19:34:31.475Z,9.40
2019-04-30T19:36:58.873Z,9.55
2019-04-30T19:39:29.244Z,9.93
2019-04-30T19:41:58.730Z,9.90
2019-04-30T19:44:26.856Z,10.00
2019-04-30T19:46:54.786Z,10.38
2019-04-30T19:49:22.645Z,9.43
2019-04-30T19:51:53.148Z,9.63
2019-04-30T19:54:21.972Z,9.73
2019-04-30T19:56:50.221Z,9.93
2019-04-30T19:59:19.350Z,9.80
2019-04-30T20:01:48.839Z,10.75
2019-04-30T20:04:18.550Z,10.58
2019-04-30T20:06:48.591Z,10.28
2019-04-30T20:09:16.426Z,10.23
2019-04-30T20:11:44.449Z,10.50
2019-04-30T20:14:12.347Z,10.50
2019-04-30T20:16:40.402Z,10.45
2019-04-30T20:19:09.192Z,10.70
2019-04-30T20:21:48.218Z,10.80
2019-04-30T20:24:08.993Z,10.93
2019-04-30T20:26:37.094Z,10.20
2019-04-30T20:29:05.005Z,10.00
2019-04-30T20:31:32.975Z,10.60
2019-04-30T20:34:01.425Z,10.72
2019-04-30T20:36:29.599Z,10.78
2019-04-30T20:39:19.348Z,11.68
2019-04-30T20:41:48.253Z,10.58
2019-04-30T20:44:16.294Z,10.15
2019-04-30T20:46:44.319Z,11.18
2019-04-30T20:49:12.298Z,11.00
2019-04-30T20:51:52.707Z,11.05
2019-04-30T20:54:10.005Z,11.68
2019-04-30T20:56:39.013Z,11.40
2019-04-30T20:59:10.509Z,12.28
2019-04-30T21:01:36.664Z,11.65
2019-04-30T21:04:04.638Z,12.05
2019-04-30T21:06:32.623Z,12.35
2019-04-30T21:09:00.514Z,12.00
2019-04-30T21:11:28.418Z,11.85
2019-04-30T21:13:56.313Z,11.43
2019-04-30T21:16:24.193Z,12.45
2019-04-30T21:18:52.191Z,12.25
2019-04-30T21:21:20.536Z,13.32
2019-04-30T21:23:49.156Z,12.58
2019-04-30T21:26:19.512Z,13.20
2019-04-30T21:28:50.027Z,13.88
2019-04-30T21:31:55.339Z,13.72
2019-04-30T21:34:40.726Z,14.90
2019-04-30T21:37:09.365Z,15.05
2019-04-30T21:39:37.471Z,16.65
2019-04-30T21:42:05.554Z,17.65
2019-04-30T21:44:33.529Z,18.87
2019-04-30T21:47:01.512Z,17.40
2019-04-30T21:49:29.477Z,16.75
2019-04-30T21:51:57.407Z,16.25
2019-04-30T21:54:25.415Z,16.85
2019-04-30T21:56:53.435Z,16.87
2019-04-30T21:59:24.553Z,16.82
2019-04-30T22:01:51.142Z,17.23
2019-04-30T22:04:19.102Z,20.35
2019-04-30T22:06:49.361Z,20.92
2019-04-30T22:09:17.477Z,21.97
2019-04-30T22:11:45.427Z,22.15
2019-04-30T22:14:13.410Z,20.97
2019-04-30T22:16:41.289Z,19.62
2019-04-30T22:19:09.244Z,21.15
2019-04-30T22:21:37.162Z,20.62
2019-04-30T22:24:05.133Z,21.60
2019-04-30T22:26:33.028Z,21.70
2019-04-30T22:29:01.022Z,21.75
2019-04-30T22:31:29.643Z,22.42
2019-04-30T22:33:58.942Z,25.95
2019-04-30T22:36:46.019Z,22.95
2019-04-30T22:39:31.431Z,22.20
2019-04-30T22:41:59.047Z,23.62
2019-04-30T22:44:26.920Z,22.48
2019-04-30T22:46:54.875Z,22.82
2019-04-30T22:49:22.799Z,23.22
2019-04-30T22:51:50.693Z,25.12
2019-04-30T22:54:18.687Z,25.88
2019-04-30T22:56:46.700Z,23.60
2019-04-30T22:59:14.603Z,24.10
2019-04-30T23:01:59.495Z,23.30
2019-04-30T23:04:41.206Z,22.80
2019-04-30T23:07:09.267Z,21.15
2019-04-30T23:09:37.684Z,21.95
2019-04-30T23:12:05.671Z,23.73
2019-04-30T23:14:33.613Z,22.75
2019-04-30T23:17:01.613Z,24.37
2019-04-30T23:19:29.542Z,22.45
2019-04-30T23:21:57.482Z,23.73
2019-04-30T23:24:25.492Z,21.80
2019-04-30T23:26:53.478Z,22.98
2019-04-30T23:29:21.493Z,23.70
2019-04-30T23:31:49.368Z,23.42
2019-04-30T23:34:18.292Z,24.98
2019-04-30T23:36:46.459Z,23.47
2019-04-30T23:39:14.368Z,21.95
2019-04-30T23:41:42.353Z,22.67
2019-04-30T23:44:10.237Z,23.27
2019-04-30T23:46:38.134Z,23.25
2019-04-30T23:49:06.001Z,22.30
2019-04-30T23:51:34.023Z,22.90
2019-04-30T23:54:01.988Z,24.23
2019-04-30T23:56:29.993Z,24.05
2019-04-30T23:58:57.960Z,24.43
