createdAt,value
2023-01-09T00:01:49.498Z,99770.40
2023-01-09T00:04:18.229Z,99769.42
2023-01-09T00:06:54.569Z,99767.80
2023-01-09T00:09:24.306Z,99767.80
2023-01-09T00:11:55.060Z,99759.27
2023-01-09T00:14:25.036Z,99754.65
2023-01-09T00:16:56.011Z,99758.00
2023-01-09T00:19:24.319Z,99756.72
2023-01-09T00:21:53.019Z,99755.02
2023-01-09T00:24:21.610Z,99758.13
2023-01-09T00:26:50.943Z,99757.45
2023-01-09T00:29:19.347Z,99757.05
2023-01-09T00:31:47.720Z,99751.30
2023-01-09T00:34:16.688Z,99748.98
2023-01-09T00:36:44.964Z,99745.84
2023-01-09T00:39:13.148Z,99740.87
2023-01-09T00:41:46.584Z,99737.16
2023-01-09T00:44:20.517Z,99742.39
2023-01-09T00:46:53.192Z,99746.48
2023-01-09T00:49:23.411Z,99747.38
2023-01-09T00:51:54.462Z,99747.38
2023-01-09T00:54:23.943Z,99742.11
2023-01-09T00:56:53.253Z,99740.52
2023-01-09T00:59:21.983Z,99741.34
2023-01-09T01:01:50.523Z,99737.54
2023-01-09T01:04:54.298Z,99737.77
2023-01-09T01:07:41.667Z,99736.79
2023-01-09T01:10:17.356Z,99738.92
2023-01-09T01:12:47.133Z,99736.23
2023-01-09T01:15:16.165Z,99736.00
2023-01-09T01:17:45.059Z,99732.63
2023-01-09T01:20:16.804Z,99728.23
2023-01-09T01:22:45.525Z,99723.71
2023-01-09T01:25:18.474Z,99721.57
2023-01-09T01:27:50.093Z,99718.32
2023-01-09T01:30:18.959Z,99714.41
2023-01-09T01:32:47.061Z,99707.55
2023-01-09T01:35:15.661Z,99711.11
2023-01-09T01:37:43.985Z,99711.75
2023-01-09T01:40:12.687Z,99712.36
2023-01-09T01:42:49.541Z,99703.85
2023-01-09T01:45:20.910Z,99704.30
2023-01-09T01:47:49.144Z,99704.92
2023-01-09T01:50:40.774Z,99704.17
2023-01-09T01:53:21.420Z,99698.89
2023-01-09T01:56:15.413Z,99692.34
2023-01-09T01:58:52.078Z,99691.29
2023-01-09T02:01:22.891Z,99686.90
2023-01-09T02:03:54.612Z,99686.87
2023-01-09T02:06:23.349Z,99685.33
2023-01-09T02:08:52.005Z,99679.02
2023-01-09T02:11:21.303Z,99679.42
2023-01-09T02:13:50.098Z,99683.52
2023-01-09T02:16:27.761Z,99681.95
2023-01-09T02:19:34.721Z,99677.28
2023-01-09T02:22:26.098Z,99681.35
2023-01-09T02:25:33.032Z,99682.30
2023-01-09T02:28:20.135Z,99684.16
2023-01-09T02:31:11.161Z,99690.30
2023-01-09T02:34:00.775Z,99691.57
2023-01-09T02:36:44.557Z,99690.02
2023-01-09T02:39:24.173Z,99684.02
2023-01-09T02:42:05.700Z,99679.14
2023-01-09T02:44:37.119Z,99670.81
2023-01-09T02:47:27.761Z,99679.23
2023-01-09T02:50:02.127Z,99679.27
2023-01-09T02:53:02.162Z,99675.61
2023-01-09T02:55:57.332Z,99675.06
2023-01-09T02:59:24.157Z,99673.92
2023-01-09T03:02:11.089Z,99667.25
2023-01-09T03:05:17.179Z,99663.70
2023-01-09T03:08:08.067Z,99663.13
2023-01-09T03:10:47.085Z,99664.87
2023-01-09T03:13:19.696Z,99659.20
2023-01-09T03:15:51.401Z,99655.66
2023-01-09T03:18:25.518Z,99655.89
2023-01-09T03:20:55.661Z,99654.77
2023-01-09T03:23:24.119Z,99648.71
2023-01-09T03:25:52.497Z,99637.02
2023-01-09T03:28:28.358Z,99633.35
2023-01-09T03:31:00.551Z,99633.29
2023-01-09T03:33:29.952Z,99637.08
2023-01-09T03:35:59.319Z,99634.25
2023-01-09T03:38:27.557Z,99631.80
2023-01-09T03:40:56.329Z,99625.20
2023-01-09T03:43:25.536Z,99621.10
2023-01-09T03:45:53.990Z,99615.73
2023-01-09T03:48:22.699Z,99618.18
2023-01-09T03:50:52.955Z,99620.73
2023-01-09T03:53:23.733Z,99619.60
2023-01-09T03:55:55.064Z,99618.05
2023-01-09T03:58:27.559Z,99613.06
2023-01-09T04:01:01.975Z,99607.31
2023-01-09T04:03:30.843Z,99611.81
2023-01-09T04:05:59.481Z,99625.52
2023-01-09T04:08:27.897Z,99626.10
2023-01-09T04:10:56.861Z,99624.28
2023-01-09T04:13:25.636Z,99624.39
2023-01-09T04:15:54.518Z,99619.25
2023-01-09T04:18:22.722Z,99619.35
2023-01-09T04:20:50.949Z,99616.20
2023-01-09T04:23:19.262Z,99612.44
2023-01-09T04:25:47.942Z,99612.82
2023-01-09T04:28:16.769Z,99607.89
2023-01-09T04:30:45.403Z,99607.17
2023-01-09T04:33:13.785Z,99604.44
2023-01-09T04:35:42.525Z,99600.02
2023-01-09T04:38:10.880Z,99605.30
2023-01-09T04:40:39.590Z,99606.49
2023-01-09T04:43:07.980Z,99607.01
2023-01-09T04:45:36.873Z,99607.58
2023-01-09T04:48:06.101Z,99607.27
2023-01-09T04:50:34.336Z,99607.94
2023-01-09T04:53:03.667Z,99608.82
2023-01-09T04:55:32.255Z,99612.01
2023-01-09T04:58:01.185Z,99614.75
2023-01-09T05:00:29.531Z,99615.86
2023-01-09T05:02:58.489Z,99614.71
2023-01-09T05:05:26.855Z,99614.17
2023-01-09T05:07:55.080Z,99610.52
2023-01-09T05:10:23.462Z,99608.66
2023-01-09T05:12:53.685Z,99606.55
2023-01-09T05:15:22.342Z,99601.40
2023-01-09T05:17:50.592Z,99599.76
2023-01-09T05:20:19.026Z,99600.54
2023-01-09T05:22:47.399Z,99599.38
2023-01-09T05:25:15.649Z,99593.66
2023-01-09T05:27:46.625Z,99589.21
2023-01-09T05:30:17.985Z,99588.77
2023-01-09T05:32:46.670Z,99586.86
2023-01-09T05:35:15.240Z,99580.76
2023-01-09T05:37:43.500Z,99575.33
2023-01-09T05:40:12.215Z,99571.14
2023-01-09T05:42:40.839Z,99571.95
2023-01-09T05:45:09.994Z,99567.91
2023-01-09T05:47:39.305Z,99564.65
2023-01-09T05:50:08.113Z,99559.74
2023-01-09T05:52:36.324Z,99560.14
2023-01-09T05:55:06.660Z,99558.45
2023-01-09T05:57:34.996Z,99555.80
2023-01-09T06:00:04.048Z,99553.92
2023-01-09T06:02:35.576Z,99555.01
2023-01-09T06:05:04.116Z,99550.98
2023-01-09T06:07:35.041Z,99550.73
2023-01-09T06:10:03.736Z,99550.16
2023-01-09T06:12:31.898Z,99549.02
2023-01-09T06:15:00.336Z,99547.80
2023-01-09T06:17:28.855Z,99546.92
2023-01-09T06:19:57.768Z,99544.75
2023-01-09T06:22:26.172Z,99539.69
2023-01-09T06:24:54.454Z,99539.49
2023-01-09T06:27:22.933Z,99539.17
2023-01-09T06:29:53.470Z,99535.95
2023-01-09T06:32:22.260Z,99536.39
2023-01-09T06:34:50.485Z,99533.48
2023-01-09T06:37:19.534Z,99530.00
2023-01-09T06:39:48.595Z,99529.46
2023-01-09T06:42:17.144Z,99530.86
2023-01-09T06:44:45.451Z,99536.50
2023-01-09T06:47:13.804Z,99534.45
2023-01-09T06:49:42.224Z,99533.91
2023-01-09T06:52:10.593Z,99529.98
2023-01-09T06:54:38.970Z,99531.98
2023-01-09T06:57:07.344Z,99533.32
2023-01-09T06:59:35.601Z,99530.90
2023-01-09T07:02:07.379Z,99533.03
2023-01-09T07:04:35.691Z,99534.13
2023-01-09T07:07:03.907Z,99529.88
2023-01-09T07:09:32.049Z,99526.73
2023-01-09T07:12:00.586Z,99524.93
2023-01-09T07:14:29.183Z,99522.76
2023-01-09T07:16:58.612Z,99522.98
2023-01-09T07:19:27.407Z,99522.59
2023-01-09T07:21:55.615Z,99522.55
2023-01-09T07:24:24.133Z,99524.42
2023-01-09T07:26:52.596Z,99525.77
