createdAt,value
2022-08-26T00:04:42.838Z,64.28
2022-08-26T00:09:47.298Z,64.35
2022-08-26T00:14:50.530Z,64.47
2022-08-26T00:19:53.603Z,63.52
2022-08-26T00:24:56.606Z,64.35
2022-08-26T00:30:01.800Z,65.36
2022-08-26T00:35:05.749Z,66.13
2022-08-26T00:40:16.867Z,66.50
2022-08-26T00:45:20.553Z,65.93
2022-08-26T00:50:42.257Z,65.62
2022-08-26T00:55:45.613Z,65.51
2022-08-26T01:00:48.959Z,65.95
2022-08-26T01:05:57.921Z,66.09
2022-08-26T01:11:02.624Z,66.02
2022-08-26T01:16:12.088Z,65.68
2022-08-26T01:21:44.020Z,65.76
2022-08-26T01:26:48.869Z,65.03
2022-08-26T01:31:56.015Z,64.22
2022-08-26T01:37:05.447Z,63.66
2022-08-26T01:42:13.391Z,62.99
2022-08-26T01:47:18.269Z,63.22
2022-08-26T01:52:28.106Z,63.49
2022-08-26T01:57:32.003Z,63.45
2022-08-26T02:02:35.005Z,63.79
2022-08-26T02:07:40.418Z,64.72
2022-08-26T02:12:43.482Z,65.04
2022-08-26T02:17:47.708Z,64.57
2022-08-26T02:22:50.723Z,64.54
2022-08-26T02:27:54.755Z,65.09
2022-08-26T02:33:04.042Z,65.59
2022-08-26T02:38:09.795Z,65.57
2022-08-26T02:43:13.289Z,65.70
2022-08-26T02:48:19.164Z,65.53
2022-08-26T02:53:25.333Z,65.99
2022-08-26T02:58:28.658Z,65.76
2022-08-26T03:03:32.252Z,65.50
2022-08-26T03:08:35.698Z,65.15
2022-08-26T03:13:39.727Z,65.77
2022-08-26T03:18:43.467Z,65.76
2022-08-26T03:23:55.159Z,65.66
2022-08-26T03:29:20.493Z,65.73
2022-08-26T03:34:23.597Z,67.52
2022-08-26T03:39:31.455Z,67.52
2022-08-26T03:44:35.227Z,67.51
2022-08-26T03:49:38.558Z,67.67
2022-08-26T03:54:42.279Z,67.16
2022-08-26T03:59:46.515Z,67.64
2022-08-26T04:04:51.260Z,67.66
2022-08-26T04:09:58.670Z,67.70
2022-08-26T04:15:01.682Z,67.90
2022-08-26T04:20:07.771Z,67.47
2022-08-26T04:25:13.464Z,67.30
2022-08-26T04:30:16.815Z,67.00
2022-08-26T04:35:25.857Z,65.28
2022-08-26T04:40:29.300Z,62.99
2022-08-26T04:45:32.314Z,59.37
2022-08-26T04:50:35.522Z,61.99
2022-08-26T04:55:42.741Z,63.80
2022-08-26T05:00:49.825Z,59.92
2022-08-26T05:05:52.939Z,61.07
2022-08-26T05:10:56.492Z,64.05
2022-08-26T05:16:04.518Z,62.20
2022-08-26T05:21:08.207Z,62.57
2022-08-26T05:26:14.184Z,61.74
2022-08-26T05:31:27.265Z,57.81
2022-08-26T05:36:33.912Z,54.13
2022-08-26T05:41:41.199Z,54.01
2022-08-26T05:46:44.995Z,55.65
2022-08-26T05:51:48.463Z,52.95
2022-08-26T05:56:54.134Z,53.78
2022-08-26T06:01:57.335Z,50.21
2022-08-26T06:07:01.788Z,49.73
2022-08-26T06:12:06.126Z,46.05
2022-08-26T06:17:09.545Z,46.07
2022-08-26T06:22:32.721Z,45.70
2022-08-26T06:27:37.096Z,46.53
2022-08-26T06:32:40.065Z,45.37
2022-08-26T06:37:43.490Z,45.94
2022-08-26T06:42:46.896Z,48.66
2022-08-26T06:47:50.016Z,50.70
2022-08-26T06:52:54.751Z,51.64
2022-08-26T06:58:00.116Z,50.93
2022-08-26T07:03:04.467Z,48.52
2022-08-26T07:08:07.678Z,46.67
2022-08-26T07:13:12.543Z,44.53
2022-08-26T07:18:17.328Z,43.67
2022-08-26T07:23:20.818Z,43.48
2022-08-26T07:28:27.061Z,42.74
2022-08-26T07:33:30.276Z,40.92
2022-08-26T07:38:34.480Z,41.17
2022-08-26T07:43:38.001Z,40.90
2022-08-26T07:48:41.578Z,40.57
2022-08-26T07:53:52.642Z,41.89
2022-08-26T07:58:56.059Z,41.53
2022-08-26T08:03:59.171Z,41.67
2022-08-26T08:09:06.172Z,44.47
2022-08-26T08:14:11.712Z,47.70
2022-08-26T08:19:15.679Z,48.57
2022-08-26T08:24:19.181Z,49.03
2022-08-26T08:29:22.189Z,47.28
2022-08-26T08:34:28.119Z,45.08
2022-08-26T08:39:32.121Z,42.31
2022-08-26T08:44:41.157Z,41.74
2022-08-26T08:49:44.992Z,44.08
2022-08-26T08:54:48.933Z,46.15
2022-08-26T09:00:09.538Z,46.43
2022-08-26T09:05:25.174Z,46.62
2022-08-26T09:10:45.023Z,47.13
2022-08-26T09:16:10.063Z,47.68
2022-08-26T09:21:16.304Z,47.16
2022-08-26T09:26:30.958Z,46.89
2022-08-26T09:31:42.214Z,46.93
2022-08-26T09:36:57.294Z,46.48
2022-08-26T09:42:23.379Z,45.00
2022-08-26T09:47:31.635Z,43.88
2022-08-26T09:52:34.984Z,42.92
2022-08-26T09:57:52.432Z,42.20
2022-08-26T10:02:58.151Z,41.63
2022-08-26T10:08:23.146Z,41.64
2022-08-26T10:13:26.230Z,41.07
2022-08-26T10:18:35.891Z,41.43
2022-08-26T10:23:43.969Z,41.48
2022-08-26T10:29:14.207Z,41.89
2022-08-26T10:34:18.955Z,40.96
2022-08-26T10:39:36.252Z,41.29
2022-08-26T10:44:41.589Z,40.18
2022-08-26T10:49:51.706Z,40.71
2022-08-26T10:55:03.705Z,41.25
2022-08-26T11:00:51.443Z,40.26
2022-08-26T11:06:16.378Z,40.12
2022-08-26T11:11:41.301Z,40.93
2022-08-26T11:16:51.968Z,40.87
2022-08-26T11:22:07.181Z,42.13
2022-08-26T11:27:23.600Z,43.30
2022-08-26T11:32:52.448Z,43.58
2022-08-26T11:38:17.400Z,44.20
2022-08-26T11:43:26.201Z,45.25
2022-08-26T11:48:39.543Z,45.63
2022-08-26T11:53:47.359Z,44.68
2022-08-26T11:58:55.897Z,42.64
2022-08-26T12:04:01.073Z,41.42
2022-08-26T12:09:10.931Z,41.09
2022-08-26T12:14:18.724Z,41.25
2022-08-26T12:19:33.907Z,41.25
2022-08-26T12:24:46.798Z,39.65
2022-08-26T12:30:12.445Z,39.29
2022-08-26T12:35:21.162Z,38.80
2022-08-26T12:40:31.772Z,37.38
2022-08-26T12:45:44.489Z,36.91
2022-08-26T12:50:51.607Z,36.40
2022-08-26T12:56:00.610Z,37.73
2022-08-26T13:01:06.953Z,37.86
2022-08-26T13:06:16.760Z,38.54
2022-08-26T13:11:35.606Z,39.34
2022-08-26T13:16:41.848Z,39.09
2022-08-26T13:21:49.634Z,39.20
2022-08-26T13:26:52.977Z,38.53
2022-08-26T13:31:56.518Z,37.83
2022-08-26T13:37:00.970Z,38.48
2022-08-26T13:42:04.357Z,38.80
2022-08-26T13:47:07.439Z,39.61
2022-08-26T13:52:11.772Z,39.24
2022-08-26T13:57:14.778Z,38.63
2022-08-26T14:02:17.993Z,38.72
2022-08-26T14:07:21.571Z,39.24
2022-08-26T14:12:25.406Z,39.98
2022-08-26T14:17:31.483Z,41.06
2022-08-26T14:22:40.441Z,42.52
2022-08-26T14:27:46.947Z,43.58
2022-08-26T14:32:55.259Z,44.10
2022-08-26T14:37:58.565Z,44.54
2022-08-26T14:43:01.907Z,45.34
2022-08-26T14:48:05.301Z,45.29
2022-08-26T14:53:29.115Z,45.05
2022-08-26T14:58:34.885Z,44.63
2022-08-26T15:03:38.202Z,43.69
2022-08-26T15:08:41.515Z,43.34
2022-08-26T15:13:48.310Z,43.38
2022-08-26T15:18:54.430Z,43.16
2022-08-26T15:23:57.604Z,43.19
2022-08-26T15:29:04.840Z,43.12
2022-08-26T15:34:16.178Z,43.16
2022-08-26T15:39:20.710Z,43.93
2022-08-26T15:44:25.602Z,44.47
2022-08-26T15:49:28.770Z,44.54
2022-08-26T15:54:32.944Z,44.87
2022-08-26T15:59:36.057Z,44.98
2022-08-26T16:04:39.981Z,45.04
2022-08-26T16:09:42.992Z,45.18
2022-08-26T16:14:52.710Z,44.86
2022-08-26T16:19:56.456Z,45.30
2022-08-26T16:25:00.000Z,45.98
2022-08-26T16:30:09.263Z,46.27
2022-08-26T16:35:12.244Z,46.39
2022-08-26T16:40:15.509Z,46.45
2022-08-26T16:45:19.468Z,46.94
2022-08-26T16:50:24.059Z,47.47
2022-08-26T16:55:27.620Z,48.51
2022-08-26T17:00:34.344Z,49.22
2022-08-26T17:05:37.463Z,50.07
2022-08-26T17:10:40.671Z,51.43
2022-08-26T17:15:54.337Z,53.04
2022-08-26T17:21:07.236Z,53.33
2022-08-26T17:26:12.461Z,56.14
2022-08-26T17:31:15.602Z,57.14
2022-08-26T17:36:18.746Z,56.19
2022-08-26T17:41:21.856Z,57.43
2022-08-26T17:46:26.337Z,57.21
2022-08-26T17:51:29.706Z,57.48
2022-08-26T17:56:32.709Z,57.15
2022-08-26T18:01:35.740Z,57.21
2022-08-26T18:06:39.645Z,58.60
2022-08-26T18:11:43.361Z,57.80
2022-08-26T18:16:46.686Z,60.58
2022-08-26T18:21:49.688Z,60.35
2022-08-26T18:26:52.593Z,61.50
2022-08-26T18:31:55.757Z,63.32
2022-08-26T18:36:58.721Z,60.33
2022-08-26T18:42:01.956Z,57.82
2022-08-26T18:47:05.027Z,57.82
2022-08-26T18:52:08.243Z,58.49
2022-08-26T18:57:12.374Z,59.85
2022-08-26T19:02:15.492Z,63.56
2022-08-26T19:07:20.567Z,64.57
2022-08-26T19:12:26.994Z,63.43
2022-08-26T19:17:30.341Z,59.91
2022-08-26T19:22:33.757Z,59.51
2022-08-26T19:27:36.761Z,59.46
2022-08-26T19:32:40.177Z,59.99
2022-08-26T19:37:46.371Z,63.28
2022-08-26T19:42:50.395Z,62.56
2022-08-26T19:47:54.127Z,57.75
2022-08-26T19:52:57.220Z,65.04
2022-08-26T19:58:00.343Z,64.22
2022-08-26T20:03:03.688Z,61.66
2022-08-26T20:08:06.620Z,59.79
2022-08-26T20:13:09.861Z,63.32
2022-08-26T20:18:31.610Z,63.97
2022-08-26T20:23:36.569Z,63.11
2022-08-26T20:28:39.594Z,61.25
2022-08-26T20:33:46.597Z,64.66
2022-08-26T20:38:50.553Z,64.34
2022-08-26T20:43:54.752Z,62.32
2022-08-26T20:48:58.299Z,59.71
2022-08-26T20:54:01.791Z,63.21
2022-08-26T20:59:07.186Z,62.53
2022-08-26T21:04:14.091Z,60.30
2022-08-26T21:09:18.165Z,59.63
2022-08-26T21:14:25.889Z,65.33
2022-08-26T21:19:29.194Z,64.87
2022-08-26T21:24:32.404Z,63.55
2022-08-26T21:29:36.522Z,63.06
2022-08-26T21:34:39.545Z,61.31
2022-08-26T21:39:42.858Z,60.04
2022-08-26T21:44:46.497Z,63.21
2022-08-26T21:49:56.041Z,62.72
2022-08-26T21:55:00.994Z,61.91
2022-08-26T22:00:08.753Z,61.32
2022-08-26T22:05:12.024Z,61.61
2022-08-26T22:10:15.134Z,61.46
2022-08-26T22:15:23.118Z,61.01
2022-08-26T22:20:26.281Z,59.83
2022-08-26T22:25:29.374Z,65.17
2022-08-26T22:30:35.557Z,64.72
2022-08-26T22:35:43.915Z,64.22
2022-08-26T22:40:56.829Z,63.95
2022-08-26T22:46:00.118Z,62.43
2022-08-26T22:51:06.435Z,62.08
2022-08-26T22:56:09.530Z,61.77
2022-08-26T23:01:13.217Z,61.61
2022-08-26T23:06:16.465Z,61.23
2022-08-26T23:11:19.576Z,59.37
2022-08-26T23:16:22.830Z,63.32
2022-08-26T23:21:26.000Z,63.27
2022-08-26T23:26:32.490Z,62.04
2022-08-26T23:31:38.519Z,61.60
2022-08-26T23:36:43.617Z,61.51
2022-08-26T23:41:49.185Z,60.62
2022-08-26T23:46:52.601Z,61.60
2022-08-26T23:52:14.147Z,62.29
2022-08-26T23:57:20.020Z,62.45
