createdAt,value
2017-05-11T00:00:23.032Z,79.17
2017-05-11T00:01:24.291Z,79.36
2017-05-11T00:02:25.600Z,79.65
2017-05-11T00:03:26.882Z,79.65
2017-05-11T00:04:28.124Z,79.36
2017-05-11T00:05:29.403Z,79.84
2017-05-11T00:06:30.681Z,79.94
2017-05-11T00:07:31.924Z,80.13
2017-05-11T00:08:33.199Z,79.94
2017-05-11T00:09:34.493Z,80.03
2017-05-11T00:10:35.784Z,79.94
2017-05-11T00:11:37.021Z,80.22
2017-05-11T00:12:38.285Z,80.69
2017-05-11T00:13:39.546Z,80.22
2017-05-11T00:14:40.787Z,80.41
2017-05-11T00:15:42.005Z,80.6
2017-05-11T00:16:43.278Z,80.51
2017-05-11T00:17:44.516Z,80.13
2017-05-11T00:18:45.776Z,80.41
2017-05-11T00:19:47.039Z,80.6
2017-05-11T00:20:48.270Z,80.6
2017-05-11T00:21:49.633Z,80.98
2017-05-11T00:22:50.889Z,80.88
2017-05-11T00:23:52.120Z,80.98
2017-05-11T00:24:53.357Z,81.17
2017-05-11T00:25:54.732Z,80.98
2017-05-11T00:26:55.980Z,80.98
2017-05-11T00:27:57.270Z,81.65
2017-05-11T00:28:58.547Z,81.17
2017-05-11T00:29:59.885Z,81.26
2017-05-11T00:31:01.127Z,81.26
2017-05-11T00:32:02.391Z,81.93
2017-05-11T00:33:03.799Z,82.12
2017-05-11T00:34:05.214Z,82.03
2017-05-11T00:35:06.379Z,81.84
2017-05-11T00:36:07.635Z,81.93
2017-05-11T00:37:08.941Z,81.93
2017-05-11T00:38:10.149Z,81.93
2017-05-11T00:39:11.428Z,82.21
2017-05-11T00:40:12.686Z,81.88
2017-05-11T00:41:13.997Z,82.27
2017-05-11T00:42:15.248Z,82.78
2017-05-11T00:43:16.495Z,82.46
2017-05-11T00:44:17.771Z,82.17
2017-05-11T00:45:18.983Z,82.08
2017-05-11T00:46:20.245Z,81.98
2017-05-11T00:47:21.515Z,82.36
2017-05-11T00:48:22.764Z,82.27
2017-05-11T00:49:24.003Z,82.65
2017-05-11T00:50:25.234Z,82.65
2017-05-11T00:51:26.471Z,82.46
2017-05-11T00:52:27.756Z,82.93
2017-05-11T00:53:28.981Z,83.12
2017-05-11T00:54:30.229Z,83.12
2017-05-11T00:55:31.495Z,83.4
2017-05-11T00:56:32.880Z,83.31
2017-05-11T00:57:34.128Z,83.12
2017-05-11T00:58:35.415Z,83.4
2017-05-11T00:59:36.666Z,83.97
2017-05-11T01:00:37.901Z,83.97
2017-05-11T01:01:39.150Z,83.97
2017-05-11T01:02:40.380Z,83.97
2017-05-11T01:03:41.637Z,83.88
2017-05-11T01:04:42.929Z,84.45
2017-05-11T01:05:44.186Z,84.26
2017-05-11T01:06:45.536Z,84.07
2017-05-11T01:07:46.847Z,84.26
2017-05-11T01:08:48.116Z,84.55
2017-05-11T01:09:49.370Z,84.26
2017-05-11T01:10:50.606Z,84.64
2017-05-11T01:11:51.884Z,84.26
2017-05-11T01:12:53.303Z,84.55
2017-05-11T01:13:54.486Z,84.26
2017-05-11T01:14:55.735Z,83.97
2017-05-11T01:15:57.022Z,84.83
2017-05-11T01:16:58.261Z,84.55
2017-05-11T01:17:59.504Z,84.74
2017-05-11T01:19:00.887Z,84.74
2017-05-11T01:20:02.108Z,84.83
2017-05-11T01:21:03.363Z,84.64
2017-05-11T01:22:04.617Z,84.92
2017-05-11T01:23:05.857Z,84.92
2017-05-11T01:24:07.222Z,84.83
2017-05-11T01:25:08.478Z,85.4
2017-05-11T01:26:09.728Z,84.83
2017-05-11T01:27:11.010Z,85.02
2017-05-11T01:28:12.279Z,84.74
2017-05-11T01:29:13.538Z,84.83
2017-05-11T01:30:14.797Z,85.49
2017-05-11T01:31:16.056Z,85.21
2017-05-11T01:32:17.358Z,85.4
2017-05-11T01:33:18.618Z,85.4
2017-05-11T01:34:19.927Z,85.3
2017-05-11T01:35:21.230Z,85.11
2017-05-11T01:36:22.542Z,85.21
2017-05-11T01:37:23.823Z,85.4
2017-05-11T01:38:25.087Z,84.92
2017-05-11T01:39:26.335Z,85.21
2017-05-11T01:40:27.597Z,85.21
2017-05-11T01:41:28.862Z,85.59
2017-05-11T01:42:30.135Z,85.21
2017-05-11T01:43:31.463Z,85.49
2017-05-11T01:44:32.691Z,85.68
2017-05-11T01:45:33.932Z,85.59
2017-05-11T01:46:35.217Z,85.59
2017-05-11T01:47:36.452Z,86.07
2017-05-11T01:48:37.689Z,85.68
2017-05-11T01:49:39.064Z,85.59
2017-05-11T01:50:40.352Z,85.87
2017-05-11T01:51:41.647Z,85.83
2017-05-11T01:52:42.909Z,85.78
2017-05-11T01:53:44.207Z,85.68
2017-05-11T01:54:45.663Z,85.83
2017-05-11T01:55:46.937Z,85.83
2017-05-11T01:56:48.209Z,85.64
2017-05-11T01:57:49.440Z,85.93
2017-05-11T01:58:50.717Z,86.21
2017-05-11T01:59:52.021Z,85.93
2017-05-11T02:00:53.384Z,86.11
2017-05-11T02:01:54.643Z,86.4
2017-05-11T02:02:55.890Z,86.49
2017-05-11T02:03:57.165Z,86.3
2017-05-11T02:04:58.418Z,86.4
2017-05-11T02:05:59.688Z,86.49
2017-05-11T02:07:00.985Z,86.78
2017-05-11T02:08:02.230Z,86.68
2017-05-11T02:09:03.454Z,86.68
2017-05-11T02:10:04.722Z,86.78
2017-05-11T02:11:05.980Z,86.87
2017-05-11T02:12:07.733Z,86.49
2017-05-11T02:13:09.014Z,86.59
2017-05-11T02:14:10.283Z,86.78
2017-05-11T02:15:11.614Z,86.68
2017-05-11T02:16:12.897Z,86.78
2017-05-11T02:17:14.100Z,86.49
2017-05-11T02:18:15.348Z,86.3
2017-05-11T02:19:16.646Z,86.49
2017-05-11T02:20:17.910Z,86.3
2017-05-11T02:21:19.187Z,86.4
2017-05-11T02:22:20.480Z,86.3
2017-05-11T02:23:21.700Z,86.4
2017-05-11T02:24:23.044Z,86.3
2017-05-11T02:25:24.286Z,86.68
2017-05-11T02:26:25.558Z,86.68
2017-05-11T02:27:26.826Z,86.87
2017-05-11T02:28:28.060Z,86.87
2017-05-11T02:29:29.332Z,87.06
2017-05-11T02:30:30.727Z,86.68
2017-05-11T02:31:31.866Z,86.59
2017-05-11T02:32:33.099Z,86.59
2017-05-11T02:33:34.336Z,86.87
2017-05-11T02:34:35.669Z,87.06
2017-05-11T02:35:36.975Z,86.87
2017-05-11T02:36:38.215Z,86.87
2017-05-11T02:37:39.561Z,86.59
2017-05-11T02:38:40.897Z,86.87
2017-05-11T02:39:42.062Z,86.59
2017-05-11T02:40:43.442Z,86.59
2017-05-11T02:41:44.702Z,86.87
2017-05-11T02:42:45.949Z,87.25
2017-05-11T02:43:47.230Z,87.06
2017-05-11T02:44:48.449Z,87.16
2017-05-11T02:45:49.861Z,87.25
2017-05-11T02:46:51.223Z,87.25
2017-05-11T02:47:52.470Z,87.16
2017-05-11T02:48:53.735Z,86.87
2017-05-11T02:49:54.976Z,87.06
2017-05-11T02:50:56.225Z,87.06
2017-05-11T02:51:57.511Z,86.97
2017-05-11T02:52:58.759Z,87.45
2017-05-11T02:54:00.032Z,87.63
2017-05-11T02:55:01.381Z,87.45
2017-05-11T02:56:02.623Z,87.63
2017-05-11T02:57:03.872Z,87.35
2017-05-11T02:58:05.202Z,87.45
2017-05-11T02:59:06.398Z,87.63
2017-05-11T03:00:07.786Z,87.73
2017-05-11T03:01:09.031Z,87.73
2017-05-11T03:02:10.317Z,87.73
2017-05-11T03:03:11.646Z,87.73
2017-05-11T03:04:12.877Z,87.63
2017-05-11T03:05:14.176Z,87.73
2017-05-11T03:06:15.541Z,87.92
2017-05-11T03:07:16.835Z,88.29
2017-05-11T03:08:18.064Z,88.68
2017-05-11T03:09:19.335Z,88.29
2017-05-11T03:10:20.569Z,88.1
2017-05-11T03:11:21.876Z,88.29
2017-05-11T03:12:23.295Z,88.29
2017-05-11T03:13:24.582Z,88.29
2017-05-11T03:14:25.845Z,88.39
2017-05-11T03:15:27.088Z,88.58
2017-05-11T03:16:28.449Z,88.39
2017-05-11T03:17:29.713Z,88.48
2017-05-11T03:18:31.107Z,88.29
2017-05-11T03:19:32.340Z,88.96
2017-05-11T03:20:33.644Z,88.77
2017-05-11T03:21:34.869Z,88.87
2017-05-11T03:22:36.216Z,88.68
2017-05-11T03:23:37.476Z,88.77
2017-05-11T03:24:38.719Z,88.96
2017-05-11T03:25:39.991Z,88.68
2017-05-11T03:26:41.219Z,89.15
2017-05-11T03:27:42.468Z,88.96
2017-05-11T03:28:43.745Z,89.06
2017-05-11T03:29:44.981Z,89.25
2017-05-11T03:30:46.231Z,89.62
2017-05-11T03:31:47.483Z,89.34
2017-05-11T03:32:48.743Z,89.43
2017-05-11T03:33:50.002Z,89.53
2017-05-11T03:34:51.280Z,89.25
2017-05-11T03:35:52.555Z,89.81
2017-05-11T03:36:53.783Z,89.34
2017-05-11T03:37:55.059Z,90.19
2017-05-11T03:38:56.369Z,89.77
2017-05-11T03:39:57.699Z,89.86
2017-05-11T03:40:59.068Z,89.77
2017-05-11T03:42:00.298Z,89.96
2017-05-11T03:43:01.558Z,90
2017-05-11T03:44:02.869Z,90.15
2017-05-11T03:45:04.122Z,90.05
2017-05-11T03:46:05.398Z,89.96
2017-05-11T03:47:06.648Z,90.81
2017-05-11T03:48:07.973Z,89.67
2017-05-11T03:49:09.215Z,90.34
2017-05-11T03:50:10.462Z,89.67
2017-05-11T03:51:11.936Z,90.67
2017-05-11T03:52:13.371Z,89.67
2017-05-11T03:53:14.608Z,90.34
2017-05-11T03:54:15.871Z,90.43
2017-05-11T03:55:17.138Z,90.15
2017-05-11T03:56:18.431Z,90.24
2017-05-11T03:57:19.694Z,90.81
2017-05-11T03:58:20.919Z,90.43
2017-05-11T03:59:22.176Z,90.91
2017-05-11T04:00:23.493Z,90.53
2017-05-11T04:01:24.804Z,90.43
2017-05-11T04:02:26.069Z,90.95
2017-05-11T04:03:27.323Z,90.91
2017-05-11T04:04:28.626Z,90.38
2017-05-11T04:05:29.895Z,90.38
2017-05-11T04:06:31.219Z,90.38
2017-05-11T04:07:32.503Z,90.76
2017-05-11T04:08:33.773Z,90.67
2017-05-11T04:09:35.004Z,90.57
2017-05-11T04:10:36.326Z,90.57
2017-05-11T04:11:37.622Z,90.1
2017-05-11T04:12:38.906Z,90.38
2017-05-11T04:13:40.209Z,90.19
2017-05-11T04:14:41.452Z,89.72
2017-05-11T04:15:42.701Z,89.62
2017-05-11T04:16:43.977Z,89.43
2017-05-11T04:17:45.326Z,89.43
2017-05-11T04:18:46.601Z,89.34
2017-05-11T04:19:47.830Z,88.96
2017-05-11T04:20:49.102Z,89.06
2017-05-11T04:21:50.458Z,88.77
2017-05-11T04:22:51.718Z,88.48
2017-05-11T04:23:53.021Z,88.29
2017-05-11T04:24:54.299Z,88.48
2017-05-11T04:25:55.518Z,88.1
2017-05-11T04:26:56.792Z,87.77
2017-05-11T04:27:58.030Z,87.58
2017-05-11T04:28:59.355Z,87.77
2017-05-11T04:30:00.630Z,87.77
2017-05-11T04:31:01.922Z,87.11
2017-05-11T04:32:03.225Z,87.2
2017-05-11T04:33:04.472Z,87.01
2017-05-11T04:34:05.737Z,86.91
2017-05-11T04:35:06.994Z,86.54
2017-05-11T04:36:08.228Z,86.35
2017-05-11T04:37:09.520Z,86.35
2017-05-11T04:38:10.770Z,85.49
2017-05-11T04:39:12.030Z,85.49
2017-05-11T04:40:13.452Z,85.02
2017-05-11T04:41:14.624Z,85.4
2017-05-11T04:42:15.932Z,84.55
2017-05-11T04:43:17.181Z,84.59
2017-05-11T04:44:18.429Z,84.59
2017-05-11T04:45:19.755Z,84.68
2017-05-11T04:46:21.046Z,84.11
2017-05-11T04:47:22.352Z,84.11
2017-05-11T04:48:23.707Z,83.54
2017-05-11T04:49:24.933Z,83.26
2017-05-11T04:50:26.240Z,82.78
2017-05-11T04:51:27.530Z,82.59
2017-05-11T04:52:28.794Z,82.5
2017-05-11T04:53:30.082Z,82.69
2017-05-11T04:54:31.316Z,81.93
2017-05-11T04:55:32.595Z,82.21
2017-05-11T04:56:33.880Z,82.03
2017-05-11T04:57:35.155Z,81.68
2017-05-11T04:58:36.399Z,81.49
2017-05-11T04:59:37.631Z,81.87
2017-05-11T05:00:38.937Z,81.68
2017-05-11T05:01:40.192Z,80.83
2017-05-11T05:02:41.462Z,80.45
2017-05-11T05:03:42.705Z,79.88
2017-05-11T05:04:43.964Z,79.5
2017-05-11T05:05:45.279Z,79.06
2017-05-11T05:06:46.684Z,78.78
2017-05-11T05:07:47.926Z,78.69
2017-05-11T05:08:49.181Z,77.11
2017-05-11T05:09:50.450Z,75.24
2017-05-11T05:10:51.812Z,73.19
2017-05-11T05:11:53.070Z,69.99
2017-05-11T05:12:54.306Z,68.12
2017-05-11T05:13:55.555Z,65.58
2017-05-11T05:14:56.802Z,64.05
2017-05-11T05:15:58.224Z,62.37
2017-05-11T05:16:59.564Z,60.49
2017-05-11T05:18:00.849Z,59.16
2017-05-11T05:19:02.110Z,57.56
2017-05-11T05:20:03.382Z,57.06
2017-05-11T05:21:04.616Z,56.7
2017-05-11T05:22:05.896Z,56.89
2017-05-11T05:23:07.288Z,56.89
2017-05-11T05:24:08.571Z,56.41
2017-05-11T05:25:09.812Z,56.13
2017-05-11T05:26:11.106Z,55.49
2017-05-11T05:27:12.355Z,54.82
2017-05-11T05:28:13.655Z,53.89
2017-05-11T05:29:14.909Z,52.67
2017-05-11T05:30:16.190Z,51.05
2017-05-11T05:31:17.459Z,49.74
2017-05-11T05:32:18.723Z,48.71
2017-05-11T05:33:20.001Z,47.78
2017-05-11T05:34:21.358Z,45.89
2017-05-11T05:35:22.587Z,44.73
2017-05-11T05:36:23.835Z,43.41
2017-05-11T05:37:25.097Z,42.84
2017-05-11T05:38:26.369Z,42.46
2017-05-11T05:39:27.629Z,43.13
2017-05-11T05:40:28.878Z,43.05
2017-05-11T05:41:30.195Z,42.19
2017-05-11T05:42:31.532Z,41.06
2017-05-11T05:43:32.832Z,40.22
2017-05-11T05:44:34.102Z,39.16
2017-05-11T05:45:35.489Z,38.41
2017-05-11T05:46:36.722Z,37.57
2017-05-11T05:47:37.992Z,36.22
2017-05-11T05:48:39.252Z,36.49
2017-05-11T05:49:40.515Z,36.51
2017-05-11T05:50:41.802Z,35.95
2017-05-11T05:51:43.070Z,34.51
2017-05-11T05:52:44.315Z,34.61
2017-05-11T05:53:45.575Z,34.88
2017-05-11T05:54:46.926Z,35.06
2017-05-11T05:55:48.173Z,34.8
2017-05-11T05:56:49.536Z,34.51
2017-05-11T05:57:50.821Z,34.31
2017-05-11T05:58:52.106Z,33.66
2017-05-11T05:59:53.368Z,33.47
2017-05-11T06:00:54.625Z,33.56
2017-05-11T06:01:55.897Z,34.14
2017-05-11T06:02:57.166Z,33.67
2017-05-11T06:03:58.501Z,33.02
2017-05-11T06:04:59.786Z,31.88
2017-05-11T06:06:01.056Z,30.91
2017-05-11T06:07:02.308Z,30.27
2017-05-11T06:08:03.590Z,29.22
2017-05-11T06:09:04.858Z,27.89
2017-05-11T06:10:06.233Z,27.23
2017-05-11T06:11:07.509Z,26.56
2017-05-11T06:12:08.784Z,26.08
2017-05-11T06:13:10.072Z,25.81
2017-05-11T06:14:11.313Z,25.34
2017-05-11T06:15:12.608Z,24.66
2017-05-11T06:16:13.931Z,23.8
2017-05-11T06:17:15.186Z,23.61
2017-05-11T06:18:16.456Z,22.65
2017-05-11T06:19:17.757Z,22.92
2017-05-11T06:20:18.986Z,23.9
2017-05-11T06:21:20.277Z,22.94
2017-05-11T06:22:21.713Z,22.55
2017-05-11T06:23:22.973Z,22.84
2017-05-11T06:24:24.243Z,22.47
2017-05-11T06:25:25.518Z,21.5
2017-05-11T06:26:26.790Z,21.79
2017-05-11T06:27:28.076Z,21.68
2017-05-11T06:28:29.386Z,21.59
2017-05-11T06:29:30.649Z,22.26
2017-05-11T06:30:31.914Z,22.25
2017-05-11T06:31:33.227Z,22.24
2017-05-11T06:32:34.444Z,23.11
2017-05-11T06:33:35.727Z,23.77
2017-05-11T06:34:37.016Z,24.35
2017-05-11T06:35:38.247Z,24.27
2017-05-11T06:36:39.512Z,23.91
2017-05-11T06:37:40.765Z,22.86
2017-05-11T06:38:42.050Z,21.13
2017-05-11T06:39:43.349Z,20.47
2017-05-11T06:40:44.582Z,19.7
2017-05-11T06:41:45.862Z,19.23
2017-05-11T06:42:47.151Z,18.46
2017-05-11T06:43:48.399Z,17.88
2017-05-11T06:44:49.755Z,17.88
2017-05-11T06:45:51.073Z,17.97
2017-05-11T06:46:52.340Z,18.27
2017-05-11T06:47:53.623Z,18.16
2017-05-11T06:48:54.949Z,18.26
2017-05-11T06:49:56.259Z,18.27
2017-05-11T06:50:57.602Z,17.97
2017-05-11T06:51:59.047Z,17.3
2017-05-11T06:53:00.285Z,17.87
2017-05-11T06:54:01.558Z,18.27
2017-05-11T06:55:02.818Z,18.27
2017-05-11T06:56:04.112Z,17.97
2017-05-11T06:57:05.358Z,18.37
2017-05-11T06:58:06.637Z,17.8
2017-05-11T06:59:07.888Z,17.41
2017-05-11T07:00:09.147Z,17.4
2017-05-11T07:01:10.411Z,17.5
2017-05-11T07:02:11.700Z,17.12
2017-05-11T07:03:13.006Z,17.7
2017-05-11T07:04:14.265Z,17.31
2017-05-11T07:05:15.548Z,17.41
2017-05-11T07:06:16.823Z,17.69
2017-05-11T07:07:18.170Z,18.08
2017-05-11T07:08:19.606Z,17.41
2017-05-11T07:09:20.767Z,17.22
2017-05-11T07:10:22.115Z,17.13
2017-05-11T07:11:23.424Z,17.13
2017-05-11T07:12:24.677Z,16.54
2017-05-11T07:13:25.966Z,16.44
2017-05-11T07:14:27.321Z,16.36
2017-05-11T07:15:28.577Z,15.68
2017-05-11T07:16:29.863Z,15.78
2017-05-11T07:17:31.183Z,15.88
2017-05-11T07:18:32.472Z,15.58
2017-05-11T07:19:33.725Z,16.06
2017-05-11T07:20:35.002Z,16.06
2017-05-11T07:21:36.294Z,16.36
2017-05-11T07:22:37.599Z,15.88
2017-05-11T07:23:38.905Z,15.98
2017-05-11T07:24:40.260Z,15.59
2017-05-11T07:25:41.557Z,15.2
2017-05-11T07:26:42.922Z,15.41
2017-05-11T07:27:44.166Z,14.24
2017-05-11T07:28:45.456Z,14.53
2017-05-11T07:29:46.758Z,14.53
2017-05-11T07:30:48.112Z,14.53
2017-05-11T07:31:49.373Z,14.72
2017-05-11T07:32:50.642Z,15.58
2017-05-11T07:33:51.937Z,15.31
2017-05-11T07:34:53.219Z,14.83
2017-05-11T07:35:54.509Z,14.44
2017-05-11T07:36:55.884Z,14.06
2017-05-11T07:37:57.159Z,13.97
2017-05-11T07:38:58.408Z,13.78
2017-05-11T07:39:59.683Z,12.71
2017-05-11T07:41:00.950Z,13.29
2017-05-11T07:42:02.284Z,13.4
2017-05-11T07:43:03.554Z,12.91
2017-05-11T07:44:04.907Z,13.28
2017-05-11T07:45:06.167Z,14.25
2017-05-11T07:46:07.477Z,14.34
2017-05-11T07:47:08.718Z,15.11
2017-05-11T07:48:10.036Z,15.48
2017-05-11T07:49:11.415Z,15.48
2017-05-11T07:50:12.664Z,16.25
2017-05-11T07:51:13.928Z,16.44
2017-05-11T07:52:15.195Z,16.63
2017-05-11T07:53:16.480Z,16.93
2017-05-11T07:54:17.912Z,16.64
2017-05-11T07:55:19.183Z,16.16
2017-05-11T07:56:20.472Z,16.07
2017-05-11T07:57:21.734Z,15.59
2017-05-11T07:58:22.993Z,15.11
2017-05-11T07:59:24.318Z,15.01
2017-05-11T08:00:25.634Z,14.33
2017-05-11T08:01:26.930Z,15.22
2017-05-11T08:02:28.176Z,14.36
2017-05-11T08:03:29.473Z,13.1
2017-05-11T08:04:30.715Z,12.32
2017-05-11T08:05:32.080Z,12.03
2017-05-11T08:06:33.365Z,12.13
2017-05-11T08:07:34.686Z,11.36
2017-05-11T08:08:35.948Z,11.36
2017-05-11T08:09:37.221Z,11.65
2017-05-11T08:10:38.497Z,11.16
2017-05-11T08:11:39.838Z,11.45
2017-05-11T08:12:41.202Z,11.16
2017-05-11T08:13:42.460Z,11.26
2017-05-11T08:14:43.788Z,10.88
2017-05-11T08:15:45.057Z,11.07
2017-05-11T08:16:46.292Z,11.54
2017-05-11T08:17:47.621Z,11.64
2017-05-11T08:18:48.915Z,11.74
2017-05-11T08:19:50.200Z,11.46
2017-05-11T08:20:51.456Z,11.26
2017-05-11T08:21:52.725Z,11.27
2017-05-11T08:22:53.982Z,10.88
2017-05-11T08:23:55.285Z,10
2017-05-11T08:24:56.546Z,9.72
2017-05-11T08:25:57.815Z,9.53
2017-05-11T08:26:59.135Z,9.24
2017-05-11T08:28:00.433Z,9.33
2017-05-11T08:29:01.827Z,9.13
2017-05-11T08:30:03.064Z,9.43
2017-05-11T08:31:04.320Z,9.52
2017-05-11T08:32:05.581Z,10.2
2017-05-11T08:33:06.857Z,10.11
2017-05-11T08:34:08.157Z,9.62
2017-05-11T08:35:09.414Z,9.53
2017-05-11T08:36:10.813Z,8.75
2017-05-11T08:37:12.002Z,9.33
2017-05-11T08:38:13.272Z,9.33
2017-05-11T08:39:14.554Z,9.62
2017-05-11T08:40:15.959Z,9.81
2017-05-11T08:41:17.226Z,9.81
2017-05-11T08:42:18.521Z,9.91
2017-05-11T08:43:19.748Z,9.43
2017-05-11T08:44:21.047Z,9.14
2017-05-11T08:45:22.326Z,8.46
2017-05-11T08:46:23.672Z,8.47
2017-05-11T08:47:25.006Z,8.17
2017-05-11T08:48:26.255Z,7.98
2017-05-11T08:49:27.522Z,7.78
2017-05-11T08:50:28.781Z,7.78
2017-05-11T08:51:30.090Z,7.68
2017-05-11T08:52:31.406Z,7.78
2017-05-11T08:53:32.677Z,7.68
2017-05-11T08:54:33.934Z,8.17
2017-05-11T08:55:35.235Z,7.69
2017-05-11T08:56:36.498Z,7.68
2017-05-11T08:57:37.777Z,8.17
2017-05-11T08:58:39.363Z,8.45
2017-05-11T08:59:40.514Z,8.36
2017-05-11T09:00:41.767Z,8.55
2017-05-11T09:01:43.033Z,8.65
2017-05-11T09:02:44.368Z,9.14
2017-05-11T09:03:45.735Z,9.63
2017-05-11T09:04:47.007Z,9.14
2017-05-11T09:05:48.314Z,8.86
2017-05-11T09:06:49.582Z,8.46
2017-05-11T09:07:50.866Z,8.45
2017-05-11T09:08:52.145Z,8.54
2017-05-11T09:09:53.405Z,9.05
2017-05-11T09:10:54.670Z,8.95
2017-05-11T09:11:55.918Z,8.36
2017-05-11T09:12:57.236Z,8.56
2017-05-11T09:13:58.492Z,8.36
2017-05-11T09:14:59.780Z,8.46
2017-05-11T09:16:01.050Z,8.26
2017-05-11T09:17:02.297Z,8.17
2017-05-11T09:18:03.548Z,7.78
2017-05-11T09:19:04.834Z,8.17
2017-05-11T09:20:06.134Z,8.17
2017-05-11T09:21:07.433Z,8.36
2017-05-11T09:22:08.686Z,8.07
2017-05-11T09:23:09.974Z,7.79
2017-05-11T09:24:11.223Z,7.69
2017-05-11T09:25:12.491Z,7.4
2017-05-11T09:26:13.882Z,7.21
2017-05-11T09:27:15.271Z,6.51
2017-05-11T09:28:16.540Z,7.01
2017-05-11T09:29:17.831Z,6.32
2017-05-11T09:30:19.092Z,6.71
2017-05-11T09:31:20.450Z,7.2
2017-05-11T09:32:21.745Z,7.01
2017-05-11T09:33:23.103Z,6.52
2017-05-11T09:34:24.413Z,6.43
2017-05-11T09:35:25.705Z,5.63
2017-05-11T09:36:27.035Z,5.73
2017-05-11T09:37:28.317Z,5.14
2017-05-11T09:38:29.561Z,5.44
2017-05-11T09:39:30.847Z,5.35
2017-05-11T09:40:32.120Z,5.05
2017-05-11T09:41:33.401Z,4.95
2017-05-11T09:42:34.704Z,5.05
2017-05-11T09:43:36.020Z,4.66
2017-05-11T09:44:37.276Z,5.05
2017-05-11T09:45:38.560Z,4.46
2017-05-11T09:46:39.824Z,5.05
2017-05-11T09:47:41.099Z,5.05
2017-05-11T09:48:42.465Z,4.56
2017-05-11T09:49:43.857Z,4.36
2017-05-11T09:50:45.201Z,4.76
2017-05-11T09:51:46.440Z,4.56
2017-05-11T09:52:47.706Z,4.26
2017-05-11T09:53:48.968Z,4.65
2017-05-11T09:54:50.286Z,4.65
2017-05-11T09:55:51.587Z,5.05
2017-05-11T09:56:52.867Z,4.94
2017-05-11T09:57:54.175Z,5.34
2017-05-11T09:58:55.415Z,4.75
2017-05-11T09:59:56.722Z,4.85
2017-05-11T10:00:58.077Z,4.95
2017-05-11T10:01:59.475Z,4.75
2017-05-11T10:03:00.642Z,4.85
2017-05-11T10:04:01.928Z,5.05
2017-05-11T10:05:03.182Z,4.95
2017-05-11T10:06:04.465Z,4.85
2017-05-11T10:07:05.809Z,4.85
2017-05-11T10:08:07.116Z,5.15
2017-05-11T10:09:08.415Z,4.85
2017-05-11T10:10:09.695Z,4.94
2017-05-11T10:11:10.959Z,5.14
2017-05-11T10:12:12.256Z,6.12
2017-05-11T10:13:13.532Z,7.2
2017-05-11T10:14:14.816Z,7.19
2017-05-11T10:15:16.092Z,6.89
2017-05-11T10:16:17.352Z,7.29
2017-05-11T10:17:18.639Z,7.68
2017-05-11T10:18:19.920Z,8.17
2017-05-11T10:19:21.238Z,7.29
2017-05-11T10:20:22.482Z,7.49
2017-05-11T10:21:23.735Z,7.2
2017-05-11T10:22:25.017Z,7.49
2017-05-11T10:23:26.333Z,7.97
2017-05-11T10:24:27.764Z,7.78
2017-05-11T10:25:29.057Z,7.68
2017-05-11T10:26:30.294Z,8.17
2017-05-11T10:27:31.602Z,8.26
2017-05-11T10:28:32.869Z,8.07
2017-05-11T10:29:34.197Z,8.37
2017-05-11T10:30:35.495Z,8.27
2017-05-11T10:31:36.757Z,8.66
2017-05-11T10:32:38.025Z,9.25
2017-05-11T10:33:39.299Z,9.33
2017-05-11T10:34:40.586Z,9.23
2017-05-11T10:35:41.924Z,10.49
2017-05-11T10:36:43.232Z,10.78
2017-05-11T10:37:44.472Z,11.26
2017-05-11T10:38:45.744Z,12.04
2017-05-11T10:39:47.020Z,12.82
2017-05-11T10:40:48.303Z,13.31
2017-05-11T10:41:49.556Z,13.49
2017-05-11T10:42:50.841Z,13.4
2017-05-11T10:43:52.124Z,14.28
2017-05-11T10:44:53.393Z,13.1
2017-05-11T10:45:54.686Z,13.19
2017-05-11T10:46:55.959Z,13.96
2017-05-11T10:47:57.292Z,14.92
2017-05-11T10:48:58.541Z,16.26
2017-05-11T10:49:59.818Z,16.93
2017-05-11T10:51:01.051Z,17.6
2017-05-11T10:52:02.327Z,18.27
2017-05-11T10:53:03.681Z,18.66
2017-05-11T10:54:05.052Z,19.04
2017-05-11T10:55:06.333Z,19.61
2017-05-11T10:56:07.592Z,20.09
2017-05-11T10:57:08.839Z,20.75
2017-05-11T10:58:10.160Z,21.13
2017-05-11T10:59:11.436Z,21.71
2017-05-11T11:00:12.694Z,22.3
2017-05-11T11:01:13.964Z,22.1
2017-05-11T11:02:15.244Z,21.81
2017-05-11T11:03:16.549Z,21.91
2017-05-11T11:04:17.859Z,22.86
2017-05-11T11:05:19.139Z,22.77
2017-05-11T11:06:20.398Z,23.07
2017-05-11T11:07:21.734Z,22.39
2017-05-11T11:08:23.032Z,21.7
2017-05-11T11:09:24.361Z,22.09
2017-05-11T11:10:25.579Z,22.75
2017-05-11T11:11:26.851Z,23.05
2017-05-11T11:12:28.163Z,23.33
2017-05-11T11:13:29.435Z,23.72
2017-05-11T11:14:30.708Z,24.21
2017-05-11T11:15:31.978Z,23.25
2017-05-11T11:16:33.313Z,22.77
2017-05-11T11:17:34.548Z,23.06
2017-05-11T11:18:35.820Z,22.86
2017-05-11T11:19:37.112Z,22.28
2017-05-11T11:20:38.390Z,22.48
2017-05-11T11:21:39.764Z,23.35
2017-05-11T11:22:41.169Z,22.66
2017-05-11T11:23:42.300Z,23.63
2017-05-11T11:24:43.574Z,24.11
2017-05-11T11:25:44.849Z,24.21
2017-05-11T11:26:46.127Z,24.11
2017-05-11T11:27:47.505Z,23.92
2017-05-11T11:28:48.646Z,24.19
2017-05-11T11:29:49.906Z,24.01
2017-05-11T11:30:51.167Z,24.78
2017-05-11T11:31:52.436Z,24.67
2017-05-11T11:32:53.693Z,24.77
2017-05-11T11:33:54.941Z,24.77
2017-05-11T11:34:56.201Z,25.83
2017-05-11T11:35:57.571Z,25.73
2017-05-11T11:36:58.856Z,25.54
2017-05-11T11:38:00.098Z,25.14
2017-05-11T11:39:01.369Z,25.52
2017-05-11T11:40:02.638Z,25.52
2017-05-11T11:41:03.896Z,25.92
2017-05-11T11:42:05.252Z,25.14
2017-05-11T11:43:06.523Z,25.73
2017-05-11T11:44:07.773Z,25.54
2017-05-11T11:45:09.072Z,25.25
2017-05-11T11:46:10.335Z,24.57
2017-05-11T11:47:11.740Z,24.77
2017-05-11T11:48:13.022Z,24.77
2017-05-11T11:49:14.274Z,25.15
2017-05-11T11:50:15.546Z,24.77
2017-05-11T11:51:16.873Z,24.96
2017-05-11T11:52:18.132Z,24.86
2017-05-11T11:53:19.423Z,24.97
2017-05-11T11:54:20.686Z,24.78
2017-05-11T11:55:22.073Z,23.91
2017-05-11T11:56:23.324Z,24.1
2017-05-11T11:57:24.629Z,24.19
2017-05-11T11:58:25.901Z,25.16
2017-05-11T11:59:27.343Z,25.26
2017-05-11T12:00:28.627Z,24.68
2017-05-11T12:01:29.982Z,25.56
2017-05-11T12:02:31.235Z,23.64
2017-05-11T12:03:32.509Z,23.74
2017-05-11T12:04:33.772Z,24.23
2017-05-11T12:05:35.068Z,23.94
2017-05-11T12:06:36.347Z,23.46
2017-05-11T12:07:37.666Z,23.55
2017-05-11T12:08:38.883Z,22.78
2017-05-11T12:09:40.184Z,22.58
2017-05-11T12:10:41.452Z,22.68
2017-05-11T12:11:42.711Z,22.88
2017-05-11T12:12:43.973Z,22.88
2017-05-11T12:13:45.217Z,22.77
2017-05-11T12:14:46.495Z,23.44
2017-05-11T12:15:47.844Z,24.03
2017-05-11T12:16:49.219Z,23.93
2017-05-11T12:17:50.500Z,23.93
2017-05-11T12:18:51.841Z,24.3
2017-05-11T12:19:53.100Z,24.6
2017-05-11T12:20:54.355Z,24.02
2017-05-11T12:21:55.622Z,24.12
2017-05-11T12:22:56.901Z,23.85
2017-05-11T12:23:58.178Z,24.15
2017-05-11T12:24:59.431Z,22.99
2017-05-11T12:26:00.774Z,22.51
2017-05-11T12:27:02.068Z,21.75
2017-05-11T12:28:03.380Z,21.84
2017-05-11T12:29:04.645Z,22.61
2017-05-11T12:30:05.928Z,21.93
2017-05-11T12:31:07.203Z,22.03
2017-05-11T12:32:08.479Z,21.73
2017-05-11T12:33:09.815Z,22.02
2017-05-11T12:34:11.063Z,21.73
2017-05-11T12:35:12.346Z,22.12
2017-05-11T12:36:13.597Z,21.73
2017-05-11T12:37:14.856Z,22.02
2017-05-11T12:38:16.140Z,22.13
2017-05-11T12:39:17.412Z,21.83
2017-05-11T12:40:18.676Z,22.03
2017-05-11T12:41:19.941Z,22.62
2017-05-11T12:42:21.260Z,22.13
2017-05-11T12:43:22.522Z,22.23
2017-05-11T12:44:23.799Z,22.62
2017-05-11T12:45:25.095Z,22.72
2017-05-11T12:46:26.339Z,22.42
2017-05-11T12:47:27.590Z,23.09
2017-05-11T12:48:28.884Z,23.09
2017-05-11T12:49:30.180Z,23.95
2017-05-11T12:50:31.523Z,23.95
2017-05-11T12:51:32.782Z,23.85
2017-05-11T12:52:34.023Z,24.13
2017-05-11T12:53:35.285Z,24.62
2017-05-11T12:54:36.533Z,24.82
2017-05-11T12:55:37.892Z,24.91
2017-05-11T12:56:39.181Z,25.19
2017-05-11T12:57:40.460Z,24.23
2017-05-11T12:58:41.708Z,24.72
2017-05-11T12:59:42.946Z,24.62
2017-05-11T13:00:44.213Z,23.85
2017-05-11T13:01:45.686Z,24.33
2017-05-11T13:02:46.840Z,23.86
2017-05-11T13:03:48.117Z,23.95
2017-05-11T13:04:49.470Z,24.05
2017-05-11T13:05:50.716Z,24.24
2017-05-11T13:06:51.967Z,24.34
2017-05-11T13:07:53.220Z,24.73
2017-05-11T13:08:54.503Z,24.83
2017-05-11T13:09:55.809Z,25.41
2017-05-11T13:10:57.117Z,24.92
2017-05-11T13:11:58.362Z,24.26
2017-05-11T13:12:59.654Z,24.16
2017-05-11T13:14:00.916Z,23.88
2017-05-11T13:15:02.360Z,24.85